tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189cd50d6db3509432a70361984209a1c8e49e66e1db43830ae1537972646b57,1,1,1,0.22433453,1629789075,Regular,d334393460a96e24dbd12b537ae6b535681fcc17e235407827a3b2cfa44eada5
002a61b0fb66c811e2422d6d398abc42834e5d5aea953c69eaba0a24a8c89ff1,-1,0,1,0.26081483,1629785887,Regular,a3dc425044251788d3d009d5660bac33d3532a53e359592e6d44f764c1f9e7ff
423417b2d110c4c876758d0a54b774899446cc4277f13ecee3d68201cd4bb14b,-1,7,1,0.21839108,1629776740,Regular,9bf5eac03c6247310c7b822690f7a340a57c944fa5c5f3d275e373b19a5a696f
423417b2d110c4c876758d0a54b774899446cc4277f13ecee3d68201cd4bb14b,-1,5,1,0.25596157,1629776740,Regular,2110cb1f66e3b00b24775ec186cc489e3dbefd4a1cc8600de836fc5ec4ba0d07
423417b2d110c4c876758d0a54b774899446cc4277f13ecee3d68201cd4bb14b,-1,8,1,0.21058256,1629776740,Regular,dafba22eaa3cc88c3f576ff1e34efd380735e10f10c8f36ecd64e4857c1e3a7d
1c751e6c81f60735a4e9e534eb1b2122911703cd90e0ba29eb717df870f397c2,1,0,1,0.22596512,1629773869,Regular,d0c93ec60e5750921844577dce8e3015e9b14bb4be965c59b967ee0f823e78d0
0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e,-1,3,1,0.20655076,1629761757,Regular,f49c80fa9fff59bc41b5e3027bf21424000baf5b8211b7b557eb411a606ee8cf
2110cb1f66e3b00b24775ec186cc489e3dbefd4a1cc8600de836fc5ec4ba0d07,1,2,1,0.25596157,1629759512,Regular,423417b2d110c4c876758d0a54b774899446cc4277f13ecee3d68201cd4bb14b
f49c80fa9fff59bc41b5e3027bf21424000baf5b8211b7b557eb411a606ee8cf,1,1,1,0.20655076,1629741704,Regular,0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e
c9df8742c97b828d54b3dfe1f9fc7a2a4b079d8b87dd21bd7e74811a66dbfe61,-1,0,1,0.21516509,1629736681,Regular,55dc1cdb19a47dc88d02aa10c5279f25956e947acef029ed41e913a74aed9d5e
c9d08c7554be5dda770bc57559bb326dc2f751eaa23a7b324f84a82b860172b2,1,2,1,0.20568004,1629727068,Regular,24e62b9a4e325959993453503f9370079d5d106cf89a9a30078609f8e231ce2a
dafba22eaa3cc88c3f576ff1e34efd380735e10f10c8f36ecd64e4857c1e3a7d,1,2,1,0.21058256,1629712766,Regular,423417b2d110c4c876758d0a54b774899446cc4277f13ecee3d68201cd4bb14b
55dc1cdb19a47dc88d02aa10c5279f25956e947acef029ed41e913a74aed9d5e,1,1,1,0.21516509,1629698821,Regular,c9df8742c97b828d54b3dfe1f9fc7a2a4b079d8b87dd21bd7e74811a66dbfe61
4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9,-1,1,1,0.22489295,1629695325,Regular,923d8daa39f4b1cd504d719153da6bfcf1ff27a15b07e6429bbe8d37c2098340
4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9,-1,5,1,0.22273515,1629695325,Regular,49b3963793b1a3309cd228154ec9cabdb8326400c50090df7e9a24a9924b68dc
4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9,-1,4,1,0.20147298,1629695325,Regular,d2d9cd6f942f435fd096093a9db167519a9b4b2ba510d81490a0f2de54fec1d2
4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9,-1,3,1,0.22274028,1629695325,Regular,441a7093efafa2c79cf8c29e610a09873e06bc3444fa6eaea6d7032f991924c3
9bf5eac03c6247310c7b822690f7a340a57c944fa5c5f3d275e373b19a5a696f,1,1,1,0.21839108,1629684209,Regular,423417b2d110c4c876758d0a54b774899446cc4277f13ecee3d68201cd4bb14b
900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07,-1,3,1,0.25851428,1629670214,Regular,8951917273108f50d12ddf9946ee54662b8a7a8582dbb46f3cf7c58ead7a11e8
900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07,-1,10,1,0.26079402,1629670214,Regular,bafe6ee8085364865d14ea2653cf37becc9007a6643afaa465776764563d0083
900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07,-1,12,1,0.26112824,1629670214,Regular,05223b0e4f73713d0056d30c40ece872a0c90020da7f7e532ed42230080b4a58
900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07,-1,7,1,0.23909926,1629670214,Regular,fbb822260123875a87f151b3a4cbe746f05c2adff88911459f832c3e958e3167
49b3963793b1a3309cd228154ec9cabdb8326400c50090df7e9a24a9924b68dc,1,0,1,0.22273515,1629669866,Regular,4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9
441a7093efafa2c79cf8c29e610a09873e06bc3444fa6eaea6d7032f991924c3,1,2,1,0.22274028,1629655287,Regular,4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9
8a76a86cd56e48e7a66269aab21ec498b222b76842c1e51e0c975eb1121939ac,-1,12,1,0.26382553,1629647569,Regular,9370d9b3082c613591bb6d01af65c934dfb1a36afa19b75f550c658f21caf32b
923d8daa39f4b1cd504d719153da6bfcf1ff27a15b07e6429bbe8d37c2098340,1,1,1,0.22489295,1629640681,Regular,4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9
fbb822260123875a87f151b3a4cbe746f05c2adff88911459f832c3e958e3167,1,1,1,0.23909926,1629626531,Regular,900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07
a3dc425044251788d3d009d5660bac33d3532a53e359592e6d44f764c1f9e7ff,1,1,1,0.26081483,1629613435,Regular,002a61b0fb66c811e2422d6d398abc42834e5d5aea953c69eaba0a24a8c89ff1
05223b0e4f73713d0056d30c40ece872a0c90020da7f7e532ed42230080b4a58,1,2,1,0.26112824,1629597892,Regular,900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07
2207ccb3d869beb61a4c8211dc57f4d94f8c98eafb98ca6d2020e1c81750f811,-1,0,1,0.24135079,1629595973,Regular,a5fe010cf453e95d6b1115ccab1ab79bd8e216dc97260154fbe207a65a9464e9
078955f03b8ddc6d6354a392d305a9f4aa2c31cf31154e0317fdfb008d7a3ff3,-1,9,1,0.20654815,1629590911,Regular,ad129df9a783f0b0c5118679296efd5cb224858f51e9b85925b47317bbdd9fc0
46ae0eadf5a7a65bb18845dc629ac1d31a76e09ec099a2a789f4513a7ed5fe94,-1,2,1,0.25375872,1629587092,Regular,457da691c4fcc7ff17f7c27a84558f1840bbca40da27a17780caed95d628aeef
0c5ea3a830bd9ff58dd4b085860c4d2635afa4b462f538a7353b507b324c7fa5,-1,4,1,0.27751329,1629583664,Regular,1a61ba85c4f76d8822300122571f0ca045bcfdf96d0bc702efd26016472f3e74
9370d9b3082c613591bb6d01af65c934dfb1a36afa19b75f550c658f21caf32b,1,1,1,0.26382553,1629583072,Regular,8a76a86cd56e48e7a66269aab21ec498b222b76842c1e51e0c975eb1121939ac
d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7,-1,6,1,0.21050594,1629568817,Regular,85add099281be34ce3b2284dc9ec22558081eee745c931cad3a34080e56061ff
d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7,-1,1,1,0.2632284,1629568817,Regular,5337156ef1bf2394d3f333cd2241005a67e7be0fdb85a5d6d43474b7084ecaea
d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7,-1,2,1,0.24990426,1629568817,Regular,657068360d998d308890677bd4649f4a2fec1ae057e94a2b2e93bc1b44eac7c0
d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7,-1,5,1,0.24947573,1629568817,Regular,3d73ce9dea70fb76d1b5687ae6814d593107221f7dc5916585a2091f31fffcc5
657068360d998d308890677bd4649f4a2fec1ae057e94a2b2e93bc1b44eac7c0,1,0,1,0.24990426,1629568756,Regular,d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7
a5fe010cf453e95d6b1115ccab1ab79bd8e216dc97260154fbe207a65a9464e9,1,1,1,0.24135079,1629554679,Regular,2207ccb3d869beb61a4c8211dc57f4d94f8c98eafb98ca6d2020e1c81750f811
8951917273108f50d12ddf9946ee54662b8a7a8582dbb46f3cf7c58ead7a11e8,1,1,1,0.25851428,1629539984,Regular,900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07
8fb1b0c78c6f9a3f6328ba9ae2f06bbc4683efd28aaa510c0220210ab128ad23,-1,2,1,0.20551605,1629539256,Regular,859f74a9d736d6e9603f0beeea41a4e3f2d8961e3afb3e2ca7a2294b9ec44d59
91ec4e8ae9266c10e7560ca6aaac203bb66ea478f89f56662d7b7fb6899d3df7,-1,0,1,0.20138116,1629532930,Regular,25abb9bebb91f427c560e217f71a8f0f3bd1a6e0636f8900ef8150188501a0f1
d9258c9a71062111ab78464cc1b75f9cda4d9052df8e8bd432ac49bd7bdf7b32,-1,2,1,0.20430669,1629526362,Regular,cb5a420884746a715e33fa3f63b4f129069083dafaca6251ba4a88e1d6e259ca
0e5bf5dc71cac1c2c80015b9aae595cbf0d4f1734c262c43e6e5a99e1fce9b41,-1,1,1,0.2041164,1629526321,Regular,70950c732a144e8acae9ac2f857a4e42a13215a39cc7d2b9f0f0b47ab8dca34d
0e5bf5dc71cac1c2c80015b9aae595cbf0d4f1734c262c43e6e5a99e1fce9b41,-1,0,1,0.22082782,1629526321,Regular,9849f0daf1583b376e19afb54aabae847e0331d3eecf9170a2154657464725ea
d2d9cd6f942f435fd096093a9db167519a9b4b2ba510d81490a0f2de54fec1d2,1,2,1,0.20147298,1629526321,Regular,4ea60cb29546b56c0e71ae005af4b75c9c590e74c394046155bad3332e36b9c9
25abb9bebb91f427c560e217f71a8f0f3bd1a6e0636f8900ef8150188501a0f1,1,0,1,0.20138116,1629514855,Regular,91ec4e8ae9266c10e7560ca6aaac203bb66ea478f89f56662d7b7fb6899d3df7
70950c732a144e8acae9ac2f857a4e42a13215a39cc7d2b9f0f0b47ab8dca34d,1,1,1,0.2041164,1629503956,Regular,0e5bf5dc71cac1c2c80015b9aae595cbf0d4f1734c262c43e6e5a99e1fce9b41
5f158d9285b9581292a6b71f2ed577d9fa8f3bd5165dc87be4afee6dab0f5360,-1,0,1,0.22134803,1629501043,Regular,594db6ed8c6451cfadd0dfa7242ddcaa3b07a94f2fb524a2b7cf09aa9cb31023
b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1,-1,2,1,0.26322987,1629500334,Regular,575fe8815a51a2eb11085eb775a3ed7704038e910f07aee1268a291a54357dfc
b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1,-1,5,1,0.25829612,1629500334,Regular,325941286f61f9c7aa2cf4f8a330ba114f468d4a6c1ff5328d28fcc9eb54c806
b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1,-1,0,1,0.2010658,1629500334,Regular,4155945ba38d9436e25af55ece3dbfe5bbc121f01b564e172d48e2e821c838b2
1e7fef7399c949161b79e52ddc44374c744570ba158ce3af94f4098faa9ce9ef,-1,4,1,0.21107071,1629499469,Regular,853e99f3a677a8e5cabe9dccd09d8e1887800ec9f15a67bea1b1f76e5d9c54c6
853e99f3a677a8e5cabe9dccd09d8e1887800ec9f15a67bea1b1f76e5d9c54c6,1,1,1,0.21107071,1629493104,Regular,1e7fef7399c949161b79e52ddc44374c744570ba158ce3af94f4098faa9ce9ef
594db6ed8c6451cfadd0dfa7242ddcaa3b07a94f2fb524a2b7cf09aa9cb31023,1,2,1,0.22134803,1629482279,Regular,5f158d9285b9581292a6b71f2ed577d9fa8f3bd5165dc87be4afee6dab0f5360
9849f0daf1583b376e19afb54aabae847e0331d3eecf9170a2154657464725ea,1,0,1,0.22082782,1629471444,Regular,0e5bf5dc71cac1c2c80015b9aae595cbf0d4f1734c262c43e6e5a99e1fce9b41
02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc,-1,1,1,0.26164402,1629468936,Regular,a0f544099536db2062bc7fbe16ffbebd5dd2b7d9c3dbdbfec6d734c3432888bb
cb5a420884746a715e33fa3f63b4f129069083dafaca6251ba4a88e1d6e259ca,1,2,1,0.20430669,1629460917,Regular,d9258c9a71062111ab78464cc1b75f9cda4d9052df8e8bd432ac49bd7bdf7b32
85add099281be34ce3b2284dc9ec22558081eee745c931cad3a34080e56061ff,1,1,1,0.21050594,1629450672,Regular,d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,8,1,0.20402356,1629445573,Regular,f7004e3cec33406d3f24e851fbc2a6fd2ec3461cf82854bbad6957d71325c14e
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,5,1,0.20863076,1629445573,Regular,ff34cddfcfc951de1050db1c3d4e4b361fe5b28c359307b44423d9791f1d1f5b
f7004e3cec33406d3f24e851fbc2a6fd2ec3461cf82854bbad6957d71325c14e,1,1,1,0.20402356,1629439095,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
ad129df9a783f0b0c5118679296efd5cb224858f51e9b85925b47317bbdd9fc0,1,2,1,0.20654815,1629428357,Regular,078955f03b8ddc6d6354a392d305a9f4aa2c31cf31154e0317fdfb008d7a3ff3
a2c005456c8ce24bffcdc9e8073f39a1ac93badca2b6dbe044139c66e02c38e4,-1,4,1,0.22878767,1629421317,Regular,3de95f8478bbf85d5690fa2305a6b5b4fc6e6dcf8a6d67629220e15e73fb91af
575fe8815a51a2eb11085eb775a3ed7704038e910f07aee1268a291a54357dfc,1,2,1,0.26322987,1629417565,Regular,b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1
adb0a7d3ca85fdf94c9444c72f339089dc6fc26ed5d5ce275ada48a0fd9c9c36,-1,3,1,0.28637367,1629410996,Regular,80b3974beca6842459cf6795f5355a9191400dda6374aecbc510d5f743126949
adb0a7d3ca85fdf94c9444c72f339089dc6fc26ed5d5ce275ada48a0fd9c9c36,-1,2,1,0.20437127,1629410996,Regular,96400c0fc3852fbae191530a9e400bd0317f99b7746b87cb11f184814dc562c2
6d2a18cd6a6da827bd06bccd9f731bc924ec071947143f2041eeb37cbe7cb1ee,-1,11,1,0.21044115,1629403931,Regular,d538020654426a6b55937130e94f6434df4249325a5a0e5b6d2a141a2940317e
bafe6ee8085364865d14ea2653cf37becc9007a6643afaa465776764563d0083,1,1,1,0.26079402,1629403397,Regular,900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07
9fd78606f6b0a76115eb4f421ba83d195c9442a06aacb57b6351dc3ae62c84f0,-1,1,1,0.25566014,1629395658,Regular,c4bafa61bc4761f18bc821e5deb2d104bd6f4ba0761af1c6e326fee3d1cf0b67
9fd78606f6b0a76115eb4f421ba83d195c9442a06aacb57b6351dc3ae62c84f0,-1,2,1,0.25100084,1629395658,Regular,6067f079ad1dcf56eeb26f05c323b06044cc6149951b6843108fe30a8c86ddcf
5337156ef1bf2394d3f333cd2241005a67e7be0fdb85a5d6d43474b7084ecaea,1,1,1,0.2632284,1629388654,Regular,d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7
457da691c4fcc7ff17f7c27a84558f1840bbca40da27a17780caed95d628aeef,1,2,1,0.25375872,1629374245,Regular,46ae0eadf5a7a65bb18845dc629ac1d31a76e09ec099a2a789f4513a7ed5fe94
6067f079ad1dcf56eeb26f05c323b06044cc6149951b6843108fe30a8c86ddcf,1,1,1,0.25100084,1629360072,Regular,9fd78606f6b0a76115eb4f421ba83d195c9442a06aacb57b6351dc3ae62c84f0
1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd,-1,9,1,0.25840459,1629355296,Regular,0dee0d6a721f4ccc0775f8333f6ea7160b5b8a1e05c46102326eeccb9f656686
1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd,-1,11,1,0.2008124,1629355296,Regular,15d093dced76753538cf29251a25de90022c0dff69be28b54f9dad8b61bbc342
b922f4077c4274ae922221cd76e287bac3f9353d980316e7e02e03903f0a8785,-1,1,1,0.26521377,1629355296,Regular,a65098b1f0720d80236e4be90a50bce0497e1699015043278b2bca8bc12f48cd
0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001,-1,17,1,0.27593855,1629350319,Regular,3ab5ab06318f5a57b5e12cf1bcc392a1cecd31ad3d74bf6e38cf3a14533936d7
0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001,-1,11,1,0.24890467,1629350319,Regular,e6a6735b49040ff46431636fe2af8109e6bc9612de5111207099b84a87c75970
3d73ce9dea70fb76d1b5687ae6814d593107221f7dc5916585a2091f31fffcc5,1,0,1,0.24947573,1629345465,Regular,d9853ce2ce7cfb8c6db6637d8c6880d60dfcce6bdc4368aeda1f61f64a4d9ad7
0dee0d6a721f4ccc0775f8333f6ea7160b5b8a1e05c46102326eeccb9f656686,1,0,1,0.25840459,1629331189,Regular,1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd
74274286fe4649a9b38b87632fbb595c5a3ad567140ac2235b79f88ebb0f1b08,-1,0,1,0.27622006,1629329774,Regular,d7915103ada1cf539cf44586abf6fd366b2dc149c46d4a93249f4f4972f1fda1
788aa1f6bd48b1ea3bbf7445d7c2c090a96f1510667eae5aa9c9a1484af64dcd,-1,0,1,0.25480054,1629320526,Regular,664d4f0222df3569c181a8a66152c07d0ea56e1e876c6406649e8b9e12550172
ff34cddfcfc951de1050db1c3d4e4b361fe5b28c359307b44423d9791f1d1f5b,1,2,1,0.20863076,1629317590,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
28e08058cfc95d76a10a04f605cf746507b92779f02aa165383c40a9bfcaf3d4,-1,1,1,0.20023105,1629311407,Regular,bd1991a7b02f824a62794789720dc8e866f7739a179c71f9a5d5c1cd8fe192fa
e6a6735b49040ff46431636fe2af8109e6bc9612de5111207099b84a87c75970,1,0,1,0.24890467,1629305981,Regular,0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001
664d4f0222df3569c181a8a66152c07d0ea56e1e876c6406649e8b9e12550172,1,2,1,0.25480054,1629291670,Regular,788aa1f6bd48b1ea3bbf7445d7c2c090a96f1510667eae5aa9c9a1484af64dcd
3de95f8478bbf85d5690fa2305a6b5b4fc6e6dcf8a6d67629220e15e73fb91af,1,2,1,0.22878767,1629277353,Regular,a2c005456c8ce24bffcdc9e8073f39a1ac93badca2b6dbe044139c66e02c38e4
c4bafa61bc4761f18bc821e5deb2d104bd6f4ba0761af1c6e326fee3d1cf0b67,1,1,1,0.25566014,1629266450,Regular,9fd78606f6b0a76115eb4f421ba83d195c9442a06aacb57b6351dc3ae62c84f0
325941286f61f9c7aa2cf4f8a330ba114f468d4a6c1ff5328d28fcc9eb54c806,1,1,1,0.25829612,1629255642,Regular,b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1
498d4666e6ff320070093fdcd3fc8486e779dd40a0b0764a765484e8fb09f16e,-1,2,1,0.2858616,1629253471,Regular,8b5936bfb0aafb216bfac6d43be5d710c8c9a526f4f0d9fbda1aaf804d01443e
498d4666e6ff320070093fdcd3fc8486e779dd40a0b0764a765484e8fb09f16e,-1,1,1,0.24976998,1629253471,Regular,1b181b6fd7b27e2bfe6446df187963ee933640d0f1b3583e23bbf09ff9e5d5f6
498d4666e6ff320070093fdcd3fc8486e779dd40a0b0764a765484e8fb09f16e,-1,3,1,0.28329535,1629253471,Regular,333c12498377c259b2e1775312273a7fb83dd8937c7fa6a28ab60e054d95869a
dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a,-1,8,1,0.22227471,1629247417,Regular,8b259b5db00bd85ddc610faf25705cf32f16e3659ce0a7617e4313cd52ed93f4
dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a,-1,3,1,0.23092412,1629247417,Regular,3c8303b58bb683234d44a1b3e8bd0e1386c9b575c25c22fd354b7d1718653f52
dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a,-1,6,1,0.2844233,1629247417,Regular,6e8637fdb0c1348b7837ba7bc28fc5fe3e9a38f2b6882bfd6cf05b85aaaf930d
333c12498377c259b2e1775312273a7fb83dd8937c7fa6a28ab60e054d95869a,1,1,1,0.28329535,1629244796,Regular,498d4666e6ff320070093fdcd3fc8486e779dd40a0b0764a765484e8fb09f16e
15d093dced76753538cf29251a25de90022c0dff69be28b54f9dad8b61bbc342,1,1,1,0.2008124,1629233915,Regular,1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd
bd1991a7b02f824a62794789720dc8e866f7739a179c71f9a5d5c1cd8fe192fa,1,1,1,0.20023105,1629226697,Regular,28e08058cfc95d76a10a04f605cf746507b92779f02aa165383c40a9bfcaf3d4
5a9135753f9aff7c718d49edf9f7f5d7a68be91d641076ca9da79b219409dbbc,-1,0,1,0.20036283,1629222853,Regular,1d744f7bda3f748b91953fd91db468e10057390e145791df0acbf7f9de54609c
859f74a9d736d6e9603f0beeea41a4e3f2d8961e3afb3e2ca7a2294b9ec44d59,1,2,1,0.20551605,1629219492,Regular,8fb1b0c78c6f9a3f6328ba9ae2f06bbc4683efd28aaa510c0220210ab128ad23
9593a0c65e414a587c0288bf0a89f0d78eb2e0136b5087e4481992fb494fb2c4,-1,0,1,0.28144282,1629218932,Regular,ccda29d2d2b4bd7ff9658d1180fdb9f93ef0af6431fe62b97875be56582a999a
1d744f7bda3f748b91953fd91db468e10057390e145791df0acbf7f9de54609c,1,1,1,0.20036283,1629212401,Regular,5a9135753f9aff7c718d49edf9f7f5d7a68be91d641076ca9da79b219409dbbc
4155945ba38d9436e25af55ece3dbfe5bbc121f01b564e172d48e2e821c838b2,1,0,1,0.2010658,1629205148,Regular,b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1
96400c0fc3852fbae191530a9e400bd0317f99b7746b87cb11f184814dc562c2,1,2,1,0.20437127,1629198378,Regular,adb0a7d3ca85fdf94c9444c72f339089dc6fc26ed5d5ce275ada48a0fd9c9c36
68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635,-1,9,1,0.2835599,1629193559,Regular,28ebf9998cc19b21a64abd9db6545994da32757102fe3bcc4eae2064265c1417
68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635,-1,3,1,0.21557736,1629193559,Regular,6be8c928da4743656e34f02f5e0ab328a99f943462328cb16744ca707b8c7118
d954560f095dfd1c9d97c6abb22e65df968b39e9470791e86355d5e3b999ed84,-1,0,1,0.21034501,1629193559,Regular,92b59191e1485606b60e401d9ab64ed8698475a5ffdb99024c2af0db67a0ea3e
d538020654426a6b55937130e94f6434df4249325a5a0e5b6d2a141a2940317e,1,2,1,0.21044115,1629191063,Regular,6d2a18cd6a6da827bd06bccd9f731bc924ec071947143f2041eeb37cbe7cb1ee
92b59191e1485606b60e401d9ab64ed8698475a5ffdb99024c2af0db67a0ea3e,1,3,1,0.21034501,1629183446,Regular,d954560f095dfd1c9d97c6abb22e65df968b39e9470791e86355d5e3b999ed84
6be8c928da4743656e34f02f5e0ab328a99f943462328cb16744ca707b8c7118,1,3,1,0.21557736,1629176425,Regular,68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635
d7915103ada1cf539cf44586abf6fd366b2dc149c46d4a93249f4f4972f1fda1,1,0,1,0.27622006,1629169360,Regular,74274286fe4649a9b38b87632fbb595c5a3ad567140ac2235b79f88ebb0f1b08
a0f544099536db2062bc7fbe16ffbebd5dd2b7d9c3dbdbfec6d734c3432888bb,1,2,1,0.26164402,1629158287,Regular,02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc
a65098b1f0720d80236e4be90a50bce0497e1699015043278b2bca8bc12f48cd,1,2,1,0.26521377,1629147627,Regular,b922f4077c4274ae922221cd76e287bac3f9353d980316e7e02e03903f0a8785
090fb2af8e361679f495767f90dbbafd20a897f8de7ec590b440b3bd5f1f8e65,-1,8,1,0.20810195,1629137387,Regular,e0fb5ac2f2c176840e105b2570e277301bfcbd5abc3170eec178b52bc496e50c
ccda29d2d2b4bd7ff9658d1180fdb9f93ef0af6431fe62b97875be56582a999a,1,0,1,0.28144282,1629136842,Regular,9593a0c65e414a587c0288bf0a89f0d78eb2e0136b5087e4481992fb494fb2c4
ac1f50bf792f989a591ca279ede76956401489f8ca71217dee8ee2364d1e7e5d,-1,0,1,0.20992795,1629128347,Regular,d6fd0d84a1d85d8b742e1b18e4c8e4c7769636947c389f08d29b44284c586e4c
28ebf9998cc19b21a64abd9db6545994da32757102fe3bcc4eae2064265c1417,1,2,1,0.2835599,1629127250,Regular,68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635
339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d,-1,2,1,0.25461839,1629122554,Regular,79d522d3f88e325b11ab5b47cd4ac54b2d96a8888a6e159802b6fcd1bafdb89d
69771328465163e36be99e0cf4033299ba5dd843a025bd59191ae378267c9101,-1,1,1,0.28523062,1629116333,Regular,9f6c22e808562139227bba15f72de5c898fad4817b81b324b61dae3483ffc1d8
8b5936bfb0aafb216bfac6d43be5d710c8c9a526f4f0d9fbda1aaf804d01443e,1,2,1,0.2858616,1629115060,Regular,498d4666e6ff320070093fdcd3fc8486e779dd40a0b0764a765484e8fb09f16e
6e8637fdb0c1348b7837ba7bc28fc5fe3e9a38f2b6882bfd6cf05b85aaaf930d,1,1,1,0.2844233,1629104761,Regular,dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a
9f6c22e808562139227bba15f72de5c898fad4817b81b324b61dae3483ffc1d8,1,1,1,0.28523062,1629093474,Regular,69771328465163e36be99e0cf4033299ba5dd843a025bd59191ae378267c9101
7169a445bbe8dfd6b420755f6ff2f08f348bab5b820833d155b4aa58f8d26b07,-1,5,1,0.2106261,1629089585,Regular,3dbce608e88f40cecf8e1c180d7464ca273e33e58ad025b5c08fc6e95e92006f
1a61ba85c4f76d8822300122571f0ca045bcfdf96d0bc702efd26016472f3e74,1,1,1,0.27751329,1629082888,Regular,0c5ea3a830bd9ff58dd4b085860c4d2635afa4b462f538a7353b507b324c7fa5
b416992b4805bdc71f1c48476ddc1fd20def6e690586e92c0123434e018887c8,-1,1,1,0.27674712,1629074799,Regular,ef1ef83a40be15337a2f307f2e89f7490b352ab0afce815b4f9da015aa54fee7
b416992b4805bdc71f1c48476ddc1fd20def6e690586e92c0123434e018887c8,-1,4,1,0.22454874,1629074799,Regular,3137ef0568a4ffbcca6b461ad0fd53740df475f2ab3aea5d683c78204b5b33d3
7692fb308077b95094daf42dc90d5d15b259857deb9631215f6f3c2c93ef8248,-1,5,1,0.27633282,1629072660,Regular,e14833e54dca6b7373f232c19052b7ca5e209f20eb3f93fb61740429296f5648
