tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a44144df9951679bf126f880a99ab2bdb2523f5b75ae11bb115090daf8e0cc,1,2,1,73.53795424,1454999525,Ticket,4b09b621d72ee8b8f38906e39d8b60607765df4dd0410bb1c13e8ca7e0611dc7
c40ffcd86bfd79ab4e833649fb034a0cd06dc90e4cb1cc1736de3b63512e0436,1,0,1,2,1454998230,Ticket,d4198c3f501ad9941128bb18a32049d289b0220d60e05c353133c82dcf9cfe4e
c40ffcd86bfd79ab4e833649fb034a0cd06dc90e4cb1cc1736de3b63512e0436,1,2,1,75.58795424,1454998230,Ticket,24a44144df9951679bf126f880a99ab2bdb2523f5b75ae11bb115090daf8e0cc
c40ffcd86bfd79ab4e833649fb034a0cd06dc90e4cb1cc1736de3b63512e0436,-1,0,1,77.63795424,1454998230,Ticket,2b9f184239318187ca0b8a8714c6d7c39677b240fed190d8499b7faf8ffd201a
2b9f184239318187ca0b8a8714c6d7c39677b240fed190d8499b7faf8ffd201a,1,0,1,2,1454997358,Ticket,e417cc457e557fa8c3a2721c3f131cdd3dd8cc2e42a073982e655704df382fa0
2b9f184239318187ca0b8a8714c6d7c39677b240fed190d8499b7faf8ffd201a,1,2,1,77.63795424,1454997358,Ticket,c40ffcd86bfd79ab4e833649fb034a0cd06dc90e4cb1cc1736de3b63512e0436
2b9f184239318187ca0b8a8714c6d7c39677b240fed190d8499b7faf8ffd201a,-1,0,1,79.68795424,1454997358,Ticket,b411e16de14a6942935f165bda670e3d8f0691f8d99c5fd93cd9321f37324ef3
b411e16de14a6942935f165bda670e3d8f0691f8d99c5fd93cd9321f37324ef3,1,0,1,2,1454996171,Ticket,25a57f7623f9885aa9e5a3a8237f1a87382eebf8e87b849d9fb6d2425c1f35c1
b411e16de14a6942935f165bda670e3d8f0691f8d99c5fd93cd9321f37324ef3,-1,0,1,81.73795424,1454996171,Ticket,6ae7d8469ca4a49a332aac75e3462ef49e5c9d76e8ab176d395bac2cb7cfd84e
b411e16de14a6942935f165bda670e3d8f0691f8d99c5fd93cd9321f37324ef3,1,2,1,79.68795424,1454996171,Ticket,2b9f184239318187ca0b8a8714c6d7c39677b240fed190d8499b7faf8ffd201a
6ae7d8469ca4a49a332aac75e3462ef49e5c9d76e8ab176d395bac2cb7cfd84e,-1,0,1,83.78795424,1454995362,Ticket,d768dd77f1ae7bbac6b93b85614ff21517f8480c33012a9976e426a376f89aa3
6ae7d8469ca4a49a332aac75e3462ef49e5c9d76e8ab176d395bac2cb7cfd84e,1,2,1,81.73795424,1454995362,Ticket,b411e16de14a6942935f165bda670e3d8f0691f8d99c5fd93cd9321f37324ef3
6ae7d8469ca4a49a332aac75e3462ef49e5c9d76e8ab176d395bac2cb7cfd84e,1,0,1,2,1454995362,Ticket,af8bb4be2e150bf89785372e04726f91fee334877f75211f888a467cb00cb27e
d768dd77f1ae7bbac6b93b85614ff21517f8480c33012a9976e426a376f89aa3,1,0,1,2,1454994416,Ticket,2c45bd90955d38bc09fbab81187662093de9403f84ca2cb5176876f80fa53a70
d768dd77f1ae7bbac6b93b85614ff21517f8480c33012a9976e426a376f89aa3,-1,0,1,85.83795424,1454994416,Ticket,4b40d3d8e0df711d4a898708740e0277a2b1a1e4cbea0913ff3220e9f988c951
d768dd77f1ae7bbac6b93b85614ff21517f8480c33012a9976e426a376f89aa3,1,2,1,83.78795424,1454994416,Ticket,6ae7d8469ca4a49a332aac75e3462ef49e5c9d76e8ab176d395bac2cb7cfd84e
4b40d3d8e0df711d4a898708740e0277a2b1a1e4cbea0913ff3220e9f988c951,1,0,1,2,1454993558,Ticket,abab8147a04949ebfad4e1a1443fa7e075205d83602df6f06dc0083b36e4273f
4b40d3d8e0df711d4a898708740e0277a2b1a1e4cbea0913ff3220e9f988c951,-1,0,1,87.88795424,1454993558,Ticket,fc0f300a6d8824a6a6ddeb707a8708295cfdfe511b410596b6085d687d579a66
4b40d3d8e0df711d4a898708740e0277a2b1a1e4cbea0913ff3220e9f988c951,1,2,1,85.83795424,1454993558,Ticket,d768dd77f1ae7bbac6b93b85614ff21517f8480c33012a9976e426a376f89aa3
fc0f300a6d8824a6a6ddeb707a8708295cfdfe511b410596b6085d687d579a66,1,0,1,2,1454993120,Ticket,8c9464ae9d041f253fde8ecc25a4ee43b4404b2c4136848b1c219775d1b6e5f4
fc0f300a6d8824a6a6ddeb707a8708295cfdfe511b410596b6085d687d579a66,1,2,1,87.88795424,1454993120,Ticket,4b40d3d8e0df711d4a898708740e0277a2b1a1e4cbea0913ff3220e9f988c951
fc0f300a6d8824a6a6ddeb707a8708295cfdfe511b410596b6085d687d579a66,-1,0,1,89.93795424,1454993120,Ticket,b2f33b4fe8a4dbe66f96686d1d0bda94efaba093f3d870682f0e7ceadfa3c487
b2f33b4fe8a4dbe66f96686d1d0bda94efaba093f3d870682f0e7ceadfa3c487,-1,0,1,91.98795424,1454992631,Ticket,c4a861c1b41c11ba15b10e0db56ff6468903eae98692f479b71e3af3104fceb0
b2f33b4fe8a4dbe66f96686d1d0bda94efaba093f3d870682f0e7ceadfa3c487,1,0,1,2,1454992631,Ticket,0a43ce52d9e0b114c21e571ef0a6d07b1f03fcba5242492a716e883af7c24c7c
b2f33b4fe8a4dbe66f96686d1d0bda94efaba093f3d870682f0e7ceadfa3c487,1,2,1,89.93795424,1454992631,Ticket,fc0f300a6d8824a6a6ddeb707a8708295cfdfe511b410596b6085d687d579a66
c4a861c1b41c11ba15b10e0db56ff6468903eae98692f479b71e3af3104fceb0,-1,0,1,94.03795424,1454991343,Ticket,0296387eae8577919695780ffd9e0a65d5ef35e7c14b25557f22be0795cb959b
c4a861c1b41c11ba15b10e0db56ff6468903eae98692f479b71e3af3104fceb0,1,2,1,91.98795424,1454991343,Ticket,b2f33b4fe8a4dbe66f96686d1d0bda94efaba093f3d870682f0e7ceadfa3c487
c4a861c1b41c11ba15b10e0db56ff6468903eae98692f479b71e3af3104fceb0,1,0,1,2,1454991343,Ticket,449423e57a6c788e3ffacb513dcd2f08392c5a639cab257c39dd59aac66ff71f
0296387eae8577919695780ffd9e0a65d5ef35e7c14b25557f22be0795cb959b,-1,0,1,96.08795424,1454990653,Ticket,4631e85e04f2b79e254e0bdb263456d4610189d164e875e8f7a2f4b1c987fbda
0296387eae8577919695780ffd9e0a65d5ef35e7c14b25557f22be0795cb959b,1,2,1,94.03795424,1454990653,Ticket,c4a861c1b41c11ba15b10e0db56ff6468903eae98692f479b71e3af3104fceb0
0296387eae8577919695780ffd9e0a65d5ef35e7c14b25557f22be0795cb959b,1,0,1,2,1454990653,Ticket,053ae33c09ec7b64c34806e66f02c2c67e088fec2f86dc4ce977b7333bfca8ce
4631e85e04f2b79e254e0bdb263456d4610189d164e875e8f7a2f4b1c987fbda,-1,0,1,98.13795424,1454990129,Ticket,35903ce7f1b0abbc77f867ed742981c02a66748129f3be933eb9b6c5a6bd6331
4631e85e04f2b79e254e0bdb263456d4610189d164e875e8f7a2f4b1c987fbda,1,0,1,2,1454990129,Ticket,3ed14f21c40f780960b49d607e46df595e90ffd7bba6fa8fc83b67d6f5c3cd55
4631e85e04f2b79e254e0bdb263456d4610189d164e875e8f7a2f4b1c987fbda,1,2,1,96.08795424,1454990129,Ticket,0296387eae8577919695780ffd9e0a65d5ef35e7c14b25557f22be0795cb959b
35903ce7f1b0abbc77f867ed742981c02a66748129f3be933eb9b6c5a6bd6331,1,2,1,98.13795424,1454989418,Ticket,4631e85e04f2b79e254e0bdb263456d4610189d164e875e8f7a2f4b1c987fbda
35903ce7f1b0abbc77f867ed742981c02a66748129f3be933eb9b6c5a6bd6331,1,0,1,2,1454989418,Ticket,eb6c0aad883836d520d7ca6765dfe05cff3d577aa15c11a7141c88b19f4a9654
35903ce7f1b0abbc77f867ed742981c02a66748129f3be933eb9b6c5a6bd6331,-1,0,1,100.18795424,1454989418,Ticket,c2cc85912873f3de1d3fb85f33ff226a13c9756132a087f64ee4325e7b2b2e56
c2cc85912873f3de1d3fb85f33ff226a13c9756132a087f64ee4325e7b2b2e56,1,2,1,100.18795424,1454988748,Ticket,35903ce7f1b0abbc77f867ed742981c02a66748129f3be933eb9b6c5a6bd6331
c2cc85912873f3de1d3fb85f33ff226a13c9756132a087f64ee4325e7b2b2e56,-1,0,1,102.23795424,1454988748,Ticket,21565b5833f407623859d3a65cfca48e33cbac30245bba71d5b24ef26316ab73
c2cc85912873f3de1d3fb85f33ff226a13c9756132a087f64ee4325e7b2b2e56,1,0,1,2,1454988748,Ticket,2d1974a2981a653ddbc705754b3b0236f857c4c451b16d1cfa26c926995a6230
21565b5833f407623859d3a65cfca48e33cbac30245bba71d5b24ef26316ab73,-1,0,1,104.28795424,1454987952,Ticket,e16eeaa9f7bf010182d578f84d109b4b9876d848f9ffa5e7f214e6e9cd82116f
21565b5833f407623859d3a65cfca48e33cbac30245bba71d5b24ef26316ab73,1,2,1,102.23795424,1454987952,Ticket,c2cc85912873f3de1d3fb85f33ff226a13c9756132a087f64ee4325e7b2b2e56
21565b5833f407623859d3a65cfca48e33cbac30245bba71d5b24ef26316ab73,1,0,1,2,1454987952,Ticket,a7374e0a73a1c10ac24e2277a7e3bea3a00439dad27ca51992726fa91f9eb0fd
e16eeaa9f7bf010182d578f84d109b4b9876d848f9ffa5e7f214e6e9cd82116f,1,0,1,2,1454986993,Ticket,36357b0e2a2587162657894b5928efc2679f937abc0624dc3a1940b060ce98e7
e16eeaa9f7bf010182d578f84d109b4b9876d848f9ffa5e7f214e6e9cd82116f,-1,0,1,106.33795424,1454986993,Ticket,09a6d3bbffd82558375552a9dd97b1b7a5b043c9dcf3eca52b04b0f94a2a6b6c
e16eeaa9f7bf010182d578f84d109b4b9876d848f9ffa5e7f214e6e9cd82116f,1,2,1,104.28795424,1454986993,Ticket,21565b5833f407623859d3a65cfca48e33cbac30245bba71d5b24ef26316ab73
09a6d3bbffd82558375552a9dd97b1b7a5b043c9dcf3eca52b04b0f94a2a6b6c,-1,0,1,108.38795424,1454986385,Ticket,f9a3f079887ac51f185cba7ec57753291b175ed275809a38215ff32fe048a036
09a6d3bbffd82558375552a9dd97b1b7a5b043c9dcf3eca52b04b0f94a2a6b6c,1,2,1,106.33795424,1454986385,Ticket,e16eeaa9f7bf010182d578f84d109b4b9876d848f9ffa5e7f214e6e9cd82116f
09a6d3bbffd82558375552a9dd97b1b7a5b043c9dcf3eca52b04b0f94a2a6b6c,1,0,1,2,1454986385,Ticket,687a230c146301d37f2b9ad41a118ec0c19778da08e055cdbddfc4f5d566300a
f9a3f079887ac51f185cba7ec57753291b175ed275809a38215ff32fe048a036,1,0,1,2,1454984924,Ticket,102d25ee0a5c32f6b2d422c0d2e2d8d9982a7c2528fc5b8a54a890cc125abac7
f9a3f079887ac51f185cba7ec57753291b175ed275809a38215ff32fe048a036,-1,0,1,110.43795424,1454984924,Ticket,7d97886c704b35a3b63df4e94715d778d28a45ef02539d077322952d4c2b674c
f9a3f079887ac51f185cba7ec57753291b175ed275809a38215ff32fe048a036,1,2,1,108.38795424,1454984924,Ticket,09a6d3bbffd82558375552a9dd97b1b7a5b043c9dcf3eca52b04b0f94a2a6b6c
7d97886c704b35a3b63df4e94715d778d28a45ef02539d077322952d4c2b674c,1,0,1,2,1454983964,Ticket,0ce566da0804444c554f1cf1a5ab389fd246cc73b41e18d67f7e1f91ff9e6614
7d97886c704b35a3b63df4e94715d778d28a45ef02539d077322952d4c2b674c,1,2,1,110.43795424,1454983964,Ticket,f9a3f079887ac51f185cba7ec57753291b175ed275809a38215ff32fe048a036
7d97886c704b35a3b63df4e94715d778d28a45ef02539d077322952d4c2b674c,-1,0,1,112.48795424,1454983964,Ticket,741b9e39b4b75b42d45b924d3551db43139f88ad6a23be7b9b684e06695b243a
741b9e39b4b75b42d45b924d3551db43139f88ad6a23be7b9b684e06695b243a,1,0,1,2,1454983532,Ticket,14cceb28540469f1bbfdaaf3adec8b4690e250c7795b2f33d3000440e249acb8
741b9e39b4b75b42d45b924d3551db43139f88ad6a23be7b9b684e06695b243a,1,2,1,112.48795424,1454983532,Ticket,7d97886c704b35a3b63df4e94715d778d28a45ef02539d077322952d4c2b674c
741b9e39b4b75b42d45b924d3551db43139f88ad6a23be7b9b684e06695b243a,-1,0,1,114.53795424,1454983532,Ticket,c0a08760893ee6752d39f273debf1da0d95b093160ff9f096502e91320bca341
c0a08760893ee6752d39f273debf1da0d95b093160ff9f096502e91320bca341,1,2,1,114.53795424,1454983093,Ticket,741b9e39b4b75b42d45b924d3551db43139f88ad6a23be7b9b684e06695b243a
c0a08760893ee6752d39f273debf1da0d95b093160ff9f096502e91320bca341,1,0,1,2,1454983093,Ticket,bb026821fe1d36d568a177de7b37b1089229fa276f11ce1284feb15ee59f00e2
c0a08760893ee6752d39f273debf1da0d95b093160ff9f096502e91320bca341,-1,0,1,116.58795424,1454983093,Ticket,82ae8d97774172a5cfea48ae135d678c2c561b7913758af37fc6f445d68f1ede
82ae8d97774172a5cfea48ae135d678c2c561b7913758af37fc6f445d68f1ede,1,2,1,116.58795424,1454982931,Ticket,c0a08760893ee6752d39f273debf1da0d95b093160ff9f096502e91320bca341
82ae8d97774172a5cfea48ae135d678c2c561b7913758af37fc6f445d68f1ede,1,0,1,2,1454982931,Ticket,68c6df0cf12437a7094de38f95b39152dbc5c2dd141f2a25ffd34697e0e308ea
82ae8d97774172a5cfea48ae135d678c2c561b7913758af37fc6f445d68f1ede,-1,0,1,118.63795424,1454982931,Ticket,ba94435788563ce846ffb2ea8b9d1a86a66a7bc24b30228f5458f32c268ea44a
ba94435788563ce846ffb2ea8b9d1a86a66a7bc24b30228f5458f32c268ea44a,-1,0,1,120.68795424,1454982673,Ticket,3a27cf88e601c79607afb325991e80cf676d300a86b5724f5b3b7bcf9eb0bdd3
ba94435788563ce846ffb2ea8b9d1a86a66a7bc24b30228f5458f32c268ea44a,1,2,1,118.63795424,1454982673,Ticket,82ae8d97774172a5cfea48ae135d678c2c561b7913758af37fc6f445d68f1ede
ba94435788563ce846ffb2ea8b9d1a86a66a7bc24b30228f5458f32c268ea44a,1,0,1,2,1454982673,Ticket,ce199baba65ba5ccec0daee39aa47857388fc2da84e7fa661929381426f73d90
3a27cf88e601c79607afb325991e80cf676d300a86b5724f5b3b7bcf9eb0bdd3,-1,0,1,122.73795424,1454982575,Ticket,763eced3061ff4bd606c112714b834be5e219974e70ecb6869eced1b247d3bec
3a27cf88e601c79607afb325991e80cf676d300a86b5724f5b3b7bcf9eb0bdd3,1,0,1,2,1454982575,Ticket,bd5dee3bd406c7c3cf797d4b213012efb4532665075e59bf9d6a44a054803717
3a27cf88e601c79607afb325991e80cf676d300a86b5724f5b3b7bcf9eb0bdd3,1,2,1,120.68795424,1454982575,Ticket,ba94435788563ce846ffb2ea8b9d1a86a66a7bc24b30228f5458f32c268ea44a
763eced3061ff4bd606c112714b834be5e219974e70ecb6869eced1b247d3bec,1,2,1,122.73795424,1454982296,Ticket,3a27cf88e601c79607afb325991e80cf676d300a86b5724f5b3b7bcf9eb0bdd3
763eced3061ff4bd606c112714b834be5e219974e70ecb6869eced1b247d3bec,1,0,1,2,1454982296,Ticket,950a72de062293bdcca3bdd5c05fe212437b487614d8bd5c9fd2526632de8941
763eced3061ff4bd606c112714b834be5e219974e70ecb6869eced1b247d3bec,-1,0,1,124.78795424,1454982296,Ticket,faaea8780da666733b2b5b239ec0be8cf8236e6d4125a9862b8e6d4938c8bd55
faaea8780da666733b2b5b239ec0be8cf8236e6d4125a9862b8e6d4938c8bd55,1,0,1,2,1454981946,Ticket,023772910da2918a6fdc12ed13a4bfa1b662d5951b9cf0c35f5a630c1843adfb
faaea8780da666733b2b5b239ec0be8cf8236e6d4125a9862b8e6d4938c8bd55,-1,0,1,126.83795424,1454981946,Ticket,71b44fb9311954d318d76fd0ec907678c0b85c8b01eb34de6567f13746e24fcd
faaea8780da666733b2b5b239ec0be8cf8236e6d4125a9862b8e6d4938c8bd55,1,2,1,124.78795424,1454981946,Ticket,763eced3061ff4bd606c112714b834be5e219974e70ecb6869eced1b247d3bec
71b44fb9311954d318d76fd0ec907678c0b85c8b01eb34de6567f13746e24fcd,-1,0,1,128.88795424,1454981599,Ticket,48a2f19132fbd03c6b7f7987622e5abcfe69530be155c3b611c97d128e434722
71b44fb9311954d318d76fd0ec907678c0b85c8b01eb34de6567f13746e24fcd,1,2,1,126.83795424,1454981599,Ticket,faaea8780da666733b2b5b239ec0be8cf8236e6d4125a9862b8e6d4938c8bd55
71b44fb9311954d318d76fd0ec907678c0b85c8b01eb34de6567f13746e24fcd,1,0,1,2,1454981599,Ticket,d91af771152fd1b76e4efcf751fa9ed245cc4de7db74130593eb189dc812e661
48a2f19132fbd03c6b7f7987622e5abcfe69530be155c3b611c97d128e434722,1,2,1,128.88795424,1454981403,Ticket,71b44fb9311954d318d76fd0ec907678c0b85c8b01eb34de6567f13746e24fcd
48a2f19132fbd03c6b7f7987622e5abcfe69530be155c3b611c97d128e434722,-1,0,1,130.93795424,1454981403,Ticket,a236c0ad3bd2674bee052afc2c005b4a58c771e560494345e5b20f3a2baaf110
48a2f19132fbd03c6b7f7987622e5abcfe69530be155c3b611c97d128e434722,1,0,1,2,1454981403,Ticket,46d343d9b7c31228e9ffcda03378df7061fb05c3ab658846b60f184fe07015b6
a236c0ad3bd2674bee052afc2c005b4a58c771e560494345e5b20f3a2baaf110,1,0,1,2,1454981111,Ticket,b9e82e94617178ef1128741c1365fa314721ec75924664deb2f22e41a4c5f15a
a236c0ad3bd2674bee052afc2c005b4a58c771e560494345e5b20f3a2baaf110,1,2,1,130.93795424,1454981111,Ticket,48a2f19132fbd03c6b7f7987622e5abcfe69530be155c3b611c97d128e434722
a236c0ad3bd2674bee052afc2c005b4a58c771e560494345e5b20f3a2baaf110,-1,0,1,132.98795424,1454981111,Ticket,fb58308f7652d987c4e8f16be824cc939de6b4c5ac9de6bdb422d5f980214d3b
fb58308f7652d987c4e8f16be824cc939de6b4c5ac9de6bdb422d5f980214d3b,1,2,1,132.98795424,1454980872,Ticket,a236c0ad3bd2674bee052afc2c005b4a58c771e560494345e5b20f3a2baaf110
fb58308f7652d987c4e8f16be824cc939de6b4c5ac9de6bdb422d5f980214d3b,-1,0,1,135.03795424,1454980872,Ticket,5ae98ae178ec1fb3663ee4ee0717a9a462009cd160b12c0bfe1a1bd8960a8d8c
fb58308f7652d987c4e8f16be824cc939de6b4c5ac9de6bdb422d5f980214d3b,1,0,1,2,1454980872,Ticket,3a5bd89088bc1f8461b8ea9bb313e553c9d6b2e99f227b69d14eef413fb008de
5ae98ae178ec1fb3663ee4ee0717a9a462009cd160b12c0bfe1a1bd8960a8d8c,-1,0,1,137.08795424,1454980821,Ticket,a76282c0a26246568171fde4e4f0f6bb49261548e6ee93735055247a15994292
5ae98ae178ec1fb3663ee4ee0717a9a462009cd160b12c0bfe1a1bd8960a8d8c,1,0,1,2,1454980821,Ticket,6c1498a51b223fb9b332d4401b51d3afb20acade194af7dbd9e3987283599816
5ae98ae178ec1fb3663ee4ee0717a9a462009cd160b12c0bfe1a1bd8960a8d8c,1,2,1,135.03795424,1454980821,Ticket,fb58308f7652d987c4e8f16be824cc939de6b4c5ac9de6bdb422d5f980214d3b
a76282c0a26246568171fde4e4f0f6bb49261548e6ee93735055247a15994292,1,2,1,137.08795424,1454980554,Ticket,5ae98ae178ec1fb3663ee4ee0717a9a462009cd160b12c0bfe1a1bd8960a8d8c
a76282c0a26246568171fde4e4f0f6bb49261548e6ee93735055247a15994292,-1,0,1,139.13795424,1454980554,Ticket,826a92420fe06d8affd3fa6fefd6d29dc63308db187dc8d5443548805d48d42a
a76282c0a26246568171fde4e4f0f6bb49261548e6ee93735055247a15994292,1,0,1,2,1454980554,Ticket,1791b3417406bf80d4cd727f84b29ad3806a02f0b0a3829082911ba0c2d3ec07
826a92420fe06d8affd3fa6fefd6d29dc63308db187dc8d5443548805d48d42a,1,0,1,2,1454980392,Ticket,f49dbc7900bc53292799607058d6a50fe137665099e194ba75e48971589e87f9
826a92420fe06d8affd3fa6fefd6d29dc63308db187dc8d5443548805d48d42a,-1,0,1,141.18795424,1454980392,Ticket,ee1c45ca95fe4c7a3d9a12e9c2d68f6fb2f4cbc5e0e9b3a6c301b47dbb4a9aa0
826a92420fe06d8affd3fa6fefd6d29dc63308db187dc8d5443548805d48d42a,1,2,1,139.13795424,1454980392,Ticket,a76282c0a26246568171fde4e4f0f6bb49261548e6ee93735055247a15994292
ee1c45ca95fe4c7a3d9a12e9c2d68f6fb2f4cbc5e0e9b3a6c301b47dbb4a9aa0,1,2,1,141.18795424,1454980274,Ticket,826a92420fe06d8affd3fa6fefd6d29dc63308db187dc8d5443548805d48d42a
ee1c45ca95fe4c7a3d9a12e9c2d68f6fb2f4cbc5e0e9b3a6c301b47dbb4a9aa0,-1,0,1,143.23795424,1454980274,Ticket,02586d8933c7d81322f675755e7c038fee6d41fdd8207f004db669e445452f95
ee1c45ca95fe4c7a3d9a12e9c2d68f6fb2f4cbc5e0e9b3a6c301b47dbb4a9aa0,1,0,1,2,1454980274,Ticket,cc7da409faeddfe215f0ea029dd94114553c4fa38ee6c376854fde6e118e1120
02586d8933c7d81322f675755e7c038fee6d41fdd8207f004db669e445452f95,1,2,1,143.23795424,1454980165,Ticket,ee1c45ca95fe4c7a3d9a12e9c2d68f6fb2f4cbc5e0e9b3a6c301b47dbb4a9aa0
02586d8933c7d81322f675755e7c038fee6d41fdd8207f004db669e445452f95,-1,0,1,145.28795424,1454980165,Ticket,7c15b97dde5e9c80c2ecdcac58a03be542092fc07d2951a3acefa55d903d97e2
02586d8933c7d81322f675755e7c038fee6d41fdd8207f004db669e445452f95,1,0,1,2,1454980165,Ticket,f7a18a564c3f8f7266ce0eb0928c7e5ae3edda2a9fbac4c1747d0f73d243f064
7c15b97dde5e9c80c2ecdcac58a03be542092fc07d2951a3acefa55d903d97e2,-1,0,1,147.33795424,1454979985,Ticket,9b5f871314ef42750a8f86ec928ec9e31d6a8f5a2b0cb605c8bee64b32bb651a
7c15b97dde5e9c80c2ecdcac58a03be542092fc07d2951a3acefa55d903d97e2,1,2,1,145.28795424,1454979985,Ticket,02586d8933c7d81322f675755e7c038fee6d41fdd8207f004db669e445452f95
7c15b97dde5e9c80c2ecdcac58a03be542092fc07d2951a3acefa55d903d97e2,1,0,1,2,1454979985,Ticket,31c15885197e520bb856e9308364a31fb6a8a2a377ee2f258d135e08709a9e56
9b5f871314ef42750a8f86ec928ec9e31d6a8f5a2b0cb605c8bee64b32bb651a,1,0,1,2,1454979716,Ticket,6a7ab2d5b58505d0b0b8eeac13353a90069c4b8a6047c25a2af55424334eea72
9b5f871314ef42750a8f86ec928ec9e31d6a8f5a2b0cb605c8bee64b32bb651a,1,2,1,147.33795424,1454979716,Ticket,7c15b97dde5e9c80c2ecdcac58a03be542092fc07d2951a3acefa55d903d97e2
9b5f871314ef42750a8f86ec928ec9e31d6a8f5a2b0cb605c8bee64b32bb651a,-1,0,1,149.38795424,1454979716,Ticket,5171dc4fdae2c8b19d1273404f9a7fa8b8eaaa527b49e6bff355455cfeba1d97
5171dc4fdae2c8b19d1273404f9a7fa8b8eaaa527b49e6bff355455cfeba1d97,1,2,1,149.38795424,1454979657,Ticket,9b5f871314ef42750a8f86ec928ec9e31d6a8f5a2b0cb605c8bee64b32bb651a
5171dc4fdae2c8b19d1273404f9a7fa8b8eaaa527b49e6bff355455cfeba1d97,1,0,1,2,1454979657,Ticket,2f8d989cdbbb7013d387bcc4b7349d20fd4c1f3bee03667c46d9fd83cb7bdca1
5171dc4fdae2c8b19d1273404f9a7fa8b8eaaa527b49e6bff355455cfeba1d97,-1,0,1,151.43795424,1454979657,Ticket,8e9910f1a1929a46f0c86a74737d6426712e2b4ee4703bae9133d1aa5905b03a
8e9910f1a1929a46f0c86a74737d6426712e2b4ee4703bae9133d1aa5905b03a,1,2,1,151.43795424,1454979500,Ticket,5171dc4fdae2c8b19d1273404f9a7fa8b8eaaa527b49e6bff355455cfeba1d97
8e9910f1a1929a46f0c86a74737d6426712e2b4ee4703bae9133d1aa5905b03a,-1,0,1,153.48795424,1454979500,Ticket,88158092edec1fbb37baffa6cb55e658b93aca1d99609ed199a65a18d158ad39
8e9910f1a1929a46f0c86a74737d6426712e2b4ee4703bae9133d1aa5905b03a,1,0,1,2,1454979500,Ticket,758adb417073262fb4289a22ce9f7afbd4d25e03a36da6e9601138004f25bb04
88158092edec1fbb37baffa6cb55e658b93aca1d99609ed199a65a18d158ad39,1,0,1,2,1454979432,Ticket,2d321f31f0c56e7ea8d3d4fcb0cced6a11a0fca82db4e75ceb93d86137951b69
88158092edec1fbb37baffa6cb55e658b93aca1d99609ed199a65a18d158ad39,-1,0,1,155.53795424,1454979432,Ticket,4cfb312a04cfe1cd54e88dfb07d8cea80306359380ae1386e8238ef41d29b263
88158092edec1fbb37baffa6cb55e658b93aca1d99609ed199a65a18d158ad39,1,2,1,153.48795424,1454979432,Ticket,8e9910f1a1929a46f0c86a74737d6426712e2b4ee4703bae9133d1aa5905b03a
4cfb312a04cfe1cd54e88dfb07d8cea80306359380ae1386e8238ef41d29b263,1,2,1,155.53795424,1454979347,Ticket,88158092edec1fbb37baffa6cb55e658b93aca1d99609ed199a65a18d158ad39
4cfb312a04cfe1cd54e88dfb07d8cea80306359380ae1386e8238ef41d29b263,-1,0,1,157.58795424,1454979347,Ticket,65c17556a11cac95c6a1f0fcbc8c5ec9c2d3dc105819325cc42b3a4a1a4d0e38
4cfb312a04cfe1cd54e88dfb07d8cea80306359380ae1386e8238ef41d29b263,1,0,1,2,1454979347,Ticket,7ea93221b586cc87e82d31b697f152d8bded20a52f9272ea30dd3a51f932d006
65c17556a11cac95c6a1f0fcbc8c5ec9c2d3dc105819325cc42b3a4a1a4d0e38,1,2,1,157.58795424,1454979056,Ticket,4cfb312a04cfe1cd54e88dfb07d8cea80306359380ae1386e8238ef41d29b263
65c17556a11cac95c6a1f0fcbc8c5ec9c2d3dc105819325cc42b3a4a1a4d0e38,1,0,1,2,1454979056,Ticket,fd47aca31766cec36c8bc04b2bcd2e7070cd7ff125cafbb4a3af8895735e3931
65c17556a11cac95c6a1f0fcbc8c5ec9c2d3dc105819325cc42b3a4a1a4d0e38,-1,0,1,159.63795424,1454979056,Ticket,b33b124b1a1f0b2aef471b3feb06929b7bd8bbed233dc3b59518de8e9d5237a6
b33b124b1a1f0b2aef471b3feb06929b7bd8bbed233dc3b59518de8e9d5237a6,1,0,1,2,1454978913,Ticket,e9da84d18ca58ec9d9d4cf43e2e4a58faaf750ee1cfa5ddd87b78c26c2d478c4
b33b124b1a1f0b2aef471b3feb06929b7bd8bbed233dc3b59518de8e9d5237a6,1,2,1,159.63795424,1454978913,Ticket,65c17556a11cac95c6a1f0fcbc8c5ec9c2d3dc105819325cc42b3a4a1a4d0e38
b33b124b1a1f0b2aef471b3feb06929b7bd8bbed233dc3b59518de8e9d5237a6,-1,0,1,161.68795424,1454978913,Ticket,6bbb5d9fb2b75d3c4a66e786f8e119e85063cb6a4473586721f8d4f1c317caba
6bbb5d9fb2b75d3c4a66e786f8e119e85063cb6a4473586721f8d4f1c317caba,-1,0,1,163.73795424,1454978587,Ticket,ca29c504262434208ee233492465d22c690603726623ad1baeb20bc8b2f211a6
6bbb5d9fb2b75d3c4a66e786f8e119e85063cb6a4473586721f8d4f1c317caba,1,0,1,2,1454978587,Ticket,937fdbe6a946e87cff620e19340d92e06be90251777d075e552a9be8f814b7c3
