tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7488b11d84ef7810f68bce6a12d6aead244a5ba6c2bd2c9992a3c476c9d44510,1,1,1,144.50066359,1586933986,Regular,8e2899bbeb49d7710188ae3b8f4491e33c2502429368f6a60ed92a848701208e
005c3d58213165c1f41917081ce9d4b843238b1c3bb19fdfc76fe064e4eeb8b4,1,0,1,141.45614011,1586922276,Regular,f1275b84530961a22f1048be7eab8a8c77a246066143d67c12a027c93d826965
f861dea66055477eba223ee1ed0d43e0e4782ca9b8d562d0d61a4ac4a9c59a9e,1,1,1,140.37105578,1586910811,Regular,6c415cc87703b26f6b2f1dbd3e4862fcaefc565b17e6a6fbcb3e773f7d42e7d4
0a6d42433ae018af02ee6a545ec8d42a51d2e91df00050b24447af03f1acf414,1,0,1,100.1662939,1586899861,Regular,17136b91deca5cbeffa53d8bd7b5eebcbbfbe1aaa2c17ba368cf8349dbe02854
6267da0f7c34a91a4bbe4ac98f4815001c037e8ecf9f6acb1f10df72342c788f,1,0,1,142.7461393,1586888091,Regular,8cb7d2890fd671a5a65459567c8cc0c58a7ebd9940bdb13a6ba11991e867a232
e4eece325b189cd95c8bb6b162d0f44e783118c8fefd189610e5fd4ce648cbaa,1,1,1,145.56911923,1586876630,Regular,fd996786b98d6ab3554f4f20da0def0c7e10ed6325de41713d3fd100b2bebd8d
5dfd86d310d222a74dc5c18e1f5c9cf82bc8dcc2304818a823fbb0c3b3b4923f,1,1,1,152.00400366,1586863954,Regular,16d641a9388283f3cdaa666082a8be02b713ece8c07ffe9d603d4239ab16a3e6
aa3fce7fa3966574f0b0873803473c45e5ccb22cf74815f65d09a6304c7edf61,1,1,1,158.03597701,1586850986,Regular,4f29e376e6a90b35a02194b3c2ee08b3172104086c5ffa0cc252d214fe37301e
c3a31d9010c966d559508e1a6be35d21299be85da350b3bcc10e86c1be478615,1,0,1,157.94519816,1586837964,Regular,20ec7aef3acac8cb5c79c4a6fbb5100979e630e5b46d00e2f0d71ec95639a4ce
b638ed195ec0b171712b3ea33db6901868667663ad65b8b1f2e7289d64e68f03,1,1,1,135.65504422,1586827149,Regular,c7e0d78d806b221dd4a67b4ccd5a4b186beac8ae8f26d00919d0d1fb0dd97207
772a7381d76e5b8896b377625dd80793d3f703f4cdd625981ddb94782653b6c6,1,0,1,153.3435968,1586814785,Regular,187ac0ec59be2809a5df3db3a26060905c7bbe0e6f7d78a56eb5f3472efaad47
8187afed863efd52ff4c84df4a7694ab4ce1a1706bb9ca20969d8685b888dd74,1,0,1,101.06912067,1586804022,Regular,6716a0f315e7a2b4072c08b623f7e41c19a260bd456a38b9f80c0146b536ccea
3e860ac013aa6c2cd50aa6dde079a238359a9c4ceb37f8b378edbadab0c49d8e,1,0,1,142.65972745,1586792950,Regular,916a34d1806c4daaeed99c094d54981204b537a0bc301743d83353d01d05653f
51537cc29077fa98dcfc745ff1a9b19e3b59af07663387977df696f851fd5ad1,1,2,1,145.40913719,1586781421,Regular,6af53ddc60d5f8ec5489b38a7756d6cdc3a1e90e6152a229c470b11e3951dc1c
7624f07e3a1865701910ddd11d82a39d1f7da4c36f295188735ddb2320864ded,1,0,1,151.23106319,1586769085,Regular,b49501a3cb59786b78eb09fbd198b48cf6fd9d5b36c159543e007f32ce277416
999e67980ffd6c7b012ac912485aec739ed5f0b69211ffc406f2ccd7d19dac2b,1,0,1,158.5828489,1586756491,Regular,464ee7293768c4eb2cc7f7c6b78760a9fe1b59d366fc0a2f0898aca77556a7a4
09c03b51f4efc6ea46448134d354090d6a8ce676c2666011c42abb44d0df7e99,1,1,1,156.20422131,1586743981,Regular,8dd759406ee6169f9ff196947b7036860fa3412c66fd8ba9773a18a7172504ae
6c4d18c38b43cc36310c23a6c4521a39ee3ccf10b2b1f5475f614b14a40058fc,1,1,1,135.65504422,1586733051,Regular,629cc8357f741f43c6f2704b4a4d3152fffed5886dbb5f5d8a2a83829e62c443
959b20b71bb2ab07298b242adf84129e8e167d30ae0f428d534a24d08c99ad80,1,0,1,157.58312321,1586719932,Regular,629cc8357f741f43c6f2704b4a4d3152fffed5886dbb5f5d8a2a83829e62c443
974a91d4399e62ba41f2545ca0a3ccf7f5fb7e519e74aaadb2692efba5b203f9,1,1,1,90.43894625,1586705915,Regular,1726e589c5f2026b2d29d83972c57aa6c1915432d6d2ca266ee86ca0ff7d98a9
6802d71a35057e3550e51cef30f32f62a3daee0ef41282c25f5a085edc4df40e,1,0,1,157.67348624,1586693076,Regular,e34834bcd9147d5ffc2c04d3a356d3352df0aed2a0b3416720f412cf2fd7d559
f53e8907ee460ea06f513952ce8a50654ff3d30e0930d14c94e064fee7a4a5dc,1,1,1,154.67053586,1586680754,Regular,3438456b4f34eeba399bf68419f08dd5dadd4d1136da19777941b8906f4d1587
f7cd428e9102db9ec1f7d40afcfb13e84ebf6a38f12bf4fc525db4d6ce906091,1,1,1,137.58415876,1586669696,Regular,34b9c7a1f67cbba10ef066ea00d73e9807078e5a912edb7650232839fa5296f4
e4e0c1767b4260be44fc4e722eee63901d66abd4ae8ede9990f0f021482f27ce,1,0,1,157.67348624,1586656382,Regular,b6f5c4348c3f4752de6b36f1444be8bcb91cb9de13bd240b6fd58b954023bf56
b87ed5e88e36db2887cd07240c93f6eca87e60c3359d83ad70e8f1e72f88149b,1,0,1,132.51876404,1586645377,Regular,4777fcc610bf3b713a7f0797ef5e87f5e623465dbde3e5d14c51d9a82d6407e6
39d2febee7d87c235ad10dfaa6d24a41c9ea7798df60cea22c6bbbd8ec9f2668,1,1,1,117.99937131,1586635085,Regular,f7e2a9c4635dd0c14d3cf2744b60c29f79b7ef021016d3124992dcd7f847e5ff
52421657d1ff12154acae8badd012cb13f61824321b96940cb53305c92b44578,1,0,1,139.29054154,1586623539,Regular,3954803bfb5fd0a5abee7c5211ae761194f3093f22bd93d0bb12d1f6b2f6e1dd
33b792374ebba69595bfb6a88878ed714eab9d33e7e9d5f86278c910ea2f8964,1,0,1,144.16074754,1586611904,Regular,11bf2820129a34edbd5517a5e09d327d81646194e85103f015330166c8af1b89
df5e97f4532d00c393c50f4868c6d570e30ed417aa012718b27558c8bab8dd85,1,1,1,158.94953757,1586599164,Regular,fd0c7e6815e68b58c84d60f679732126a0f61f1b7aa52fa41ba92c884ff683ac
8e94ef5c19ef21547f417b7390f178ed9fc615b12795ce953b399cf5b8f509dd,1,0,1,157.94519816,1586586293,Regular,0e3a430b8a813c3a89a32e1337cda1ccd291cc04fd4ea82ef3c6ea40959902a2
bb95d353b5c6843ca2d3a2d7dba727d6aa7a688b6db936c1fdc656574660d7c9,1,0,1,134.96293107,1586575622,Regular,d8c8a95e918465b370f5013c73cdee3aed7635bac31b1a2729b130eb33d53580
17c7251104f7b34e136a984b1258305b4ed850adcb9d1c960ad4d83785df56e7,1,1,1,157.67348624,1586562734,Regular,3d94ba19ca55e850393685f4c4e0327eb32520771bdb738edf6b80c10ac5ed48
467685586d31919088612fcd8ef348b00257156da7b9bcdbadbb6ced9791e8a8,1,0,1,132.51876404,1586552212,Regular,1726e589c5f2026b2d29d83972c57aa6c1915432d6d2ca266ee86ca0ff7d98a9
2e3fab807bfc5ea18ccf524fb383e7f4a9b3fc0067040a837cd53dd996494f6b,1,1,1,119.96416612,1586541793,Regular,cf598a591e6b78ee41fcbe9e897a95f48df5e1f84bcb1c9fe8608bde71c5776a
