tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87752f96be20d03ef629677edee849eaadfb2e06891a4113279c2a884345eece,1,2,1,0.01196448,1535005708,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
727b176fd010dc5480681297d0a0115df43af75911a5b69c0434953f9f802408,1,2,1,0.01196449,1534947376,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
c004f4c5f7a20ba5e6f8954fd0660772352346f9882dfc03acd84d4aeabd3a1e,1,2,1,0.01244386,1534916186,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
f3673bea3cfe3e3d4588951889bae3dfb3857533b06fb89946f6a22ad5ed8775,1,2,1,0.01196449,1534823546,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
521373d70dcbfafa0ceeb7cc83a4f3d8aa05af45cb709ca8f23c3b97d4f8bce0,1,2,1,0.01244386,1534765523,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
6176a86ce634d3c475e10c8f038b0a346034aa781a3d660cbb28b298af436801,1,2,1,0.01196449,1534721914,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
2263bb00d9bd12f6d578889ccf849f1d08f604da3fb474c5514eb945612b503b,1,0,1,0.0121367,1534678085,Revocation,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
6947f2b4b95d1a311cf8e03c2022bd3d272873d324cc04e50dee6cee931f2a67,1,2,1,0.01196447,1534628408,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
1a312d7d6f7f9eff3825bb64df0a29271d18931f99e433510a23dbe9d1458606,1,2,1,0.01196449,1534622002,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
2291157d0545020bd1be8ae9c5d6923a62c348134c5b805f6860f623ab325833,1,2,1,0.01196449,1534564503,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
aa414fd9146d4972e96f813ad7cd2db586aafcf34e313d083a7500be0d62b40d,1,2,1,0.01196449,1534540802,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
cf296171545026eea4273bc022958708756a569aaf9a2bb54e91cc95f090a6fe,1,2,1,0.01196449,1534527254,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
8070d6301998d4889505ebe3ff32353101f6f872ab14e971d80c45733f6c6aee,1,2,1,0.01244386,1534462634,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
4439c2f4303e45fd32cf3414483864b8656f80792eb6753b190c9a14a4c6c167,1,2,1,0.01220192,1534417585,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
11aa4f0548dbb8ac70116747a08802e16fef0959fcd9c90fdf11a436a385d61b,1,2,1,0.01196449,1534384204,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
d72ee4e43f54ec594f62cd4ec98200675a79bd1aa7d007053d0a9a859a0cabfc,1,2,1,0.01196449,1534312519,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
59eecb3ebfa7ce90ce4f4973c5edf37e730c2de7527e23d602c2f9cea1a92949,1,2,1,0.01196449,1534179431,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
91f4a5dc5d6415e18cbf389b6279b2c4dfa0d516d10d3baddb702c6964b73962,1,2,1,0.01220193,1533979373,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
1d2ecd9adde8746f038db6078ea4d495e236e66c4c83486017ce94be01b8c2b8,1,2,1,0.01256686,1533884926,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
f4309eb725afb6b916930cc7b319225bec765bccc50e5224e6be618f5ab1fd2f,1,2,1,0.01220339,1533831164,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
175355d00c683a61f840184bcb39f497ffcb3a9b68fba3d164fc7a3e26d025db,1,2,1,0.01220339,1533828497,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
3bd5e58b2298bda5232d75cf7153bb558ac8604f42581b2658a4560753456291,1,2,1,0.01220339,1533673732,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
a704326d6eec40aa2543d8cc812e87363ba4d50bae6a95d4b3f0909ca4397bbf,1,2,1,0.01220339,1533484178,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
81faa49d0e5b05c63a43e80e2fdc3fc3b844a4396b801e863972172e7574b23b,1,2,1,0.01220339,1533450136,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
fb3b970f5812d2c9a80dca402d718f100485fc041efc3925655ff4e126a6c408,1,2,1,0.01232394,1533449809,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
35a43a26a851bde4ebbd01458aac0f20fb2dfab9ee23b38377dd0ad1d87a1546,1,2,1,0.01220339,1533431009,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
849191a08fd0cfe377436b69bc8791a92ca1f27a4f395a622eb3f330fcedebee,1,2,1,0.01232394,1532849094,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
fba085269688e4c0b6325c8783586f1f40995358b4d37a2653e5bc2f93e76bc3,1,2,1,0.01220339,1532838559,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
99003391426d50cd3224748397c7d0ce96f153504c706665d9bba0f6f49c13a3,1,2,1,0.0122034,1532585444,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
eeb1a97f19dad99d3135f971f0a2253b69550fbe29bb0fef94a7f78e8c5494ea,1,2,1,0.01232394,1532573012,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
7a3f70dd33db106e3c3a4d83591d2953c32435091900dc398410b608ed524bf7,1,2,1,0.01232394,1532292888,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
5c7e0707f7a52204064cb33d5e55d8f125d3c739e52990780a588577021c1657,1,2,1,0.01232394,1532209831,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
55d44b8e103bfc94b7268603263c7309522c619acae7edd9fc9ef0b6ce708128,1,2,1,0.01232394,1532167589,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
46cef54d30d4d89ac1a80823eb2bfe7ef0fd5d1ff792b1397db55b193588aef1,1,2,1,0.01232394,1532115618,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
55bbb4b9e07c57184d5717fed4c1ee75a6406585b0b70f85d8fc86ab69610184,1,2,1,0.01232553,1531912218,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
95db02c693386a79f65070406c3ae1b7ef9f5a1efce2a36b8631742e4cd1910f,1,2,1,0.01256989,1531906510,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
d11f3b474e9a15f3836a9167f8559e3081d78b4cf403065f3bc59e8503d0ea8e,1,2,1,0.01244718,1531878308,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
9cbe92d97b9fe13556e23076704dc5b1a46345789d26eea4b928f73023856717,1,2,1,0.01256989,1531526411,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
976f878f0782e8b0da08211fc8c0bcaebe69d490832c0dc04bad48c9a338cd14,1,2,1,0.01232549,1531385476,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
6ee256f4c8059cb7ea9da156744c4a07d065806a7718e70aece69dd247d1ebc5,1,2,1,0.01232552,1531098983,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
824fd1e49fdfeedb40eec923052d9a2302cc85f31d6b1c7f4b83e30ffb59fb5d,1,2,1,0.01257004,1531064012,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
cd76a520db943f5efe03d76ca5e00d6e874a98e0e0127d6f47769f4cb2adb942,1,2,1,0.01244718,1530948435,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
8218cf2687347ea57450232c6fc1aae014e15ed640bf0acd7764ce91ff422804,1,2,1,0.0123255,1530834170,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
3d1efb0dc4f5949b7b6d7091f7386b2671c18793f4adfe5a595ed689fa11baa3,1,2,1,0.01232552,1530548979,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
be8611c90b83470a33b7a597fef5c8770c8b11d520809259d474ff4b96ebc576,1,2,1,0.01232552,1530536630,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
2c6e551f6a4985d36056ecf73a2ba06664f445a687ffdb9028c6354c3184e838,1,2,1,0.01232552,1530472717,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
0b6e76509ca4fbf41f559e35d76b9b9ae968dd959057bba04c35845b91b399a1,1,2,1,0.01232552,1530352409,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
03b39e299764800fbed78c05527c64156454491cd522803ac7d8dfa04e7f47ff,1,2,1,0.01257165,1530199277,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
53e3c394958f933a5ea43898cedc27b4a02a4883bd78dcfd4a3de7afee6c2ecf,1,2,1,0.0123271,1530189157,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
9339643cf8670830dbda62163ee49828c0618d4e2eed3683cd1692c2c9b8b2e8,1,2,1,0.01244887,1530156165,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
f648b492aa6825ec745070d80a50007d00638109ebfdf7f7ade157e7ee089148,1,2,1,0.0123271,1530121147,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
4380cb830a5ee114f891ad86edab36f7326e8e5f87d6ee5a19f35de4813da5e6,1,2,1,0.01257165,1530048949,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
22ff1d4092cd9c70b75f6865021a5ebc3b86be79b88d8dedd3baf5503f0032e6,1,2,1,0.01257165,1529934613,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
1c3f265a19eaae317753a0261702e49a0c4b608ade81ebbc40a3a0e59039e692,1,2,1,0.01232712,1529848535,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
61445ec6d5c36a34446e9e08b93958777f9b71fd6fd699c5cc2bf5af2a7d0274,1,2,1,0.01232712,1529694340,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
4e24a96c7a1ec4f9f473310c0965da418545ab54874d9ec871a6b0b9f521261a,1,2,1,0.01244887,1529674886,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,43,1,0.01308419,1529663229,Regular,3958e1baf328b47e115a5b6c0e1f344447d5a73379c2900802f6c6062f3a67a7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,496,1,0.01282815,1529663229,Regular,3239ba7a79580a9d19b11c3efe5b18d1e20c79efce9182f9c32a13b6263b4bc3
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,491,1,0.01282819,1529663229,Regular,d224a051ffae5b4d5765ef8fab8d2fec8f1ead9e70c759783862030d1327dcc2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,489,1,0.01282811,1529663229,Regular,dd076309f115b3c74d5f6106918f9be06086051d3a961d568206e69e9a9cc7c2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,484,1,0.01257329,1529663229,Regular,11aaa8d1ef0eae76da3031633e3da93fa82a98c0419dfd22a0bbd8a858b57bc2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,442,1,0.01282435,1529663229,Regular,acb3eb385f8c1dab3d0e77bb26987567a9923ce8eb2de00dcaf0101226b6dfbf
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,433,1,0.01321293,1529663229,Regular,a9407d29392a500619acc800dbbcd8fe44d8219a2e8945b6c429d2d78c8402bf
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,432,1,0.01321694,1529663229,Regular,996917285be02c2fd38654ba55fe74fc2bd14c61eff0f1c0905d016993acf9be
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,421,1,0.01257166,1529663229,Regular,3cd751af03d7201468f31559312f6efe1a9eed68c623b2b9c0fa0bebbcdef6bd
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,375,1,0.01308409,1529663229,Regular,ab791cbf0514c3d01b249597b78e30a5b73f587e09f8825a831c2d8599591cbc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,372,1,0.01334734,1529663229,Regular,12423a697eaf814c183dd4bc5ad373f45d0e4d50014f2119d8faa98b9bb9f5bb
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,371,1,0.01334506,1529663229,Regular,220e889085040bb58b40e29d23bfd944acbc55bacc0a5cbe6f540ee50931f4bb
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,298,1,0.01257523,1529663229,Regular,e6ff6ed9fed7bb38c2f8998aa007da27fba064cba9871735d36264829e1136b7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,264,1,0.01282063,1529663229,Regular,bc7a103c44ca3184a51f257d7e5156b02eeeabcf135ea6e8eb7ed2dc36b0dfb4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,230,1,0.01282435,1529663229,Regular,ceed0784df52ac38b935be2ec109513a6878079f8714eedd92a29aab6a90f7b2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,185,1,0.01257332,1529663229,Regular,76aec712fa989941199c24892db885f39e67ebae2ba82291d8781c9bb6fbfbaf
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,176,1,0.01334705,1529663229,Regular,5e93010e259e922bb4d7c4079578617c843e3bf8e7ebfe32875a48c2606c87af
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,147,1,0.01308211,1529663229,Regular,4d39fc54d887d9391de2a277e3cc3bcb011f9684651d7a4810b2bd3f813d8ead
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,143,1,0.01282246,1529663229,Regular,d60c13c5728fbb240db5e091c78edbf81baa64cd74cdc26b8b55eee58e7a48ad
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,135,1,0.01308006,1529663229,Regular,cc76b73e4bfedf8ce262476819243fb4a39e45d6ae3b7df67ec932e3b797d9ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,131,1,0.01257523,1529663229,Regular,870bc042ce140cd082768457d19a4ff2ff40b54b4f3498fa52fb96d5105cc4ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,104,1,0.01257523,1529663229,Regular,7d56d0082442bfd0beffca934c21988a2f88630cb986000ccabe8dca4b7b99ab
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,61,1,0.01321075,1529663229,Regular,37ec59f1d89571b7960347ab2fabcad69ba9e78a15e89af80e11799c487c45a8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,50,1,0.01334507,1529663229,Regular,78ef4cf738326b04bf43e6a31154294fb164601d8f4f279f1f2021b55582dda7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,544,1,0.01334115,1529663229,Regular,5021483030bf56056976e1919519014ecc07a16034e656e31b236bfd0de198c6
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,486,1,0.01321706,1529663229,Regular,307b16854415d4c73c57c26ac45ab9a84ae30b5a7ff926a23a6f08963d9f7fa0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,445,1,0.01334506,1529663229,Regular,e3fed598a1c6719cfc4efb7c124ae427612253dc8b5ccc7d12a9749b0ff6249d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,383,1,0.01321702,1529663229,Regular,ff3b098ef7a620760600ef863f1b7e575bfe65c785d65e0b3d58e0ec31987798
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,362,1,0.0132065,1529663229,Regular,87e264fd7e6ec78be69841c649241e7ac117a8c7e7e891c771734371cebcf196
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,270,1,0.01282818,1529663229,Regular,08b03d3b8fa9da187f3ae6975e527f0f3b89139ef49f1aadb4b37a2b33295191
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,257,1,0.01321293,1529663229,Regular,51665bb9e2d2f4cfc0feb2106192a8bdc57317f8f906c0216fec57d2d1419a90
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,254,1,0.0132066,1529663229,Regular,5474269cee23e23276c12fd9254cb5e8311ad909a20f3b1ee7eb8ea1a1f57690
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,252,1,0.01321512,1529663229,Regular,33332508e19494643b2e7e2351a0c862a5886305638630196d3079d2b6ba7290
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,250,1,0.01308618,1529663229,Regular,099d623d3401a0dad51b621622761ea2e769c527a0359dbc77f9ceba8b155c90
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,210,1,0.01334506,1529663229,Regular,bdd191e2160bf89a976a05f039a580aee9f12a38a069224026de71d38ac5eb8d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,205,1,0.01282435,1529663229,Regular,1932fc1b26fea57ca689b51beb7e4ebc19f429aebe501808e9502cd2626dbc8d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,200,1,0.01321691,1529663229,Regular,e8e2afc4e85032e808a169444ccb7f30ff3bdb4d06385485a26656fbccf6688d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,199,1,0.01244886,1529663229,Regular,c0e7e1cd373888c732a4d607fa38585254d5b9570ecd142900ddbb8b00ba4d8d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,149,1,0.01308419,1529663229,Regular,6dcb5f51716ce27fe25161c8ba2be4314e64864932b2a42ebcdda59d3e6f218a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,123,1,0.01257329,1529663229,Regular,df58ca70c7b93aba67cabca9440b59d1b71e7c9b2db49c23c1f88f5a25deea88
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,108,1,0.01282814,1529663229,Regular,5364036997bf046b77e0d6bacf3b2d9e38e330065393b08706031c7b0ff30988
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,102,1,0.01257342,1529663229,Regular,8e515c4cb2add14659c719365a413794ea12eff41af38c502f25e5dfa9fe8087
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,79,1,0.01321493,1529663229,Regular,e5f7e073d4e1f94f194f978d650ecc1a7dfd81dd282279e8075acfdc83191986
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,76,1,0.01321493,1529663229,Regular,818a6a35099f6d67ca36347f004df89c9a6d91448c82f2498804968cdcc4de85
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,57,1,0.01321075,1529663229,Regular,4ad060440f1f92900ef7228b525bfa881fa32fe1f274b50b4f98b50b78171d84
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,54,1,0.01257165,1529663229,Regular,afb7e0f3d25a51a5d81da8aa7f1e097dff8f6c146bc58209fad95448b441ff83
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,11,1,0.01321694,1529663229,Regular,207b6d44f140c7a4ad06003141a3917150183d64d056231c4c11dcf5f9e0e480
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,520,1,0.01282249,1529663229,Regular,659c13b61aa4a9e06afe88891121b85ae3c1a97f34ac3125ae30577715c9d4a2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,212,1,0.01282818,1529663229,Regular,b45db56bf1ce0fe66ca0cf51d926f2155eeff825d42081333fd04c830cbd6cd4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,538,1,0.01257165,1529663229,Regular,5cabaefcd970ab1151022b636b2f707d82548976dcf6137cf81dd42491c1ede7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,532,1,0.01321694,1529663229,Regular,412855a05d03bd8376fd173a53fdfc46cde32eba289be0dae406e11dc1cb74e7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,521,1,0.01321293,1529663229,Regular,989467fcf0126e9898804da509ebaf5e5ddedf894e86a473a945b921cb9106e7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,508,1,0.01282435,1529663229,Regular,31ce7c426e1efa646d3913be39666eaa941f40f066faf8b05f2518d0ada554e6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,375,1,0.01282622,1529663229,Regular,ceef8f6e77440a1db227a76a427b24e6b2d8fd34ee1e6e6cfef0801bdcd39bdf
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,370,1,0.01334705,1529663229,Regular,314dee403808e8dd55d9499a6bc9978b75712ae24ca77e662b1fd6d27f6933df
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,276,1,0.01334705,1529663229,Regular,c984b0cc4d8fb363c89e36ae4d17a89e602c55ed2a78a549725161d5fa28b4d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,226,1,0.01321746,1529663229,Regular,a310def6383daaae172b72528bc4121028c93ae684ab334db6b1e83af71052d5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,211,1,0.01321694,1529663229,Regular,9834185fae1d7c1bf06953ba82ca31606a21136644f9560ef7d66a556c355dd4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,167,1,0.01321075,1529663229,Regular,806e66a791392608e3b7684bd73221673471418d597b906b54eef16cd8f914d1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,148,1,0.01321497,1529663229,Regular,a9d90c2486c8faf78be34d0adda0ebb0c8a4e58792240fb746572e46dd7815d0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,144,1,0.01308419,1529663229,Regular,e03f958593a040e6ea91f8ebdc9e045bc722687a6c088e317a3bf2b0ef31f8cf
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,119,1,0.01321509,1529663229,Regular,58ce5f6d3531742b60f3b1062156c2238fd96c08951c7a17a22c1d08aa3667ce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,99,1,0.01334507,1529663229,Regular,af4b27b3e29478a6afa91361a997698abe836fab5a044c17f910c92b799656cd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,68,1,0.01334506,1529663229,Regular,bda955e14be0d5c18dc17f46f68bacb3023515e5c1b0e9ac61a3ffcb53abcacb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,59,1,0.01282435,1529663229,Regular,a8c9709a85263a036aed8cec39d93d3ba8affc9daf0826c1d85a66d181b02acb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,53,1,0.01257343,1529663229,Regular,7149f8ae7fb20d118302799117eb1d710413baa73484b7cbadcf507d0c1282ca
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,17,1,0.01282435,1529663229,Regular,c8db5ef40dde7e0b293fead2dfa9404adfc866dced1fb22e28b30eb8f2d010c8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,312,1,0.01334963,1529663229,Regular,c3d3819373f7e4757ab36d60581b278cbc492ed980c29ec9a0e3f7debc87dbfc
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,2,1,0.01321517,1529663229,Regular,fe69875a628b57d8d4fb889a5f669d5939feb7f4f824aa073bb4904fc76e89e8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,12,1,0.01334705,1529663229,Regular,5d813dfa279e6fe503d3147f5166542f25d715f11c7c057f037afb36f739f4e8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,20,1,0.01334729,1529663229,Regular,f02cb7ceab892ddd39817392ff824cd5e13af1812518f0a4c004da8f533547e9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,52,1,0.01257343,1529663229,Regular,3e762d7b7abd10afe3661be3aacfc0b7768acbe8c00d43bc9a897c7c2d5e59ec
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,57,1,0.01308006,1529663229,Regular,42d6cad9401bec848c8958881cb87460d68d298e0cf452d624469063d3e2c4ec
