tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41fef823be97801fcb277ceb236694b910f53af825e8e6fabb5dad650b6a0e37,-1,3,1,1.96663087,1657433419,Regular,d5be834ba889c43386029e276226ddadea2dda524c42e476a7dfb2a961962bab
d5be834ba889c43386029e276226ddadea2dda524c42e476a7dfb2a961962bab,1,14,1,1.96663087,1657420089,Regular,41fef823be97801fcb277ceb236694b910f53af825e8e6fabb5dad650b6a0e37
442528b58dfbe720f043e43a4898d461369d5d2e02f66e8af9843181242657fd,-1,6,1,2.14590152,1657363264,Regular,381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb
381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb,1,11,1,2.14590152,1657333727,Regular,442528b58dfbe720f043e43a4898d461369d5d2e02f66e8af9843181242657fd
330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7,-1,2,1,1.83422446,1657252949,Regular,a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e
a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e,1,19,1,1.83422446,1657248479,Regular,330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7
c53325f66c894b162001279b0e7e93ed87ea4745ce2b7e5a39f845fde6509499,-1,6,1,1.82215885,1657185835,Regular,8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b
8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b,1,3,1,1.82215885,1657160128,Regular,c53325f66c894b162001279b0e7e93ed87ea4745ce2b7e5a39f845fde6509499
67b188ca448ee554a6cfa5f611fa1b2696b86ca05f1e8bdc440ffc44018b9f4b,-1,7,1,1.98380153,1657111300,Regular,a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3
a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3,1,22,1,1.98380153,1657075324,Regular,67b188ca448ee554a6cfa5f611fa1b2696b86ca05f1e8bdc440ffc44018b9f4b
955436476c3d43efc359549e90d922ca1dce02f98e0a01ac8d3c13e917cfe505,-1,5,1,1.7040816,1656992941,Regular,26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e
a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964,-1,0,1,1.82157552,1656992941,Regular,d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f
d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f,1,18,1,1.82157552,1656987955,Regular,a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964
26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e,1,22,1,1.7040816,1656903791,Regular,955436476c3d43efc359549e90d922ca1dce02f98e0a01ac8d3c13e917cfe505
cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6,-1,0,1,1.81207761,1656832822,Regular,96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9
96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9,1,17,1,1.81207761,1656814669,Regular,cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6
02fc53819ea46d26b7015e53ef2f4870b8a2c432c1a8123e183fc5631db28779,-1,8,1,1.80609813,1656759944,Regular,4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569
e8c3690a14289a850d6e363ad7e5d2b8dbaa3e1fe0faec835882d2b814f9334f,-1,0,1,1.64253408,1656759944,Regular,7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5
c0c45900e4033fbcc8b038ba18a435744f34f5c2208173ada953cb2e7673fdd4,-1,6,1,1.91778893,1656759653,Regular,9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc
fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797,-1,2,1,1.89852404,1656759653,Regular,30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658
30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658,1,11,1,1.89852404,1656730331,Regular,fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797
9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc,1,21,1,1.91778893,1656643478,Regular,c0c45900e4033fbcc8b038ba18a435744f34f5c2208173ada953cb2e7673fdd4
7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5,1,8,1,1.64253408,1656557726,Regular,e8c3690a14289a850d6e363ad7e5d2b8dbaa3e1fe0faec835882d2b814f9334f
4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569,1,13,1,1.80609813,1656470551,Regular,02fc53819ea46d26b7015e53ef2f4870b8a2c432c1a8123e183fc5631db28779
a0d848875f28214a36d30d866fac615731d722fc3ad45e27e13d68e469ee8bc9,-1,6,1,1.89771522,1656452642,Regular,f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac
a606d5c1ab59461b241b2ee7190ee492a60cd79a140a4bde27be80c60f4ddefa,-1,5,1,1.54717336,1656452642,Regular,55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70
ae64e5831ba667e05e8d070e27c05cbed8be4c24d98b713282bfa343e4587991,-1,6,1,1.86700156,1656452642,Regular,07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f
ae64e5831ba667e05e8d070e27c05cbed8be4c24d98b713282bfa343e4587991,-1,9,1,1.75327991,1656452642,Regular,22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe
e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78,-1,5,1,1.95249967,1656452642,Regular,28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8
28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8,1,21,1,1.95249967,1656384474,Regular,e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78
55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70,1,2,1,1.54717336,1656298842,Regular,a606d5c1ab59461b241b2ee7190ee492a60cd79a140a4bde27be80c60f4ddefa
f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac,1,24,1,1.89771522,1656210478,Regular,a0d848875f28214a36d30d866fac615731d722fc3ad45e27e13d68e469ee8bc9
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,14,1,1.86700156,1656124306,Regular,ae64e5831ba667e05e8d070e27c05cbed8be4c24d98b713282bfa343e4587991
22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe,1,5,1,1.75327991,1656038074,Regular,ae64e5831ba667e05e8d070e27c05cbed8be4c24d98b713282bfa343e4587991
de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543,-1,5,1,1.97190146,1655996915,Regular,2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,9,1,1.97190146,1655951108,Regular,de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543
5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c,-1,7,1,2.14541956,1655934040,Regular,9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,24,1,2.14541956,1655865599,Regular,5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c
705900b12c59bf93e8a78f6ba82095a4c744de58455b6c89a1e5cdfbd3cd4ccc,-1,5,1,1.65356583,1655813791,Regular,1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2
1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2,1,17,1,1.65356583,1655780265,Regular,705900b12c59bf93e8a78f6ba82095a4c744de58455b6c89a1e5cdfbd3cd4ccc
26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c,-1,8,1,1.55191865,1655705037,Regular,f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e
f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e,1,20,1,1.55191865,1655693492,Regular,26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c
43db2312222eacb46dfbeb5191932df747b3c11ec6fc6258a26d601faf5d2511,-1,5,1,1.7741489,1655611366,Regular,23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5
73c6fb9662f917b3a50cb5a5c9fb04af95b28234ec5647cf29e6a5527f27cf28,-1,9,1,1.64300066,1655611366,Regular,8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,5,1,1.64300066,1655604661,Regular,73c6fb9662f917b3a50cb5a5c9fb04af95b28234ec5647cf29e6a5527f27cf28
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,3,1,1.7741489,1655518101,Regular,43db2312222eacb46dfbeb5191932df747b3c11ec6fc6258a26d601faf5d2511
af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00,-1,5,1,1.59836649,1655477870,Regular,5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,10,1,1.59836649,1655434671,Regular,af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00
631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1,-1,1,1,1.41203695,1655353269,Regular,996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029
996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029,1,1,1,1.41203695,1655348063,Regular,631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1
1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670,-1,3,1,1.56960016,1655313635,Regular,85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86
85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86,1,30,1,1.56960016,1655263464,Regular,1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670
a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3,-1,6,1,1.51499303,1655202149,Regular,d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c
d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c,1,9,1,1.51499303,1655175117,Regular,a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3
31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1,-1,0,1,1.4842988,1655162544,Regular,df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927
363d9316555f0373aa649e6547893082ded44be8910619e95be325cb0710dacb,-1,6,1,1.46139998,1655162544,Regular,09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d
5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5,-1,2,1,1.44365501,1655162544,Regular,0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,34,1,1.46139998,1655091653,Regular,363d9316555f0373aa649e6547893082ded44be8910619e95be325cb0710dacb
df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927,1,14,1,1.4842988,1655000426,Regular,31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,26,1,1.44365501,1654914040,Regular,5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5
b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a,-1,5,1,1.55413305,1654874718,Regular,1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c
1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c,1,3,1,1.55413305,1654828678,Regular,b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a
7a2d7a293bc164ac3378700b31ee4c33f793ddee512615f60e09781a0ee6f6f8,-1,5,1,1.70114951,1654756644,Regular,622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,19,1,1.70114951,1654745703,Regular,7a2d7a293bc164ac3378700b31ee4c33f793ddee512615f60e09781a0ee6f6f8
b0a4d219a1314a0eaf6f58c6d48a6a19b25176edb62989c79ba1eba42ffd9ca3,-1,4,1,1.64218693,1654702940,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,3,1,1.64218693,1654656335,Regular,b0a4d219a1314a0eaf6f58c6d48a6a19b25176edb62989c79ba1eba42ffd9ca3
3f48787d80f796b6dbe2e2611eb904768a2ad8c8ac37d18ec9b5ddd67b60d770,-1,3,1,1.49671994,1654588839,Regular,c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9
c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9,1,29,1,1.49671994,1654571508,Regular,3f48787d80f796b6dbe2e2611eb904768a2ad8c8ac37d18ec9b5ddd67b60d770
2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6,-1,2,1,1.49105446,1654527139,Regular,e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187
3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e,-1,5,1,1.42972283,1654527139,Regular,887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7
4ed048b2c054a682f8e1af82009e4fc430265751d3f336df0f23bf2cc36dce04,-1,7,1,3.70673998,1654527139,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
8c284fff886ba6126edd44b8e854c94075e5bf4ca6bc5631b5068f0a50b560b8,-1,2,1,1.24039169,1654527139,Regular,021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca
911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a,-1,6,1,1.87694189,1654527139,Regular,c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38
d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6,-1,4,1,1.44923038,1654527139,Regular,56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190
d3182889d362c60ae1da5f8d5170efbd7e48a0619f07fbb6b0297dd41c42d802,-1,2,1,1.7489907,1654527139,Regular,8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9
fed4b8e3fb0bbd05d0bc863891dc2850b96afcbe4d4ea47339a17770a47d57fe,-1,4,1,1.38141206,1654527139,Regular,72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9
27bb14f85d0d07537885285e9114f6803596ddbf2e42bc755809339d4d2c798e,-1,1,1,1.28694973,1654526968,Regular,1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65
7294e4197e0ca39eabd85c2198512a3d28853c976cf90a9de5674e29930ead72,-1,7,1,1.63664714,1654526968,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
73b247fe7db842225098d1c24c129c08583609ba639a8b729a81eeb69f38193c,-1,5,1,1.51614225,1654526968,Regular,c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275
d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65,-1,7,1,1.37526646,1654526968,Regular,8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a
034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1,-1,1,1,1.40668765,1654526927,Regular,ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17
52bcb0b03a2908a8ad69ea36d5a2e0446d956b5dc51780c39f3103fb430ee56d,-1,0,1,1.39929123,1654526927,Regular,1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d
5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a,-1,6,1,1.49824517,1654526927,Regular,cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a
7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed,-1,4,1,1.71786538,1654526927,Regular,9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104
74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970,-1,5,1,1.29545859,1654526927,Regular,acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f
9caceff69526f2953c9a74d2fcd82f05a29f0422b0e517583e005504c7551c10,-1,8,1,1.52998208,1654526927,Regular,e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1
aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a,-1,9,1,1.43848571,1654526927,Regular,d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13
c187a417181f8f581e6f2e6af4a24595f2a5e126246318f3fde665c3e90948c0,-1,8,1,1.94959988,1654526927,Regular,1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793
c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132,-1,0,1,1.43786935,1654526927,Regular,df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e
cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba,-1,2,1,1.39517121,1654526927,Regular,cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967
cc79694c6f43f9d2bf37860369ff3363d810103256f0f1a6c547a1525795d6f4,-1,7,1,1.65608552,1654526927,Regular,1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8
e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1,-1,3,1,1.4509254,1654526927,Regular,f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2
efd1caca5b82dbb81b3bab24a0faa4c6b75fdefebf80937794beb64d7cda929e,-1,0,1,1.9330784,1654526927,Regular,a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,10,1,1.63664714,1654483720,Regular,7294e4197e0ca39eabd85c2198512a3d28853c976cf90a9de5674e29930ead72
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,28,1,1.71786538,1654399101,Regular,7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,0,1,1.40668765,1654310739,Regular,034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1
df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e,1,7,1,1.43786935,1654223441,Regular,c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,17,1,1.65608552,1654139586,Regular,cc79694c6f43f9d2bf37860369ff3363d810103256f0f1a6c547a1525795d6f4
cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a,1,21,1,1.49824517,1654053721,Regular,5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,28,1,1.42972283,1653966615,Regular,3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e
c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275,1,10,1,1.51614225,1653880053,Regular,73b247fe7db842225098d1c24c129c08583609ba639a8b729a81eeb69f38193c
e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187,1,10,1,1.49105446,1653790875,Regular,2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6
56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190,1,29,1,1.44923038,1653704312,Regular,d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6
1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65,1,20,1,1.28694973,1653619650,Regular,27bb14f85d0d07537885285e9114f6803596ddbf2e42bc755809339d4d2c798e
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,20,1,1.52998208,1653532872,Regular,9caceff69526f2953c9a74d2fcd82f05a29f0422b0e517583e005504c7551c10
a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b,1,16,1,1.9330784,1653447132,Regular,efd1caca5b82dbb81b3bab24a0faa4c6b75fdefebf80937794beb64d7cda929e
1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793,1,20,1,1.94959988,1653359797,Regular,c187a417181f8f581e6f2e6af4a24595f2a5e126246318f3fde665c3e90948c0
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,38,1,1.87694189,1653275977,Regular,911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a
8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9,1,37,1,1.7489907,1653187090,Regular,d3182889d362c60ae1da5f8d5170efbd7e48a0619f07fbb6b0297dd41c42d802
f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2,1,13,1,1.4509254,1653101408,Regular,e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1
8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a,1,10,1,1.37526646,1653016311,Regular,d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65
d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13,1,3,1,1.43848571,1652929224,Regular,aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a
1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d,1,36,1,1.39929123,1652842995,Regular,52bcb0b03a2908a8ad69ea36d5a2e0446d956b5dc51780c39f3103fb430ee56d
acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f,1,21,1,1.29545859,1652756349,Regular,74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970
72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9,1,18,1,1.38141206,1652674568,Regular,fed4b8e3fb0bbd05d0bc863891dc2850b96afcbe4d4ea47339a17770a47d57fe
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,5,1,1.39517121,1652581516,Regular,cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba
021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca,1,13,1,1.24039169,1652495846,Regular,8c284fff886ba6126edd44b8e854c94075e5bf4ca6bc5631b5068f0a50b560b8
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,128,1,4.02408634,1652439159,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,387,1,3.62488057,1652439159,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,473,1,3.64155088,1652439159,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,252,1,1.27341125,1652439159,Regular,ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,337,1,3.4987772,1652439159,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,73,1,3.54616278,1652439159,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,49,1,3.76579326,1652438675,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,32,1,3.11987241,1652438675,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,114,1,3.54562118,1652438675,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,39,1,3.68909694,1652438675,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,93,1,3.02448453,1652438675,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,102,1,3.40177172,1652438457,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,277,1,3.16669762,1652438457,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
