tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38541b4491805927f3628da1c29648ef689ba1eac45910fa1b130e760d37e07,1,0,1,94.33552627,1535118473,Ticket,1e0b824a0707b6c61ddbd5e7cade06ba85dcb429cad1199f7b588996a680b488
65ad6ece0fc31b78b64ecfc3e6eca6beafcf8836d23723b5211806d3bdbedfd7,1,0,1,94.44051542,1535029294,Ticket,8cca7daef2c268d6395c00f76a4cb37b63fd168c3ec9811c1a2536e01c55f309
06f083cadb4f6bfe9729eab91d0e37006d27e6bca887ad0402399d8bbc3fe5e2,-1,1,1,95.41689679,1534988533,Vote,d2a356a3f798c4cb97c4ba8d21f5cd775d699bfa669e3878305a05eba3d278b1
932f568556e8b6515b311f1096b0775b850b1264972e7263d8697cce73a15ee8,-1,1,1,95.43449771,1534913492,Vote,b6b5cfa12eed178cd34fac213008bbb083859eefef6b2a152534868e341a6983
7d56ddeb93380fc88623f56b0f0090d59892c946733c105a7b58e4f8ef6e2fe8,1,0,1,95.2706338,1534770296,Ticket,a8c80aa37ff5768da86d0dcf540880500537c302208a9bfdc85c73f7afe7b230
905ff877483180a2b536712d0c608121bebf21ca15c3f7150429fcf6d9b119d7,-1,1,1,98.00502124,1534673013,Vote,9e46752b7a0cd0c724ccb67582329a9ad311b9f102c137fb61833152c7ed9c91
62632746d266fb8a4647ff076905df7cce0ebb580819e12db7f4e7cf2ec9031f,1,0,1,95.63748008,1534649415,Ticket,4a954054bae6993a2f3180095ee07158389a6e04c089abdafc71278f8be191a8
9fcd01c6f076a9dcc7d0f5a4ccc3c6eead4818e6a16b6532763420241d860b2c,1,0,1,95.85292943,1534597652,Ticket,e39409d61348add6f427cd1072cd4c4abf805016f119cc641f3e1c9c6c9008de
fddf4b652641b2d868a1194465ccc0291b9d5d4cdb238a0bff4ff33db1b9acbc,-1,1,1,83.8023447,1534530766,Vote,3cd032f44126b8c748c97e38acdc1c64f883d8bd63ac07a712686152c5ab25fe
e2b9e5106a4610c5c7e04f434199fac6e72a7b573ee3002ae520696985a5e5ae,-1,1,1,97.81077984,1534514073,Vote,3256feee769f745422b6f5f8f8ad952e1923f7c54c1efbca0e723c08d5de13cd
e7546eea3a5b4622dc537f553546e0bd50a913471c785fe34e25e535d5c6bb38,1,0,1,95.8166739,1534514030,Ticket,6ea60bb6ff7a37f66723d2ea4bb4c44f9013afd393467bf205a3282111de6806
b6b5cfa12eed178cd34fac213008bbb083859eefef6b2a152534868e341a6983,1,0,1,95.43449771,1534391525,Ticket,932f568556e8b6515b311f1096b0775b850b1264972e7263d8697cce73a15ee8
6f541d0e82aace96c11f42caab4d5cbda1caf2346779c5a91b9120e6d26a6420,1,0,1,95.43449771,1534370669,Ticket,98e43ab3722edc7f60c343be1a4620516eb5d5b0614593e27257193cd485b22a
856a8f1138eb317f2b98658ca286c06e36dda1b65e21b0df29b474a85be6e787,1,0,1,95.43449771,1534370669,Ticket,244b99859aeef75237e3464b872beb92df64a0ff107414af1252b185ddff15e9
7a28e2a3a8478b9879e7febdcbb483b03b9b670945bd2854b9cee592ba2472c2,-1,1,1,95.8498807,1534349144,Vote,9126677dfb10d072ee8a61ae4ca02a1cbd702ce02211f91d5704a3e6ddb3626e
783e7d64d24558230d120e3c1e6e9cf22257c2b3d561eb7118d1f01224e898c6,-1,1,1,94.00413402,1534304598,Vote,fc72f25a781a03f25b3cca242b5956657ff3c1ef3011f19a1ed8be536312ef90
d2a356a3f798c4cb97c4ba8d21f5cd775d699bfa669e3878305a05eba3d278b1,1,0,1,95.41689679,1534282771,Ticket,06f083cadb4f6bfe9729eab91d0e37006d27e6bca887ad0402399d8bbc3fe5e2
606b1a717548f851d57acb1ef78162684d697bb2597906967af51ec7b35298fc,-1,1,1,94.00742876,1534239067,Vote,cd436d8e3c3f0b9458becc0911f14b793c61436baec8cbad5fcbd7c998bc5f79
9be4958538cc57114f9017548ffe5775b67274a6493442a2ffa10f47ce3f9c97,-1,1,1,94.00413402,1534213687,Vote,7162f24ef9989da690b11bc19486e9c16711c2558e312e13236e247397586962
03874f5e14bf35e1159473fd85bf709c664c70eaf3afd913ece3734d4e80285f,-1,1,1,99.83536742,1534161318,Vote,9f392608079477ccec93e2d7416e3211c5597127f081086c74d1864bc9a671fe
1779ecdd728ce015cf4a332a09957884660b9753de5f48e51098ba550105ff52,1,0,1,95.73553702,1534069855,Ticket,4c635c6b28e8b20b51918e17131cbfb5af510331db01ef0997726a1ace0a2e17
df15a9687282001620371b9831a2fb4ce7c2afb1e70e329941486c286a2241c4,-1,1,1,90.22829827,1533983426,Vote,ec19d46af2ad41cec804a0c7afed2ac6ef86f426383ed5565523d78d1fbaa5be
21cc652b8e877d08ce5d7ee267a204e93aa13dd3100d4e183775978959fc1d25,1,0,1,99.16133453,1533822198,Ticket,65cbbc39202a608a113cc114e0bbfc533c1b032e18750f461006253f28281ee2
066efa92cde949a97e50e9c29515350f38e1f43f8bc0c183593bd1bf497185d3,-1,1,1,87.10762615,1533710426,Vote,5e1db5f4281fae6d470e76f09e6529706981495283dad8385c7d1a91be709e39
9c104f9e5a99fc9ce4bc5dd6d65f2d8cc267a051d80f7340a6a1124546d8366d,1,0,1,100.51019237,1533682282,Ticket,a233d134683906c821bab180b366cb2f18dcda752c82316ef0aaadf9cffca74c
13910b545c7948e48a1fcc4d970e0cb7b5acb42262795104cb63404e725558de,-1,1,1,89.40824981,1533457107,Vote,3a69a1509221947170a97dcf98c46720bd32a41698749dc4bbaa1f46df3be184
024aa199cec6e28cab6fd1ca1943a1da032760dc0207877f7edc30a9c47b9351,1,0,1,94.11916171,1533300701,Ticket,79ffe1da13bc41e07a31193c77aed9a31b5c119c19a7af417ddb870a4b9557c9
0698a7101b5e7dbf4ba1dd4ab54f130b4996000330c5afce89021fc375314731,1,0,1,94.11916171,1533300701,Ticket,1f7aabe8bcc2185618b3d9438bf662646c6f0a579f9c095441453889e963b15d
d964b5f5ecdad67a60d35e36a0096357b2e9927e41115019d6bcab17214076fb,1,0,1,92.7717374,1533214301,Ticket,47e37255d65409abf433d074102dbaeeff5fbaae1aa5a0edfa9dd1052ccbea08
c64150d6ee60f11c996a3768afe9aa184922f00d5b130bd10395e77c9dc675cb,-1,1,1,91.49677969,1533213994,Vote,2a1562de0e61f2fb932cb803ad2f795481ec45b003a0224bc4aa0467c4c704cb
92f1aa6022f49efc4ed24f097a0151dd1c98a3657d7862f44f7269480670fb62,-1,1,1,93.28931108,1533158946,Vote,0526dfff9866d4403425ab16a1703553684b98956f006437d18f6c91e1fb1dd5
c928821cd50f7e32e7e8552ccb906dfc8f031557f90ac00126014f7b4289ae24,-1,1,1,91.49677969,1533095764,Vote,bf3cd9dceb5b35f8bf06d19bb1edcac2e52c3d4f03b08b1e703474d3f5366f17
6dbc72579684c6b1dec0dfbec352f53a28b7444b00063623478ce6b7f5284e63,1,0,1,92.21606662,1533080492,Ticket,f2b2d69fac580f951acfb655d7f587d7facbef0b32140eafa90ca8830377f8c4
93dd2746e7504f55b11d1f72f262eda4703a2f7145815c385e39ae9e14440ac6,-1,1,1,87.55583052,1533000392,Vote,28635f5a5887bc2d73f6a571963f0894085a469efa35519813913cbe21225685
48e592d8b815a800ffb89f11123928d5d1834e943acaf6263073f58cea38451a,1,0,1,91.51255938,1532958740,Ticket,ba82854a8ef43d40c78dbe3ebbd65cc0c6f929b77573e4e9ebf42a07bb5f5504
4afd6bd979f9f685bc0c0d679ad963010d959264f55f45dcad2986a51d456485,-1,1,1,91.73835902,1532842446,Vote,95f32553020ce2dd1c52d1b8e837d4e523c0f61dc14ce7827602af08aa784b12
ec19d46af2ad41cec804a0c7afed2ac6ef86f426383ed5565523d78d1fbaa5be,1,0,1,90.22829827,1532779092,Ticket,df15a9687282001620371b9831a2fb4ce7c2afb1e70e329941486c286a2241c4
04be7e8937e2f3aa952e0aa8eb08c336e632e454039e759c7658c160b3cacdf5,-1,1,1,88.62436083,1532617432,Vote,dd65dc81d9399fc53481e098edf5e8d24894b6ab1a1e92f3a7ef525950cbe1bd
2a1562de0e61f2fb932cb803ad2f795481ec45b003a0224bc4aa0467c4c704cb,1,0,1,91.49677969,1532438682,Ticket,c64150d6ee60f11c996a3768afe9aa184922f00d5b130bd10395e77c9dc675cb
bf3cd9dceb5b35f8bf06d19bb1edcac2e52c3d4f03b08b1e703474d3f5366f17,1,0,1,91.49677969,1532438682,Ticket,c928821cd50f7e32e7e8552ccb906dfc8f031557f90ac00126014f7b4289ae24
49f13205e1b4945aa27d94b4a5d215f6d7a22bbdf20f4577146e3c301d901dba,-1,1,1,87.96966239,1532340961,Vote,9648782db3fd0b5eb50611412061590d21a9bef26c80f2b9f0700627135fb675
e2524a408c57d73ffe9e303a9dadf89a6680d7d92f9279b6ac8ec5adf99f0a25,-1,1,1,93.75679066,1532276890,Vote,d543f07896a7e326780c9e4db7765a3048a776fec8b6160db971ec8babf3be9a
d2a4dcc5a4928d798101ef029a4aa65d708f37a8f43deb47cbc65b41af836a71,1,0,1,92.95597722,1531949517,Ticket,a504e8acba2a3fc6b58f2f541e2564c307fd02103f9f7fbfee23f39d083bb33c
d84a389b23ac585501193248d23fe4128523c4544967142a80d44f27a4e326c8,-1,1,1,99.83536742,1531862527,Vote,b97783878452a522cf9d684d62144b4c22d1156a4239e8da8c722b231e62554c
9e46752b7a0cd0c724ccb67582329a9ad311b9f102c137fb61833152c7ed9c91,1,0,1,98.00502124,1531490398,Ticket,905ff877483180a2b536712d0c608121bebf21ca15c3f7150429fcf6d9b119d7
3449e3538fbfc4e21a86c8e01005faf5c0b655cd3b39133d95486bb54bd45552,-1,1,1,95.43467731,1531351997,Vote,6fecbc0e5aff0e9745fd7452e12abec31c95a3c8d83ca6baaa24087fbccf4230
9f392608079477ccec93e2d7416e3211c5597127f081086c74d1864bc9a671fe,1,0,1,99.83536742,1531316757,Ticket,03874f5e14bf35e1159473fd85bf709c664c70eaf3afd913ece3734d4e80285f
b97783878452a522cf9d684d62144b4c22d1156a4239e8da8c722b231e62554c,1,0,1,99.83536742,1531316757,Ticket,d84a389b23ac585501193248d23fe4128523c4544967142a80d44f27a4e326c8
994492a372083311582b61cbf06b18e76677e689aa97a5e34d773dfad477ad69,1,0,1,100.2355305,1531230263,Ticket,97c86b8b758c9c348c2bf5eabe65748e8f1265241768a70ca1a4c7b74cf77ec5
0d7c57e67a6b68fb139148d428a23f3fc14558f611cf4238258e08016e6bc652,-1,1,1,90.16047619,1531208580,Vote,9af691b32d05780f118d65c0561573e558c3ade9e079447522cc9a1b25f139d7
b4e02abcbaeaf0fd6e1495870736a493ea0f29979ffb2d286c7b661948f1586e,-1,1,1,97.18770083,1531168233,Vote,a0f564226d5adb0060ec90411f506fe5453e76fc5885bad7856794f57abe69eb
2ac597373e052490952026648bf7099275fc7c917e80546a624b10e656223fce,1,0,1,98.75362981,1531143590,Ticket,ce6e242cd3c1e4eb20281fca51d2929bc131c43374c0f4478d98962f9b027dc9
3130150f80f87e28ad27b37dbc2e3dfadd0bfa3a9ae1157d6d063abfaaf01e46,-1,1,1,90.84355905,1531133517,Vote,e3065c7c5667786142608d7a5be314eb99730a6ee242f42e902b69b67da2ded5
0436f61ebdef66014815cd47a40a52236f06ccba6cb2a9bc0680fbd849efb066,-1,1,1,90.61142027,1530982811,Vote,e648aadd6d62439af9c82e9b0b026e285d1ae023cd2592a4b1106b904794292f
3a69a1509221947170a97dcf98c46720bd32a41698749dc4bbaa1f46df3be184,1,0,1,89.40824981,1530883111,Ticket,13910b545c7948e48a1fcc4d970e0cb7b5acb42262795104cb63404e725558de
7730cd55776cd643f6e67adcf52927e4168403774bd394f69321202edb8a9a9d,-1,1,1,90.61142027,1530791137,Vote,71ea93578175242d34b8f7c52083ce0054633956b763b9900e31c47abd6fecee
5e1db5f4281fae6d470e76f09e6529706981495283dad8385c7d1a91be709e39,1,0,1,87.10762615,1530711913,Ticket,066efa92cde949a97e50e9c29515350f38e1f43f8bc0c183593bd1bf497185d3
564ae186b851b2160c5601bf6577c645b492534e1a8f61401379f8537af0a70c,-1,1,1,95.48797324,1530557089,Vote,8047165ed3d3673d91d5733bf6bc7b185edd48e19d2ec8ad7d6e4d69889d7e8c
71ea93578175242d34b8f7c52083ce0054633956b763b9900e31c47abd6fecee,1,0,1,90.61142027,1530538722,Ticket,7730cd55776cd643f6e67adcf52927e4168403774bd394f69321202edb8a9a9d
e648aadd6d62439af9c82e9b0b026e285d1ae023cd2592a4b1106b904794292f,1,0,1,90.61142027,1530538722,Ticket,0436f61ebdef66014815cd47a40a52236f06ccba6cb2a9bc0680fbd849efb066
f1d500c572067068fe6018797667ea15281d93be225212b4176403c0cead1efc,-1,1,1,90.84355905,1530402238,Vote,4c1032abb484516f70afad2a0ce2f13f5ea07d24fc9584459ff05f651eef1082
624548883a2e025127c69399153e2bb1b9e4ca7e5cccd44ed0da44ef0c387123,-1,1,1,97.81077984,1530391175,Vote,74f0d078ee6d696f006d542e4def70fbc459f0db783b581740c8a78cf850673b
3256feee769f745422b6f5f8f8ad952e1923f7c54c1efbca0e723c08d5de13cd,1,0,1,97.81077984,1530280811,Ticket,e2b9e5106a4610c5c7e04f434199fac6e72a7b573ee3002ae520696985a5e5ae
74f0d078ee6d696f006d542e4def70fbc459f0db783b581740c8a78cf850673b,1,0,1,97.81077984,1530280811,Ticket,624548883a2e025127c69399153e2bb1b9e4ca7e5cccd44ed0da44ef0c387123
02880e4556bd29edd19e4d3d4794a3ea51784844be363a14e6fd5c0ee0b2e5e1,-1,1,1,95.78150659,1530184660,Vote,fc14984fe6967d264bbaeec0b3329427280450d5286f92bcf3e50697ad8591d7
00c4ec1ae91136cb8e69e125c75c535f3e3f246342064c9ab6d0ee265ab2decc,-1,1,1,93.28931108,1530128694,Vote,d9c0e4c415338d84b2034e7dd70672324d80a66f2b57486d6d323c42bd0efc36
fc14984fe6967d264bbaeec0b3329427280450d5286f92bcf3e50697ad8591d7,1,0,1,95.78150659,1529932528,Ticket,02880e4556bd29edd19e4d3d4794a3ea51784844be363a14e6fd5c0ee0b2e5e1
cfa8c6697c2cefeabc06eaceb2d73f6722f4a7d6df15a3293ddbf61947c9f186,1,0,1,95.48740353,1529823544,Ticket,d266245ee0ffae47d78abf577d8fb1924de089a95ffa918868f152300789c5f7
6fecbc0e5aff0e9745fd7452e12abec31c95a3c8d83ca6baaa24087fbccf4230,1,0,1,95.43467731,1529802491,Ticket,3449e3538fbfc4e21a86c8e01005faf5c0b655cd3b39133d95486bb54bd45552
4d77cfb1e9b3e963b3dca9b89c2df0907ad491e64fdc24b9a25a2cba28fb6534,-1,1,1,96.39388115,1529787764,Vote,72508a3993cf0657cd227d52a2b8fb71d085bd53e5af1626ec570e82ec483a33
9126677dfb10d072ee8a61ae4ca02a1cbd702ce02211f91d5704a3e6ddb3626e,1,0,1,95.8498807,1529758861,Ticket,7a28e2a3a8478b9879e7febdcbb483b03b9b670945bd2854b9cee592ba2472c2
a6c880d0816ac03386057ce77d258a7cbd134e6a03f2b049600a1a9d481fee11,1,0,1,95.8498807,1529758861,Ticket,5986c1de91cc855969894c1110a53b6ae6a12c55986e2e4c21613aa5daf28a61
dca8f20a34dfb52332330698c4f309bcc3e374b05e008318c32c3b1f9b102b4d,-1,1,1,91.98648845,1529732892,Vote,624418037e310085a39a2954fd70f7cc66158494303b1a6b757b9217a6aaad2d
d6825e6c4b9447fe9c291f56bd181adefa5ead806858609e50eb98b811f12bda,-1,1,1,89.99602806,1529689454,Vote,2a4c7572888e3bf45ed4c0ec684da59a12860dde985145e5fc4054b5c6477f24
a0f564226d5adb0060ec90411f506fe5453e76fc5885bad7856794f57abe69eb,1,0,1,97.18770083,1529679780,Ticket,b4e02abcbaeaf0fd6e1495870736a493ea0f29979ffb2d286c7b661948f1586e
cfcbbe467011f4fb088d5798184bf092ab1fa709d74020c46f1104143a1e8784,-1,1,1,95.48797324,1529642706,Vote,535f335b23710a68e61a23476e8e7b42707381da24e31515118ff957e2ea562d
abad40d47dfb1f89729f4edcb777dfff60d24b048ad211ff22e4984d95b5aad1,-1,1,1,95.02636375,1529611678,Vote,5208d0a3d67cab72cdbd5a34f6c421bef73848dd197ff07c11f1d557d1ce16be
72508a3993cf0657cd227d52a2b8fb71d085bd53e5af1626ec570e82ec483a33,1,0,1,96.39388115,1529502323,Ticket,4d77cfb1e9b3e963b3dca9b89c2df0907ad491e64fdc24b9a25a2cba28fb6534
658a4a3aff8ea4ce8234b045908dfae06115e91189b184ba13d4c8a32476e9f2,-1,1,1,88.24360163,1529500333,Vote,b68eee71f31a905a49fa7ee2a9f31ce056442eb2ab806135f3342f3d933a3368
0ab9d22e912b3da0b5740d87ff6ca63ed8f11411c07438816fbcd4ec40966216,-1,1,1,96.98720706,1529422474,Vote,743931cd710e793d9aa124c35ea0c6d45f4bf6c1b8a00379a70e41acd58c6e06
535f335b23710a68e61a23476e8e7b42707381da24e31515118ff957e2ea562d,1,0,1,95.48797324,1529419371,Ticket,cfcbbe467011f4fb088d5798184bf092ab1fa709d74020c46f1104143a1e8784
8047165ed3d3673d91d5733bf6bc7b185edd48e19d2ec8ad7d6e4d69889d7e8c,1,0,1,95.48797324,1529419371,Ticket,564ae186b851b2160c5601bf6577c645b492534e1a8f61401379f8537af0a70c
8f18d983f8777a6cb4b5e5f05fb867486c35aa09a5d65fa1ff89b6f57568e6a4,-1,1,1,88.59733824,1529282679,Vote,39d5c013d9c9c73b73e3eda232300f94e1da2602db5d714d262da38567e457df
fc7c25528d0cd4fc9bfb055eb93a71db9a5a75a9cb0055e62714ad7b6c203be1,-1,1,1,95.59745936,1529255199,Vote,7a6583bd5de2e070939f5597336e86ef0f63ff96189fc3fe3714bc45281520a7
5208d0a3d67cab72cdbd5a34f6c421bef73848dd197ff07c11f1d557d1ce16be,1,0,1,95.02636375,1529158734,Ticket,abad40d47dfb1f89729f4edcb777dfff60d24b048ad211ff22e4984d95b5aad1
08106dd4d556d95cd33db02322ca57c04e16278847023c7da2398dadd8450cda,-1,1,1,90.01707108,1529046146,Vote,e5bbb8a7ad921a4b462741718aa0f64f8da6fe086bc67af7561dfb077e1d9505
7a6583bd5de2e070939f5597336e86ef0f63ff96189fc3fe3714bc45281520a7,1,0,1,95.59745936,1528895497,Ticket,fc7c25528d0cd4fc9bfb055eb93a71db9a5a75a9cb0055e62714ad7b6c203be1
b2e24459112ba4576308a1a4570a7746cc119ad19a77ddc04aed4989a67cc7a2,-1,1,1,92.0643672,1528793549,Vote,70e47a878d3fdee699520f5409d304dc29c859b1b7262e7cdfc4df9b86e2ea5b
7162f24ef9989da690b11bc19486e9c16711c2558e312e13236e247397586962,1,0,1,94.00413402,1528640419,Ticket,9be4958538cc57114f9017548ffe5775b67274a6493442a2ffa10f47ce3f9c97
fc72f25a781a03f25b3cca242b5956657ff3c1ef3011f19a1ed8be536312ef90,1,0,1,94.00413402,1528640419,Ticket,783e7d64d24558230d120e3c1e6e9cf22257c2b3d561eb7118d1f01224e898c6
18786cfa1e0a64c9e2c0b2855a241a614df8a142090ba472528db5feea09eca4,-1,1,1,92.0643672,1528529536,Vote,e8290027ee3545bb5af88126dd7f9102d0fcd45ce310e1fc0c70b06ee1e46911
d9c0e4c415338d84b2034e7dd70672324d80a66f2b57486d6d323c42bd0efc36,1,0,1,93.28931108,1528524165,Ticket,00c4ec1ae91136cb8e69e125c75c535f3e3f246342064c9ab6d0ee265ab2decc
0526dfff9866d4403425ab16a1703553684b98956f006437d18f6c91e1fb1dd5,1,0,1,93.28931108,1528494331,Ticket,92f1aa6022f49efc4ed24f097a0151dd1c98a3657d7862f44f7269480670fb62
e534f7ae58515ca8b90e31ee262460b56835ed61477274ae32e447d0ac151165,-1,1,1,93.60356554,1528467758,Vote,4b7bf3e5424d52010d29b51e7df76814c1dbbc1ecc279628072b3ce85aa412e1
18b68c3e91f6bde49a69a9e09c639f16df9891c23f8e487da0d8a234e1606e11,-1,1,1,94.00742876,1528408535,Vote,3a90887bca7cf955bf624cf9c060c3f02baa2983c6cc3a2fb1a842c0e9be2321
6cb5c8bf475096e2a204b877b197c85d871fc795af4d814b0afca0c5ba03ea1a,-1,1,1,84.46131563,1528407815,Vote,04d13c0b8677dab169c17ad09a5846efaefd59a4d329af1a4ddea4e19a2a20b2
3a90887bca7cf955bf624cf9c060c3f02baa2983c6cc3a2fb1a842c0e9be2321,1,0,1,94.00742876,1528210520,Ticket,18b68c3e91f6bde49a69a9e09c639f16df9891c23f8e487da0d8a234e1606e11
cd436d8e3c3f0b9458becc0911f14b793c61436baec8cbad5fcbd7c998bc5f79,1,0,1,94.00742876,1528210520,Ticket,606b1a717548f851d57acb1ef78162684d697bb2597906967af51ec7b35298fc
0ea1190cc3d7fae19a2fc6957a9d3892bf67bef384e7c62f46a4e73030c4b83e,-1,1,1,93.00305718,1528085838,Vote,c2077ba3db83fa1ba3ce4d192b1628fe1928c3dd4beb49cc440c89ddbf0a07e9
622607063e651d90c34c3374c49f644ebe12a41eaa1e492817212578df1585c9,-1,1,1,93.05184034,1528065714,Vote,5321a3c177cb98f9cd2c17b952c13f0ea9dced2f46493907aae9c17114445d61
4b7bf3e5424d52010d29b51e7df76814c1dbbc1ecc279628072b3ce85aa412e1,1,0,1,93.60356554,1528026527,Ticket,e534f7ae58515ca8b90e31ee262460b56835ed61477274ae32e447d0ac151165
d543f07896a7e326780c9e4db7765a3048a776fec8b6160db971ec8babf3be9a,1,0,1,93.75679066,1527976029,Ticket,e2524a408c57d73ffe9e303a9dadf89a6680d7d92f9279b6ac8ec5adf99f0a25
280f9b7247f768e61ea60c57951bc84af777e72810b365cc3b69119be34d1fcd,-1,1,1,87.80293039,1527941045,Vote,4884d23a042a492d5d7c6c4fe61d9250855be4a44a7cc14d62eee40e075629e6
f08f3bae811acb51dda5be98c0f15d8ca3c9c944c5539ac60c6a4c8862ad057d,-1,1,1,87.53262232,1527901942,Vote,d960641f8d996f73781ea1852ac66eb3a20931e220d823bde5b255e33d9298bc
624418037e310085a39a2954fd70f7cc66158494303b1a6b757b9217a6aaad2d,1,0,1,91.98648845,1527858714,Ticket,dca8f20a34dfb52332330698c4f309bcc3e374b05e008318c32c3b1f9b102b4d
e5bbb8a7ad921a4b462741718aa0f64f8da6fe086bc67af7561dfb077e1d9505,1,0,1,90.01707108,1527770022,Ticket,08106dd4d556d95cd33db02322ca57c04e16278847023c7da2398dadd8450cda
adc6fd926ddc7af46a413aa1aea14509e7e30539c8ab9ad9afeb064d6921eaf7,-1,1,1,90.72057256,1527735018,Vote,d279262e7230a7a18a0dd8305b0fda3588f4184489cc190a97b263df5a3d562d
a5784ad65051a2479653f45ad4c1ec03a7f0c16b45c99412337df6efbd1cd06c,-1,1,1,81.3459488,1527655477,Vote,15a1dbe646ea472f1e96cac2aafec263428f81057e662af513699a5ed1666490
2a4c7572888e3bf45ed4c0ec684da59a12860dde985145e5fc4054b5c6477f24,1,0,1,89.99602806,1527599109,Ticket,d6825e6c4b9447fe9c291f56bd181adefa5ead806858609e50eb98b811f12bda
2059235d65cbdba141ce454cdb721f3e0fff8f628f86f22171e530ec2eb01485,-1,1,1,90.72057256,1527468627,Vote,b4c641dd2a045e5ab4e2621a63890ce47c6c146e9338b167738c18bd1a0dccce
95f32553020ce2dd1c52d1b8e837d4e523c0f61dc14ce7827602af08aa784b12,1,0,1,91.73835902,1527426218,Ticket,4afd6bd979f9f685bc0c0d679ad963010d959264f55f45dcad2986a51d456485
5321a3c177cb98f9cd2c17b952c13f0ea9dced2f46493907aae9c17114445d61,1,0,1,93.05184034,1527326619,Ticket,622607063e651d90c34c3374c49f644ebe12a41eaa1e492817212578df1585c9
93e64745f95370133e61c6b22ba744d617234efe962c6c05a1fec86efe48d525,-1,1,1,91.27067118,1527312439,Vote,f66b7caa9633f546a5f42834e5a49eeb6808ddcb2a2d3a6f485fa92348ba6a4d
c2077ba3db83fa1ba3ce4d192b1628fe1928c3dd4beb49cc440c89ddbf0a07e9,1,0,1,93.00305718,1527170412,Ticket,0ea1190cc3d7fae19a2fc6957a9d3892bf67bef384e7c62f46a4e73030c4b83e
a4413f473061f970d888c02e9d3f9663ede0de4e5eaa623067a226b87244bbd1,-1,1,1,87.243793,1527126684,Vote,7c61bebd30dedd71201e72ed68afa32e6b791bf9ce36870170142284fb8fff7a
b3955c4ea82fceec6d0d3fd6fb5983d8f088c8fcd90a0cc2dc196d8b11eac2a1,-1,1,1,89.67855917,1527050142,Vote,3a1ddf51b213f2d7469f47263709bd3cefb3afb5724fecfe94c6f62c328746f3
4c1032abb484516f70afad2a0ce2f13f5ea07d24fc9584459ff05f651eef1082,1,0,1,90.84355905,1526814382,Ticket,f1d500c572067068fe6018797667ea15281d93be225212b4176403c0cead1efc
e3065c7c5667786142608d7a5be314eb99730a6ee242f42e902b69b67da2ded5,1,0,1,90.84355905,1526814382,Ticket,3130150f80f87e28ad27b37dbc2e3dfadd0bfa3a9ae1157d6d063abfaaf01e46
b4c641dd2a045e5ab4e2621a63890ce47c6c146e9338b167738c18bd1a0dccce,1,0,1,90.72057256,1526732362,Ticket,2059235d65cbdba141ce454cdb721f3e0fff8f628f86f22171e530ec2eb01485
d279262e7230a7a18a0dd8305b0fda3588f4184489cc190a97b263df5a3d562d,1,0,1,90.72057256,1526732362,Ticket,adc6fd926ddc7af46a413aa1aea14509e7e30539c8ab9ad9afeb064d6921eaf7
a866b6a67459aada9a448f8f2e50ea5a97bad49edaa33b40b7bfdd0f85178af5,-1,1,1,77.34735972,1526717886,Vote,ab1795da9e67163c6192c0d2e458734f60c7b2f0af1f5466b162c19da7d0a91d
9a0f14aa47b14ebfad8f397712e7dec87acbe0203d7b9a689805fe71e799f55d,-1,1,1,83.8023447,1526683680,Vote,5d82caf40ec73f49a4d09a303efd5de88fa0734016299c85088bb45daa875f2f
ece911b08ddac40d4e1ad8e7bcecd3ddbca34c921bed08be45387c572d5da1fe,-1,1,1,96.98720706,1526596083,Vote,fb3ec679490515577d9ee1bbcc545391d12b368346a7c3b8fc368cf9ef7426e6
b2f4ca68b150f5d91fe39cca318a43eb2b5aeddc75600bd28ee57d84eac16816,-1,1,1,87.243793,1526574713,Vote,815fbaa7d91ad08cfedd9b333c151f873d0b3576e923b0e1f392b6b3ed564385
70e47a878d3fdee699520f5409d304dc29c859b1b7262e7cdfc4df9b86e2ea5b,1,0,1,92.0643672,1526569594,Ticket,b2e24459112ba4576308a1a4570a7746cc119ad19a77ddc04aed4989a67cc7a2
e8290027ee3545bb5af88126dd7f9102d0fcd45ce310e1fc0c70b06ee1e46911,1,0,1,92.0643672,1526569594,Ticket,18786cfa1e0a64c9e2c0b2855a241a614df8a142090ba472528db5feea09eca4
17098e545d2d8ac0f776136a41b4c0ac0a6022bf684a3f800d08e71f9ffd0f09,-1,1,1,82.97280054,1526458450,Vote,544ca17052506ff33c53a7ba89c5c32d9782dbada471b718bfc6677fa88f2b06
5a91a6b1ab40352d201488382ae833538723a45944f4f2ed4753687ffaedc41b,-1,1,1,82.30721451,1526402990,Vote,3567c9d65fa3c103535a06822d142f2129205ce5316a6416e885366445c137b0
743931cd710e793d9aa124c35ea0c6d45f4bf6c1b8a00379a70e41acd58c6e06,1,0,1,96.98720706,1526090291,Ticket,0ab9d22e912b3da0b5740d87ff6ca63ed8f11411c07438816fbcd4ec40966216
fb3ec679490515577d9ee1bbcc545391d12b368346a7c3b8fc368cf9ef7426e6,1,0,1,96.98720706,1526090291,Ticket,ece911b08ddac40d4e1ad8e7bcecd3ddbca34c921bed08be45387c572d5da1fe
