tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a73dda9d500520b21b2e8a363ce719b72f9c706a10d60463ab8792a3ca7263,1,2,1,13.34567557,1517735444,Regular,cf8586fb3525a00cc6be9fb28523aed605e5de8926b33b024fe50a7a7733ac26
b5b4ea847d4b966d04811033a299358637cdf97ac90323045c7bac822166163b,1,2,1,13.34638657,1517735428,Regular,6508b698fe68079caa007919bb0e2af82a32fe99514a7a7399de683c8955e7db
42224878f0ac197f7b8e35647384274875eb1f9ce0a15affd4a0d076eb125b76,1,2,1,13.34836157,1517735310,Regular,1be607a51aa20b36c0a25d281ced1e240336922347d5ff9dd51e3feb876c07fd
87442d7ed0fc28847603989e9ef0bcb4fd31b782943a55a9e0ab3575482b55f4,1,2,1,13.34980957,1517735046,Regular,d3edf949014c5c0fe8b7a28dc790801683865c37c3bea4f873d7a3f277ef79f7
717bb4fae07c8d82c057613538aac6194ca7fecfaebbe0b834c9cdaf6b40170f,-1,0,1,13.34949257,1517734865,Regular,243c83ba960cab64c322b09e2845ca31ec7edc75c86312fd8617657d54795328
a73e85ee32a2366addbc3904932bf119d637bafd50031a18a5b04fd63bb4518e,1,2,1,13.51404658,1517734505,Regular,6009e724c26178296b9ba64333f0c81b07e75e38069b80d40b2009eb2c974917
6bb51f5e0e526bfcaa31a65f652f992c8edc4939cdb213ccf0d3f6d2de835e7f,1,2,1,13.35745258,1517733276,Regular,40c9ce0a6e0fc4c2305e5dfbc7bc475b2a32f9c33a315b9c5b6a4aea74d0aa46
336f60ab36a130fda6f6b6c6491c920caecccd290653192960ddb11a46428f80,-1,0,1,13.63078077,1517733076,Regular,61b11beba37ab94c81d3dcd570dbbb4fd390c14649b2746b4d2a8cf3d2f639da
54e67166fa26aeb9dabe5a4a11e4e622e1fdba2ba30e1810c5f3d224b9786a57,-1,0,1,13.3505866,1517731307,Regular,b46acd976687c5e3070128cb14353c0976aea31dea5181836c9cb025b7f1d227
fc45b2068478107e753feeb4f9c32f00bf7c4d452185ad1faa1659c3c432b283,1,2,1,13.87611456,1517731307,Regular,efca55ac403135c04a87ee3492c9d0c4fe1d445a35b7dc5f3e3596df7660b0b3
04ecbc6c24f26c0caccd676402be437d4977e6489d1467fe9cdb0ab7b534757e,1,2,1,13.34792657,1517730737,Regular,36ee873dfdb724f046995c7fdc5c383c9e86d6d66b02bb58ef7fb89ea66692bb
668f54702f8ce9deb7a3e9652c2656323bb6ac466e2cbafd69597a6c8887d95c,1,2,1,13.35696557,1517730659,Regular,f79c19f1d5f2e4c23f6ed793f57524b3de146f3a8b2c83c1fb9f5f89eb64c641
2e34f9ac5527a8d7d8602bc4fe4b42e9cf92cb7f0302d42756b1333acc5395dd,-1,0,1,13.35124956,1517730174,Regular,6340289282b0bf4b9325451e8f61a16ff99f85e86037dfcdfcda5ae1bf9621d5
5c760a411d448106ddcd44a122b2f791769e95dd61fa68bf9e2f33b31f081b6b,-1,0,1,13.35133658,1517730174,Regular,e8cc08a2d76a3eebe7ab297a39f960d26470699d152eae4b9195726764715008
6f3efd74c9d6a521ea7dbc4d4294a825ef0ffb14b502a05d474e56a860358e80,-1,0,1,13.34750658,1517730174,Regular,e850f0993191eb76ea598ae5c027249b3d6a82884573dd808de9da095e3bc0a8
40d7125ef47dc9dbb8ce15bbe8a8efb867f991f24b2a279586afbce53487add7,-1,1,1,13.3634176,1517728208,Regular,587506a6003f42bbae47468c4225719e0b4ea5cfb15490e5f825eb7cad8c4f8a
9f7eda4086013d011ffe59f9677e1a9355b7d623d2218ce1a237c358a6f2b5ec,1,2,1,13.35481961,1517728208,Regular,d3edf949014c5c0fe8b7a28dc790801683865c37c3bea4f873d7a3f277ef79f7
c5036d79be37ebf24ae8891610d7dda96e9fdab9da3edbe3cab7e45d72370e7a,-1,0,1,13.34822659,1517728208,Regular,080a08fabea2c08bbbeb1fc809bd573a6421e42ef7b9a60fe1bd5249d1cd9da1
338afa5fea483db278d8fd3dea7d4fdb345be2ba180d2257ad9945bf6b41e676,1,2,1,13.38482952,1517726070,Regular,d56f4701b64971ed8ec3dc62a18ab22aafe46044db082a404fb780eb08c1dd3c
844a68f8bf52764bb8483a8c9beab37e7065769980e745d64052f403b8b3645d,-1,0,1,13.37537357,1517725574,Regular,d7b94d329ced94d97093b969276457225b237a252eb93908fee1c325704db634
6d38d6ae5e908edc84b5210c860c73a442f095f334edf7a129898927b4433a72,-1,0,1,13.34869307,1517721770,Regular,91693ccec86881cabb91baf16923f0b2e73165ee9ae6a532056cc202c3b02c69
d8e139e898652bd1cc2c45dc440df99b95b28accdb2f5aa123d844703718ee55,1,2,1,13.51793957,1517721770,Regular,0912845d6c61343f1a4b60883f904d691e485035d4d7abd3ca076a1931a4cbdd
2eda2c05f089070b061809c4b0465d0515e646ae32eb347c5fa89710568cfd03,-1,0,1,13.34761859,1517720582,Regular,55d9c4a1821080cf0176c8a4cd823f24f8ccad16164a579e700dde1386ce5155
706025887c7e55b907a133b5cf06dba49d74a4feec209067313b213f849b4524,1,2,1,13.34940557,1517720326,Regular,7879278bfb6df0eb6e7fb06844cc659f8efb6e6d9333492292a9a9fe7ee1d730
d3d38913805c462b89cf5dbb2a22d0d1a10eb42629884dff0b25b77a2a0b8ddc,-1,0,1,13.34801458,1517720326,Regular,19467c1e0a583477ab0e998aa80a83ddf02545e389ac845bb9582c468dac8b46
e297447466dc258453599e6ff7100f9bd95c91aeb4d87443bb95116791a0e46d,1,2,1,13.34609458,1517720250,Regular,675b6ad6b89d76fe38fbe1a981f4ec0c75d22320aab7960bd59f32250b729037
71c5f70c18ac5f669018aaab8dbed1950927cbd5548935b973a722d7f4992c00,1,2,1,13.34706458,1517720113,Regular,88639679111219c4b83adb125184369e35a82ff76518ecb6ea112c9b5d750271
eb4dcafbaa35e2b8a081d982219f5535c6e55a59076c72957be8049b1bf99ef8,1,2,1,14.05675657,1517720043,Regular,775e8598e79b0c856159b3e446c0d42181d87f1f0566bc59edbbb56589ba47ee
46d3bf814151c7aaae6e21f5147b7d5b6dc47a76eb4f1734ce9c7c3135f33164,-1,0,1,13.34747456,1517720011,Regular,f024f7917cc42f3d72af93c93006e71e22812aa0ee82fcda8917a888088ac904
8cc90c84e64823d865b6e6a66021560137e745853adeab6d24fa0ccbf42947d3,1,2,1,13.35404257,1517719626,Regular,457c389d0f059f969b1a268af5b1a84458c4274d17393f441dcf55b888c5d80f
6cb05771f4f6d8d54d284e392bf749eaec79ca622e9efe2a713c2bdc9057cd50,1,2,1,13.35191758,1517719452,Regular,a756f936cadcbb89ddb2824f8b4796c7ee977efcfc4cd5d14d4cca9522de73c3
cab864d26557ad7fbd126a98e296aea2770a831b2b02cff71063ecdecd105f28,1,2,1,13.35400657,1517718725,Regular,b86feadc4c9d278dd1a92ea12b415cf047152940626e58a96d9db094f4907c93
3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81,-1,0,1,13.35151258,1517718285,Regular,73f0c3e0d49cacdc67f72b5a68782ba4ae00a6d6fadb463da896e23948efe29c
fc30771afe5e40d2b9288dc855502c23a145f2fb1997c5cfefc90b304e48ab39,1,2,1,13.35165858,1517718285,Regular,7ba849ad884775bff8e0f6464376bc07f8511aeaac27edfb6aba2088f36b8c0f
f46ada27aa6c385d9b57413afe9ac5924516b28a0836987c9c91976fa4134231,1,2,1,13.34846558,1517717882,Regular,a1eb2c34250cd8d1562eb98a20ade59c62cf8550ca75dd32be70831370663272
9561cf532654cbf5afe68e5fb75a72f7c9a9b96bbd17aac24a4d9a12527ef872,1,2,1,13.34831558,1517717720,Regular,e1f0f0ae5dcaef2ced2fee81ac8e516dd6bf6d2cf41ae45157cd29592b3d84a8
45b2137ef0b06d57e22c3a5e6098536d73ea43cce53c66a40f6e3ffc7b17fb03,1,2,1,13.35195425,1517717638,Regular,a1eb2c34250cd8d1562eb98a20ade59c62cf8550ca75dd32be70831370663272
e608f0c1dcea1b564d1de0bc781cb6479a49eab2e954c0be9657d243fab1aa5b,-1,0,1,13.35224255,1517717638,Regular,c7f5499a46352af4a1f23cf986c5b45f9b2ddcf58ed756ae5756c3c1bbdd2bb4
914d6434e8b7f18bfdf6e0e8c096bd2804399041dcdf47fb2dd23c464d6204b1,-1,0,1,13.34907655,1517717101,Regular,c524c2b8fca579569266fd71c1abb1a7c044f57be737d3927c8ba69363f84ac0
914d6434e8b7f18bfdf6e0e8c096bd2804399041dcdf47fb2dd23c464d6204b1,-1,2,1,8.04824794,1517717101,Regular,5403529a406f42856deda4fe75b6376918000de9225695609b04dc6a9fb2fad4
6fd6fa6a15b7f34d74357fa37aef37caffe08f39db8a7cc9708ce60b55a88645,1,2,1,10.68347086,1517716877,Regular,3635daadd2141e4f40a5904a91aeb8c3359989a63829a48eb5e3c2727a5b91aa
49b34ab082b9f94b78545157b259a84bcd95151a1be254204288c35a9e89a634,-1,0,1,10.67749645,1517716507,Regular,1a4bba236060a3b900381ae4ebc31c682f5214b9a566b15a464a69d47be31b8f
d57b025fda0f9891520c0cc3b004ffd8051771309f57dcb3f6c1106460ec9662,1,2,1,13.34954057,1517716507,Regular,ad36a1130736fdd7908c47f451fb926c2fb2cd576fa662006c4548358672ab7a
00585043551195db82f8c23daa39c2572b24ed60e8737375a7cfcba7795d13f2,-1,0,1,10.68031564,1517716168,Regular,579d09dd1ef0334b7cebd03d069b5bf0b03ff2f54144c3bd3b6435061ac01271
968e52144a179634d7acea328b06a42980892c6f254591f9f3f469948bf583e3,1,2,1,13.34714756,1517716168,Regular,00e44abc3790e3a5e050819c33c5ae547d746b1b0724f413242b02c7ee99d086
1e975d0a54a8c2516c801ffd26bd74b5f9ab83c787e61f8d9a9efe6a9eeee4c2,-1,0,1,13.34719758,1517716068,Regular,65192fed66fdbf916aa30f2d9fba0ea919279e6a2c37fb6aeb3dad9ec98e0b13
b4846b7ae9b220af9c6004b1b616796085945314eed12d2ba14b038ddf99f94d,1,2,1,13.34803859,1517715676,Regular,55a01cbf7d587b8ee3d02d8e6f1cdc5f4665c2b4e92356306d080eb2adcd9d12
6fd457c76047a3726427c159c441b0c735cc83ff37e46e120c62486e6a91a1b3,1,2,1,13.34847557,1517715349,Regular,30c2bc17a8a1000d8108628827df0e4fab3f6b3e52868513242e8ef8f43a8ff1
9fde561e3dfdbf1378e664996b5661623bd2a0ad74b34900f8459771985121d6,-1,0,1,13.38063957,1517715188,Regular,8345d89cbde3d62f01c8cc3ab9c6325e0f0c36ee712df610ffb700401e60a5ca
f80d6bd3983fa07ee50aded5210e5360cb46bd3c7dc55aafd37938c8ff05c9f0,1,2,1,13.34837356,1517713271,Regular,d3edf949014c5c0fe8b7a28dc790801683865c37c3bea4f873d7a3f277ef79f7
0a88c26093dc315d95b404cd4063259c600bab7680e9815eccf7ab4bdb56ed84,-1,0,1,13.49504958,1517713187,Regular,fee635b4b58af1fe24a6a3558c059e427a7b36176c93364d0f1ed27e78de0564
3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02,-1,1,1,13.35655956,1517713187,Regular,fe61e5506b51d3c476428ac33266d4c2701b28d6786637d0899cd4e60da93486
3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02,-1,0,1,13.35852164,1517713187,Regular,8138a1b58ce2fc7693f8b0022f0447a42ebebe4eb125b5a657d543854c900e7f
35ef818d6d1f31edc944e2a1a5fcda099896ca216b7c7dfdf2bb4bbf248a6605,1,2,1,13.34975656,1517712070,Regular,77b523eae46514de5f623e92c5e706f988101a5957f1af4e17e2c8b74f397923
86af742c29b935ce7df40fd035958d7614707824f605ce09e15cd8661dcb683b,-1,0,1,13.69414959,1517711192,Regular,08aef8b560e5fca1f8ea40c47e724643a563c48fcebf5c582e35d67dc0e1fcba
9289e546eafb1479476c296c9d6a4182949a143a654dc58beb33346648d9aad9,-1,1,1,13.3463446,1517711192,Regular,e31ec25ca879c663868c1252101bf195239574be137911969aaa7b1aacb1a298
90b66c9248bde2bd89e5b79a2cebc8807bab9f9073cf79de986a9baff82bd985,-1,0,1,13.35291355,1517709431,Regular,c540b116898964a793ba05ca9201237acd4d496417cfb2ab1c2c352fc3e519a3
0dba0804db19617a8057789c16afa7c62ecb186d3aa333bb1a7521937bed7c7e,-1,0,1,13.35034858,1517708993,Regular,38e3a4ad3a5856cafbfc7410f42ed4052a416682d1c1f0d8e2209a1e8c287ca7
bdc9d7af30d28250e6f2a2f0cc6a5c927f57e807f14c90a5f3efaf4fb5048361,1,2,1,13.94364857,1517708993,Regular,aff6c2e61137a3fb27d9ff766c0a6ddb5ebc94bf973d5224321a49274eccc1d8
5894945d0bf3071aa896dfc692ddfcbde7222f4f7690311d9dd5421b8e846ce6,1,2,1,13.35991257,1517708138,Regular,4894d127f19a86e2a8b4ef8fbc6c9e8801dede5ab00f5bca741e97e41989048e
c545e7c6316c752d8f1128c282b7461f14b72ed47f31ec5cdcca3e0b0a704a52,1,2,1,13.35423157,1517707915,Regular,7eeb4e376a213c2104cef4633f233b614dd40926b72576258d405df00be5bb12
abd123d1e1cf4cb72acb08c8f36554d6370aae7d8f9ddc5339abd8405453d598,1,2,1,13.35269359,1517707286,Regular,8aa3052ff78b20ffe9032f25f410989df9d9a09dcda269faecf945d6042a7273
48849d93ee2f6442541c0e9eba94aece881310dbb09c9d9beb57eee91e6dffa7,-1,0,1,13.34721157,1517706959,Regular,7b51ff57d1f0b69526377e2467c13be0a300e6590cb26cb4755dab63ba2bd45d
888f604bbfbdb9d8ae2b39e5e76c7f00890866bfc8b6a7ddce3b7979fb55f3b1,1,2,1,13.36032658,1517704618,Regular,fd7ece641815db10451ceeedf05c17a843fee3e5df83f4037eaa972f49c281f0
1ff125669526383d4051d8f66aafac0412e4a2cba0aa75d8af2303020e6da8f1,1,2,1,13.36467757,1517704079,Regular,d3edf949014c5c0fe8b7a28dc790801683865c37c3bea4f873d7a3f277ef79f7
29e319617e5ab51b63043a7c12472a22a3d957a96bbd4680aa818db009e3d1f3,-1,0,1,13.35156659,1517702673,Regular,b5e79c148f792cd0ce3b17fcd36dd1eefea5088aa56159ce33be029dcb0ae270
76c9172017fd70174351ddfd23162fd2f2c280c0fe8750d5363dbbc77d5c1344,-1,0,1,13.34926057,1517702673,Regular,d3c3942a64cd1cc81b050c193fda4ad40ac3c78f4f1b4b2afce8f08684db0095
c620765810309443c8ba91e4542148f9ad4e649b845be98a8a6c2a64263b56b7,-1,0,1,13.34799457,1517702673,Regular,5ebf05ffc4c24f56b29da8cc66d9aa5537d1320b7e9bf0b2854f41711708d47c
c620765810309443c8ba91e4542148f9ad4e649b845be98a8a6c2a64263b56b7,-1,1,1,13.6514346,1517702673,Regular,b69a91b80bebcd3f1e0a972123ec7b01e9d3896f53c4fca500b5fee3b087887f
e92890d1cecd4d4ff1086033364886f13b58335a2265c2f84d94fe9ba9856758,1,2,1,13.35729956,1517701790,Regular,95e649577b6f3434b6ed3c4e92c4a96d3f76fb50aaa009a63dc47dd895527b66
3510a48fd124a11a50b4d8393ffd1732a5158545ac3254ee71b55536caea6e9c,-1,0,1,13.36090458,1517701749,Regular,c351e237c370534be995cdc433446588b6346119dc5a7564021d8538639eb30e
496a44c9a13a2e3d935fb3e7c00dba65a2801368af200ee0f9eaa8169ff6f8ec,1,2,1,13.34882457,1517701749,Regular,d3edf949014c5c0fe8b7a28dc790801683865c37c3bea4f873d7a3f277ef79f7
393abfa49256b626c07afa91f4e0d42755d5ee1d0799ca2c01e244628bb76ce8,-1,0,1,13.35194056,1517701569,Regular,fead46133b6ccba3cd7503dd1da5fb0138b085b5a419552dee57f00ae7e9fa65
24629d5c4c69d73f3b6e8c8dddf23e8d465543fe8a5e669976e3e72921abee16,-1,0,1,13.34821356,1517700678,Regular,60f253eafed51a18514562554da2ee1609fdc3b3b32e755262df31422bdf8525
5ec783c8bc542d3dea71ac8f9cea0de0cfb0f7874eec6c457d111f6f5bf035ba,1,2,1,13.35805656,1517700085,Regular,9f369adb7edb348fe32eabfa10999d43d5b49aec471541d859e774823e286215
2a004b04f8066d16b138a330ee652737726d54692a403f7149c739f551438aec,1,2,1,13.42510407,1517699900,Regular,d3edf949014c5c0fe8b7a28dc790801683865c37c3bea4f873d7a3f277ef79f7
82b3e0d9815ef03c0bbdbb5eea19b21d8835024a762512076f75d4e37e57d20f,1,2,1,13.35300057,1517699503,Regular,fed9e51aad766dc8e230331cb6acb3a1d580e5d98955b4ecaeeecf302ceab355
4d89d4b278fa5920e874c7e2a4326fecada77822e1507eb3f54c52c73a28c66b,-1,0,1,13.35738357,1517699067,Regular,5d16958d5afc57030d109bbc236def27f9dc940d4536a905b004bdb2c1517dcc
6865d1ee3272da272609db7acbc3f3763a9631cc3a0254acb8d83184135c4723,-1,0,1,13.34855459,1517699067,Regular,cb7a83cce88ddc44f652b6c90e5e290863f342cb3a6549a9df1225024f9398c3
a044af877313b904b355c6e271b44b40ab5c256fa6eba2cb8386091330263dd7,-1,0,1,13.34969958,1517699067,Regular,597368cff783c72c566e078f2cdb320c6a3b6ab6984000a91b86681cd5d02a6f
17a2bb06f6c77ac9e713c3eeee4be29912014312a7f62fcf37dd27e0592c1945,1,2,1,13.37856651,1517697059,Regular,c25a3e38d0107409ed8011ed99a43f18f486a1681e1f1f17a9251ad4db42956b
ecf4eb2154cf3dcd9dfda18b73817be4d636ee4c8dadf206b43169779cce79af,1,2,1,13.35046958,1517696017,Regular,b2a7431a18aa4478acc83d3261bf060a61c9104c3f6971c3330d42e54880fd7f
7f1b731cd1b4a6b76c0e9f5eb658156ceb93cdd7123719fbd41c6b1bc249eb91,1,2,1,10.67734685,1517695685,Regular,9fabf2262df74616a0e4a68d7acaaca0787f0afb582dd50a1da846de6263523c
f0c2c8b790eb0fac1b4970b6f1c2e19bb0b0245e5bef1cc64a8795b7782f6eca,-1,0,1,13.35202758,1517695670,Regular,9bf3d68225efc79c7a1bdadd84826475278b211245b10c1b58f7fd67d222f566
137f08918dbb2c24bc6349802730929827d006bfd649721447d079bd6bd44236,1,2,1,13.35046156,1517695165,Regular,fb47a7e0e13c154970bb9d02e7cd14bfa89c3be82f2140336bd523567b742c3e
ab3a0d9faf37e74d3686d0250fd96d28e2f2e6189b004caf5bc3011fbc92b9b7,1,2,1,13.34706357,1517694873,Regular,f44505b819969c7151cabd952ac2874c0dfe7e49224e67573cbb681c18230bea
0ce1b9438ffd009e02a7ea18c11453dc9a6e568c3833f863016bbbcdd5555c0c,1,2,1,13.48975757,1517694845,Regular,b6d1de39f480e2e03197d245170878a67e9d48f931a2132ca1174da2d6ebd82b
296237e61e14e5df9d9cbace7f444d26502273e0d5203baa83eb4b7cfd07eb38,-1,0,1,13.36209962,1517693503,Regular,927e967cd2d567a4f20045134d6bd5c3eaa9706771732df72e6bfaea1f535b12
318bf2f8c1dc7fce13779226400751155e2c9500c03ff95fae7ad3f603bf49bc,-1,0,1,13.35251756,1517693503,Regular,0dd0f29d75569557d2977642360e4960161b48df356a57f046b72c9eba7f539b
720a9519822b7732c415356ffb1ec04340d98adc02b4c9c074fff23f68d409cc,1,2,1,13.40384758,1517692469,Regular,9455dbd51e65561034ef7c87d51ad17d78a91b9c52adbbcd9e0a122cf819994f
5b6fe3f5b703706a877b9ef83dcdc607ed6f49051f884731a1baf9231d254785,1,2,1,13.36499456,1517691266,Regular,eb9bb84c9e119f673def3add3e643c99cf070b26910bb60646a3f0f1346bdf88
e0c2eef809705f1989a316dd6218a3599aa50f0e9e10419ed33eef9816d588fa,1,2,1,13.36305057,1517690218,Regular,8f307d7d4fb40539eced43f5040546a5338830583c7a818503d1e881800596eb
2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc,-1,3,1,13.35871958,1517689499,Regular,a1cbb7fba813639c40c08838712b1de4a8340605b73d7b1ff7d6021454a56595
2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc,-1,0,1,13.36289759,1517689499,Regular,9d3f27041bffc1884ce435d98bbcf1fe844e5a052e8f4c2deb1f86d78435394c
4f5fecbe0e4cf19fddd2e0348e239b90ada148adb14433edbd06b759daf0025c,1,2,1,13.35088158,1517689499,Regular,d93cc22369b96bf0f1e5e2568bf6b8d236a8c1fdfa872237851b5ebb634a5559
ef167c33ae05f6089daa53cd222cce4f5e7b011ce4d95885c7cfe9cc36cadfbb,1,2,1,13.35122557,1517688970,Regular,69e84f057eafce2bd02ed5f37e495fd7f2b0f8210cfea81745831429e2dd5b28
cfb1d18cd31ea9933f13dc93bbad8b002db366168fadef4cf34148e75d1d95b7,1,2,1,13.34902258,1517688511,Regular,5b77109832b4b81a54e1c036aedf8b768926fb13ac630dd65adc0878062ae557
c510a50934e4bff9ac365e193e920d81517004baf8e3e5b480ea3f2bfca0dc9b,1,2,1,13.34696559,1517688285,Regular,97a416373d5fb8e09fece2c94a1dbcada204f022869a16ad0e9b2f90a7a8cd76
9d75c59c8976a720e13f19f7114f4628fa007161bfea465e1c61daaba3619900,1,2,1,13.35005557,1517688248,Regular,9a2f5cb91d6cf778317734c805ff4e00dad2fa2cfecd915098a0c97ae892c5dc
9de9641e84f8bfd88045fee9c4d0998a005db85c86119df2bdde4e786bddd8ff,1,2,1,13.35482959,1517688029,Regular,011541eb4a14702c92ce592913e7a632cbf447baee8d150f74941b7d9e60f232
bb5656b5c6cd5994d770b95d93207af6f2f6b55a1019aefebd0bc72fc06d2c5c,1,2,1,13.35583559,1517687609,Regular,a16927442266eb8d8fa6f71f13b6a96efcb18738d2126fa671b043f85bbe663e
2f2f37255cd0f963bd87889ee224707184a7b73f5ec8fe38e181b2ba7119feee,-1,0,1,10.70972205,1517687172,Regular,41f92c4def1ced08e0cb381cb66a23890de85b2a284332f4a1761738571d19d8
67553d403fd778e08a9e499ada80b1f170fabed672eb37006bb0f1153c9a2280,-1,0,1,13.38813656,1517687172,Regular,3df3b949178b0f302c4c1bf53b33ac038591be22207763ecbd78590f1f913195
0e78cf2147bf887db8eecc92fba73b92321aa638e547f2594677ee10847cd6cf,-1,1,1,16.37255207,1517684411,Regular,d5b9ce45a1249ed09b84b67be29959def2c5b4ccfc5d0ed4c0cb33b957195661
35aeb62d43af3a448179748f1c79f94890031a33e8662788d5cf66ad6d855fba,1,2,1,13.34884459,1517684109,Regular,12914372af8760b4e26ccae6e793c0a6418dfc77e9f650ee26d0ab5dab3eef19
0daa30499e864ecc5c175094deb56d5bbb9d5e69ead49c6a64d5e17a3333381c,1,2,1,13.35147556,1517683984,Regular,54f88e3c6249900d0242e2134a12f3be495af0804bbe808bc5106c07631e184d
ee5548eb46ddafcaee2b729a88c0a4e2d67dfb714daad2b6bb785e01d86b105f,-1,1,1,10.68150924,1517683984,Regular,a718f30ad3443042790719f0d4389031a19a57529cc1afe1befb21d49b528b92
9269f9e05853016b8e09b17b2c0002c06397ba4859e828db0a2c8b0e31bf0a23,1,2,1,13.35251058,1517683603,Regular,d950554b41e55c18532aae612d7c2df63833ea4db5c3f9d288bbeb1ce455b22a
c55447fd504b88c8b27f74d253822306cb0767047924c72702b308adf5e16f80,1,2,1,14.07171856,1517683379,Regular,e9983f992d4e6e67730146df8c3d23cc2b8821ada0a1ca9bf3e8f3ddef9bc194
22f7b777626989a5ff065e5c3b98019f3209d6fe3da222772dc291d36d6cbc2d,1,2,1,13.34743457,1517683166,Regular,0fd000db92272ddd3d520ac80ab8399d50b3331159170a9f1fbf0d3544234af0
34ce10c3d1ffe106245d762761136cf880902e2535e6f0529b072bb367db0a13,-1,0,1,13.34707559,1517682905,Regular,293ab4b43f5772bf3c32e83534d48fe27c553c507ef7241b333c18901846eb6b
7ddb9d803beda01e56a8de62fa7554d7efeeaff8e90722db66592de54c30f206,1,2,1,13.34816957,1517681459,Regular,d00ff515d4cf6460c1735e7bf0f5e60fcd1aadc793469e9ca86f582f2482dd0a
b65fc0ce8752419bb80203905b53466259b1f5af186164354439dd78163dace6,-1,0,1,13.34834558,1517681459,Regular,42c40373bb6ca0000b456bff6bf63777fde69612944d6c7fd715a0fc870f7f19
612fd3e60aa6f960ca46734dee766c465b45f0d5cd85e1f8213585a445b36148,-1,0,1,13.34739158,1517680879,Regular,7e47b74bc2fa9514e944d4b7e09323508075221afee3d9021b3904218c542a1f
e516ab6948b64d45503271fdd5756bcce63757fcee35fb833ff00806f3fde966,-1,1,1,13.37094856,1517679481,Regular,8e43a0e6f75cbf78007bf5eac77986c5763b79cdc48e757afc5a974fdccb5b2d
296aafcffe0e7a7fa5dd5eeebaea5255f396ba529b956b51e2cdfd3639ccdb7d,-1,0,1,13.35236059,1517679007,Regular,fb5c5874f2591dbefb6d1b8bdcf028c24bc9a0afff400cbbb7273b68588f1f22
328c922c1227a1ec27abce57d81ed16aad1bb0c5267852c7cebc9d199094a44d,-1,0,1,14.26921857,1517679007,Regular,3d113221ec2d1e76d0d1c4e3a06d05720c487d2c923caa9e5a08cb927c471658
8e80d870994295ed3a946fe9107c35199670b29fe5712ad9b44ce89f9877d63a,1,2,1,13.55372758,1517678047,Regular,4f14f9a2f1caf93e1775100d198d9db6ef1cf7979ca266ddac832069ba3b9dcc
e8f50b2381f35522e790b27ecd0e4434b5c90dd169a3cc2d38409642596cf3f0,1,2,1,14.67745258,1517677619,Regular,d3edf949014c5c0fe8b7a28dc790801683865c37c3bea4f873d7a3f277ef79f7
7989993b8216d8e5346b9f12436141b64586bdcde6e1e73a0f28d15774b0ad08,-1,1,1,13.35272757,1517676904,Regular,a69cfae3cdf79922a7bdeee8270975dd2535607861e4631165a41cbd2b591ed0
819295ad8f12d1754967692d7ae12dde32f1f9dd06e2e534260d0a38c29658f6,-1,0,1,13.35492159,1517676904,Regular,1cfbc3ab3cfdae64e64ddf2d446beb84250ace6289b16cf8801432d9cfc4c400
e8eb20df2684dfe82eb42788182fc4baf96dfeb1b5707e92dbb23d80c446e376,-1,0,1,13.41238056,1517676904,Regular,0e2cd8d921480618c3a57edae35dbb4c02ea9d368b471ce3e5455822895adb85
898055d6f9c505d473b91699cb2af49939525c71e7f67b12c2fb3c10467f23ba,-1,0,1,13.35095958,1517676119,Regular,f954ce57b53d414c20ab89e9fbcfd95d0d885e6b350405a7c8c3d6d1b7d647c1
58e49d3712e210098565beee7d819b9c62d1679338bbb9639cea2000bc824337,1,2,1,13.49257056,1517674315,Regular,955cb3765d68fb519fa1cc9af4e25eeff388047848c5697f6dbdd71f7b4f30fa
4729827bf39533f497443c64e975c16a3530aeb2f58ac1e20eac3f6244476f35,-1,0,1,13.34992358,1517673304,Regular,5df3ed01022e163f6471cc83721e65ddced58e9d8e28971615947fb14d579a80
e2f37ac840b9e2eb82029cd065bae521d088aacd26c46974fa71b9a991cb9ad7,1,2,1,13.35144556,1517673304,Regular,0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab
042c0de4d1ce710250cf661758be0c9056d1a1c3c5236f923a6ed6dfbb83e8aa,-1,0,1,10.75861166,1517673019,Regular,3804773e937468002547601948bc2bae4f27632466f182b6aaf650b9f2544b3c
a0d34b674355e8c8ed172a98258cf975f27ff2719376c452454a0e9006a1afe4,1,2,1,13.35245056,1517673019,Regular,8872e2b679cdb05227587da4fd18572a317b4b35bd1c53ab79657a968d8b9ce9
44464d3219df4911277894d582954abcd2523898d068cfdb6be1450f10350de5,1,2,1,13.35094155,1517672583,Regular,9ae50a801c14adf480b5c6e2e82f5fb4f571abd4ad00527bcaa00f773b0af84f
bb2e8126d951fd9db1460a336ac1e1b937e95360da874b2b9a4d4e6fcb474fdb,-1,0,1,13.34959558,1517672044,Regular,f563bb15a30219a3b04a8f1efdc31ce2640a81d607ce8fb595b9b4b2055e2454
