tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ea37246f34c210a7360edbfd33ccfb8a4d79b3b356cea61644b4f48cd80d25,1,1,1,0.20213111,1569870445,Regular,7a27ecb7131b6dc1a54eda9b4121c5d2bf0e7f901978769b932bd663c1f9222b
40e1d33938e1aa3827425677a6520f9f6d021c8f135bed92b83103ea732c6cf1,1,1,1,0.20650817,1569812674,Regular,bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830
b8bbe97adf96f583471fad74a9ebab760d018fe0532e4504e5996b0fb90c726a,1,3,1,0.20835741,1569740456,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
6c5c12c08faadb6b369983be602c2b06b164691445b5cfb45382409cf71b5463,1,1,1,0.2022958,1569668180,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,6,1,0.32850019,1569600910,Regular,ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702
61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0,-1,10,1,0.83272584,1569499142,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d,-1,11,1,0.21623378,1569499142,Regular,4eb61c489de2589a47849f5299e49fdbfedb6f0b4efdd6839e8302dcd6d997ad
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,23,1,0.83272584,1569493292,Regular,61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,30,1,0.22520758,1569256435,Regular,dcd4f2f3a701ee515b48e5819110a769e945eac80cbefca5d5a4e82f1029c97c
4eb61c489de2589a47849f5299e49fdbfedb6f0b4efdd6839e8302dcd6d997ad,1,1,1,0.21623378,1569102166,Regular,f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d
cce3df400d1b5121c97fde0a429a677a747024d7c8ecc186fdc0b508730f5efe,1,0,1,0.80575874,1569034267,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,8,1,0.39184593,1568733180,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,20,1,0.41505972,1568733180,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
b9eb93dc1b586d535bb610a10d95588b93e373b9ed143eceeb5d0776cc022f25,-1,8,1,0.38391097,1568733180,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,4,1,0.41156311,1568733180,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,48,1,0.41505972,1568732037,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,13,1,0.41156311,1568580594,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,37,1,0.39184593,1568440598,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,18,1,0.38391097,1568307208,Regular,b9eb93dc1b586d535bb610a10d95588b93e373b9ed143eceeb5d0776cc022f25
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,19,1,0.40664493,1568166949,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4,-1,3,1,0.59789816,1568123480,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4,-1,25,1,0.26872755,1568123480,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527,-1,23,1,0.34410621,1568123480,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,23,1,0.29295343,1568123480,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,0,1,0.29295343,1568026452,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,50,1,0.34410621,1567918036,Regular,5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,29,1,0.59789816,1567795919,Regular,1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,48,1,0.26872755,1567580049,Regular,1a4aaec2c638b85db9fb01cc73f48ae3700190cb59b05ec6b23b9bdf22c727d4
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,30,1,0.20249157,1567519188,Regular,a6a00367fcf0c16f2ccad986f707f9976316623404208084dd04702015ee3084
40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88,-1,22,1,0.21002126,1567519188,Regular,2a20a21d876fcc234be3c71ef2ecc547ceddec051baf098e37f2b52b091177f9
40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88,-1,2,1,0.20172832,1567519188,Regular,f63f36516c7b3cc2117702431fe1f327a45d8da066ddbcf487b6287d4ae170f4
46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9,-1,27,1,0.21779473,1567519188,Regular,4064253bc14591bc1054172b42d7fe8336f41f2e628585ed8482efb1611da2c2
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,35,1,0.20730759,1567519188,Regular,c7f6c03673424e10806b0ed31c34e6c953c6082a925c1793c155b0477aa22d43
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,39,1,0.2045829,1567519188,Regular,e4ff7e75a41ceb7aa590eeabf760d4d71c88592f96b34ca9907b4a4629403344
4064253bc14591bc1054172b42d7fe8336f41f2e628585ed8482efb1611da2c2,1,9,1,0.21779473,1567483657,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
a6a00367fcf0c16f2ccad986f707f9976316623404208084dd04702015ee3084,1,0,1,0.20249157,1567342101,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
c7f6c03673424e10806b0ed31c34e6c953c6082a925c1793c155b0477aa22d43,1,5,1,0.20730759,1567269998,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
f63f36516c7b3cc2117702431fe1f327a45d8da066ddbcf487b6287d4ae170f4,1,0,1,0.20172832,1567201202,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
e4ff7e75a41ceb7aa590eeabf760d4d71c88592f96b34ca9907b4a4629403344,1,8,1,0.2045829,1567129739,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
2a20a21d876fcc234be3c71ef2ecc547ceddec051baf098e37f2b52b091177f9,1,0,1,0.21002126,1567057896,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c,-1,9,1,0.20612576,1566998290,Regular,2660426c75ad064ed48a463a22d5b2a7168a2f15a1dbbd46af3237c504cd4552
3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa,-1,4,1,0.20387116,1566998290,Regular,7d122b4b7420f7ca27df79892714d0c5b24031f7886b128d9280ace72c06030d
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,8,1,0.2052567,1566998290,Regular,391d20d89c59bf805dcf2f43d9efa9aa5e7401fc31e09f2956aed946a340e7f8
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,38,1,0.20249065,1566998290,Regular,f5b12c57940e69a66f8d16df33022ff0ab275a27a794317861cdcd9f816a9262
9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e,-1,2,1,0.20572395,1566998290,Regular,a8a259e8d8d0d433a2860e75824d640de43ccbcb2b5f2798e69e10193562d602
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,22,1,0.20990325,1566998290,Regular,8fbe2f616ec16871aa972ed4cd383ec624d0f7d21e52fa97a00cf8a4bdc51591
a8a259e8d8d0d433a2860e75824d640de43ccbcb2b5f2798e69e10193562d602,1,2,1,0.20572395,1566988738,Regular,9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e
7d122b4b7420f7ca27df79892714d0c5b24031f7886b128d9280ace72c06030d,1,0,1,0.20387116,1566920905,Regular,3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa
2660426c75ad064ed48a463a22d5b2a7168a2f15a1dbbd46af3237c504cd4552,1,6,1,0.20612576,1566848945,Regular,386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c
8fbe2f616ec16871aa972ed4cd383ec624d0f7d21e52fa97a00cf8a4bdc51591,1,2,1,0.20990325,1566769078,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
f5b12c57940e69a66f8d16df33022ff0ab275a27a794317861cdcd9f816a9262,1,3,1,0.20249065,1566690099,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,21,1,0.20694124,1566653871,Regular,db7782b54e8febbd1e908c44e26a70e6b6ae9b2b275dd84b89da4b022b2ffeb7
9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6,-1,10,1,0.20952833,1566653871,Regular,483af6aeee77687266d5b346c6be88bb2ac900f8357b3ff4e910814645550a83
9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6,-1,4,1,0.20476764,1566653871,Regular,8db91f6dcd757390fa4a59b1e894bc66803108a1fd3113cfc9ca10930983337f
a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2,-1,5,1,0.20511532,1566653871,Regular,ec48c043069d75897ae83e004f32fb6cfb3e3b79cdcd6a3282d909f82ba56c4e
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,42,1,0.20971965,1566653871,Regular,f5d4778a320cd82a10bc6aff3cc37d8f527a2802432afea6a1cacb72abf80a41
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,34,1,0.20361667,1566653871,Regular,23561b55988f4567e7733b78ab4f1e92a5a72bf9732c37638774117d767e9d3c
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,39,1,0.2036104,1566653871,Regular,e1d81a8160f682690ff41fb9ce0b077f605262fcc38e79f790d1259a3bbfac3e
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,51,1,0.20781014,1566653871,Regular,dee5d262fa730143aae16aa61296d3c9cf5f28f20a9fabee7e05501e0ea9540b
db7782b54e8febbd1e908c44e26a70e6b6ae9b2b275dd84b89da4b022b2ffeb7,1,7,1,0.20694124,1566618125,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
f5d4778a320cd82a10bc6aff3cc37d8f527a2802432afea6a1cacb72abf80a41,1,4,1,0.20971965,1566545814,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
ec48c043069d75897ae83e004f32fb6cfb3e3b79cdcd6a3282d909f82ba56c4e,1,4,1,0.20511532,1566481187,Regular,a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2
e1d81a8160f682690ff41fb9ce0b077f605262fcc38e79f790d1259a3bbfac3e,1,4,1,0.2036104,1566413906,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
483af6aeee77687266d5b346c6be88bb2ac900f8357b3ff4e910814645550a83,1,1,1,0.20952833,1566340710,Regular,9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6
23561b55988f4567e7733b78ab4f1e92a5a72bf9732c37638774117d767e9d3c,1,3,1,0.20361667,1566272253,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
8db91f6dcd757390fa4a59b1e894bc66803108a1fd3113cfc9ca10930983337f,1,1,1,0.20476764,1566204371,Regular,9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6
dee5d262fa730143aae16aa61296d3c9cf5f28f20a9fabee7e05501e0ea9540b,1,6,1,0.20781014,1566131871,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
391d20d89c59bf805dcf2f43d9efa9aa5e7401fc31e09f2956aed946a340e7f8,1,8,1,0.2052567,1566056570,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,4,1,0.20997523,1566047760,Regular,c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49
0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba,-1,2,1,0.20695408,1566047760,Regular,3cdf9439f22d67f14da91a2598bd255a0a353dd77b9f1424b3fa492d9bae21f1
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,87,1,0.21142919,1566047760,Regular,c64c8b4e3eef3807053c264852bf66353a49b281aade79e15de25c10f686deaf
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,7,1,0.20306453,1566047760,Regular,73a054037c1417262dfa900dce65fa246389988cfee8d1380270affe891f9d38
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,47,1,0.2012586,1566047760,Regular,12ed6c37ca6c7d2d0499a9447d1be08e736169366d23e75c0b5571c075168592
fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079,-1,10,1,0.21151968,1566047760,Regular,5faccd331e25755505c1271dd005d84e67f04265dba6d87459c0cc4bc4343dc7
12ed6c37ca6c7d2d0499a9447d1be08e736169366d23e75c0b5571c075168592,1,2,1,0.2012586,1565980829,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
73a054037c1417262dfa900dce65fa246389988cfee8d1380270affe891f9d38,1,5,1,0.20306453,1565912184,Regular,52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4
3cdf9439f22d67f14da91a2598bd255a0a353dd77b9f1424b3fa492d9bae21f1,1,2,1,0.20695408,1565850835,Regular,0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba
c64c8b4e3eef3807053c264852bf66353a49b281aade79e15de25c10f686deaf,1,3,1,0.21142919,1565789645,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49,1,6,1,0.20997523,1565729452,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
5faccd331e25755505c1271dd005d84e67f04265dba6d87459c0cc4bc4343dc7,1,7,1,0.21151968,1565667723,Regular,fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079
1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f,-1,21,1,0.20033737,1565613634,Regular,a207adf2988955da37488e1938155e690dc6f9f71dd9d34c6a91be961cc346cf
1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f,-1,29,1,0.20690012,1565613634,Regular,ec77d1833b4640f1033e83e9a04ee8aae9243dee56c1d4b6743a947978fafed0
33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030,-1,3,1,0.20889416,1565613634,Regular,29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,11,1,0.23008532,1565613634,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,4,1,0.20530186,1565613634,Regular,517fd8926a412ff67995615a6f99fd910a194f42b28cc34400665df7c72ec5d2
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,17,1,0.20655391,1565613634,Regular,08518ab97d5370d73f546ff1ad2dc75c91d2dcc8a045309c2955909ed96b56d3
8ef8d3e6f6a4d1e9e59abf8b1c6e1ba4a721fdd49452b4735fbb674e6774e4c9,-1,3,1,0.20920871,1565613634,Regular,41986ee11b3d6ee76fe80213fd9cebda2609432dec9130c9ae0206f26e6ffcbd
a8ccb0dc62bcc2c6a9054e6a0015e4bcd0ab0e7965bf2d83749762065fd20703,-1,11,1,0.20755493,1565613634,Regular,3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c
d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79,-1,23,1,0.20244558,1565613634,Regular,3998e4951c2b7984ebb5d35e1fef3fe8d75aff36d7e6ab9f18002058ff5b14c7
29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a,1,3,1,0.20889416,1565606676,Regular,33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030
3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c,1,1,1,0.20755493,1565545501,Regular,a8ccb0dc62bcc2c6a9054e6a0015e4bcd0ab0e7965bf2d83749762065fd20703
08518ab97d5370d73f546ff1ad2dc75c91d2dcc8a045309c2955909ed96b56d3,1,0,1,0.20655391,1565483471,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
41986ee11b3d6ee76fe80213fd9cebda2609432dec9130c9ae0206f26e6ffcbd,1,3,1,0.20920871,1565422507,Regular,8ef8d3e6f6a4d1e9e59abf8b1c6e1ba4a721fdd49452b4735fbb674e6774e4c9
a207adf2988955da37488e1938155e690dc6f9f71dd9d34c6a91be961cc346cf,1,4,1,0.20033737,1565361723,Regular,1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,36,1,0.23008532,1565301329,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
74563c67e4b5c6fca2b0ed60ff58447906feddc2ed6870588c8b032c954c0f38,-1,3,1,0.20906639,1565262360,Regular,3436c40e8fd657ac28e7781b59d1fdf4c57aaa5513840c681da9ff314d3db546
7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965,-1,39,1,0.20593402,1565262360,Regular,380b9707ea8e1af7e6ff6770f88db08a1c763fa6d84d997f289d062c3082971f
9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990,-1,0,1,0.21164989,1565262360,Regular,4b828803ac821706e334275196fc751464c3ef8b79157d8e03c1f06dd89b6a00
9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990,-1,14,1,0.20995454,1565262360,Regular,b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102
ebcadc2e5e28dc39469d1c6461fa01f86d8c529f3c00b22c185cc92983b8c18c,-1,3,1,0.20183883,1565262360,Regular,13d96b8c324d7c13afdc18eb0ea62d0a1a5f56c3faf8764f849f03d609952836
517fd8926a412ff67995615a6f99fd910a194f42b28cc34400665df7c72ec5d2,1,1,1,0.20530186,1565235309,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
3998e4951c2b7984ebb5d35e1fef3fe8d75aff36d7e6ab9f18002058ff5b14c7,1,2,1,0.20244558,1565170185,Regular,d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79
380b9707ea8e1af7e6ff6770f88db08a1c763fa6d84d997f289d062c3082971f,1,6,1,0.20593402,1565102088,Regular,7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965
13d96b8c324d7c13afdc18eb0ea62d0a1a5f56c3faf8764f849f03d609952836,1,5,1,0.20183883,1565033565,Regular,ebcadc2e5e28dc39469d1c6461fa01f86d8c529f3c00b22c185cc92983b8c18c
3436c40e8fd657ac28e7781b59d1fdf4c57aaa5513840c681da9ff314d3db546,1,2,1,0.20906639,1564969290,Regular,74563c67e4b5c6fca2b0ed60ff58447906feddc2ed6870588c8b032c954c0f38
ec77d1833b4640f1033e83e9a04ee8aae9243dee56c1d4b6743a947978fafed0,1,3,1,0.20690012,1564886270,Regular,1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f
b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102,1,9,1,0.20995454,1564813691,Regular,9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990
4b828803ac821706e334275196fc751464c3ef8b79157d8e03c1f06dd89b6a00,1,3,1,0.21164989,1564748886,Regular,9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,25,1,0.21012074,1564727647,Regular,20cb02f6b6b1c1380cc84b1090ec846b4e1a106fc281f375c17e41effca73d6c
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,40,1,0.20347665,1564727647,Regular,7ece0b5b912e2d8c6b3ed355c0afb491db1c9bb73b410491b34d945450036bc6
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,11,1,0.20163141,1564727647,Regular,fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f
85c0c1871d874e6c0b3aadea890bfd03dabff76926689d5d3f2f681776226865,-1,1,1,0.20179908,1564727580,Regular,363c8e5fce01e3032088f07b40bca8a1037380b7608fb56f93f6d0aa32da9ba5
7ece0b5b912e2d8c6b3ed355c0afb491db1c9bb73b410491b34d945450036bc6,1,11,1,0.20347665,1564684297,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
20cb02f6b6b1c1380cc84b1090ec846b4e1a106fc281f375c17e41effca73d6c,1,5,1,0.21012074,1564619273,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f,1,11,1,0.20163141,1564550821,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
363c8e5fce01e3032088f07b40bca8a1037380b7608fb56f93f6d0aa32da9ba5,1,9,1,0.20179908,1564403181,Regular,85c0c1871d874e6c0b3aadea890bfd03dabff76926689d5d3f2f681776226865
5c568520d7ba7a1a9f47c531e048fec3f6dc8ea51169800355ee609b9b3d5e38,-1,2,1,0.20072597,1564319802,Regular,e055d313718b2e6fa57f6937086417392ee151a0cfaffad91af26633a11c9320
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,0,1,0.21274736,1564319802,Regular,2707726c4b3d294e489cc147df9094ac8cf800c829f6e65523158e8d804975d2
b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a,-1,5,1,0.20566948,1564319725,Regular,016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db
e055d313718b2e6fa57f6937086417392ee151a0cfaffad91af26633a11c9320,1,5,1,0.20072597,1564146517,Regular,5c568520d7ba7a1a9f47c531e048fec3f6dc8ea51169800355ee609b9b3d5e38
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,10,1,0.21241542,1564052736,Regular,2c46bb0a332ebb10028aabec74a00f275aeb7203bb67526047072985decb025e
86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5,-1,25,1,0.20422611,1564052736,Regular,e7d67234dea8c9542dc7d8d3af1ed1126012400ddf46e571c161526a4f30b39b
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,29,1,0.20355781,1564052736,Regular,433509e5adaad277c87fed9b41c24d7d811f0c8844299ceb75dc6f158467bc48
016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db,1,1,1,0.20566948,1563830165,Regular,b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a
433509e5adaad277c87fed9b41c24d7d811f0c8844299ceb75dc6f158467bc48,1,3,1,0.20355781,1563773186,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
e7d67234dea8c9542dc7d8d3af1ed1126012400ddf46e571c161526a4f30b39b,1,10,1,0.20422611,1563715110,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
2c46bb0a332ebb10028aabec74a00f275aeb7203bb67526047072985decb025e,1,0,1,0.21241542,1563662405,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
2707726c4b3d294e489cc147df9094ac8cf800c829f6e65523158e8d804975d2,1,0,1,0.21274736,1563602964,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
