tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,52,1,0.02590519,1526399247,Regular,405c9e418052f495111ddc9a7b634b1076f520d264c6b9001a8fe3092f9b527a
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,14,1,0.02565239,1526399247,Regular,a26607883286e87fea43e699f9af6432a79f604b16876fc4ff83387c1e097be8
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,109,1,0.02539835,1526399247,Regular,33c86d79cdc0cdef0f29178a6a45e4ea43aff1a8816a105c6a3444e96dff83ed
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,20,1,0.02540193,1526399247,Regular,020e4826ffa56f8ea7fa5caaf7c7f4e1131dd3960bd3aff42c61b0e241cbaef5
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,48,1,0.02616424,1526399247,Regular,5f618f36d61d7046b60bd74795351d2559dd029908eb905865e56b63ef4dfdf6
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,80,1,0.02540205,1526399247,Regular,248b8f1809c00ee5c4e1c6e5e058323593442685edb59f5fdf66cfc7e0812bcf
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,117,1,0.02539833,1526399247,Regular,2223f170148c01dc55a19784096172e4cf9d3407e74bf3016c5a1a06447ca4d0
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,18,1,0.02565252,1526399247,Regular,ab7fdd2a7cddac25f8c40b766acaf5473ec2e50ba86595833f5a31e2fbb76bcc
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,117,1,0.02590925,1526399247,Regular,0c280c9eaf6033f7c3ecc06bd902541ecc077a992bbf2c5f831f560d8275c2e1
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,103,1,0.0256487,1526399247,Regular,b8b08f9eb38b1b9c39ef5f3daf3459d8a43cde30d38f107678a0b921ed93b0e0
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,41,1,0.02565264,1526399247,Regular,bc401d9cdc292c7b403dd80262c1aca6917ecb9ccfa183fecc025f6e434038aa
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,26,1,0.02539839,1526399247,Regular,d64b7e798d1d331f6fda4b7b74e6831c2f12fb0ab284281e124a33a713a93fa9
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,59,1,0.0256487,1526398967,Regular,c79d2ec030ef75fe36b36386f2d1928b9bd79e3c2612cf860e246ea207fd7593
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,96,1,0.02565247,1526398967,Regular,84a76318e3e339a6a5a927c90492bcccff056b441ddc02287a8dc729f28c2795
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,92,1,0.02539825,1526398967,Regular,7c1807745eec6d0273a6e8300f0b198788f61945f87d9ec0256ed9b49ad2fa94
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,91,1,0.0256487,1526398967,Regular,3942c97eaf31b86ecd6c3af296477d0679e38809cdfbc3fe9a09a0d88964f894
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,8,1,0.02565254,1526398967,Regular,502c35d812cfec2c8f064b4ab4a13b5c32d43cc5eee663175e39a94552bc376d
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,117,1,0.02540207,1526398967,Regular,297ddf927a630b2d6511389e18f77ba7a9e97649888ec5431205e3d735c77272
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,42,1,0.02515022,1526398967,Regular,b9e2c4420b258b2c09ce0c4baa5b67d09981b2b606966ca2db6e649e9607236f
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,59,1,0.02565639,1526398967,Regular,fe4ecfd11cb9cb2798c2b3104c642ea8768acf1921ce96183ab89ded52480b1b
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,77,1,0.02539839,1526398967,Regular,b677e17c59554261b746543e186bc52b135f2277b97a3eeb1e973a9c8cb3e01b
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,82,1,0.02539839,1526398967,Regular,974bb4976160b4efa8d9ba736e42c326dbcf94ced4fe87e8a0cd8b636b8f081c
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,86,1,0.02515041,1526398967,Regular,b3746e616738da7b45938f8a19acf1445bcabbcf1739b28ad772257b27dc7c82
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,49,1,0.02641322,1526398967,Regular,01e89afab57a6a6bc0b96f93b5ed73eb3a89c89837704039ba40f6f534b815a5
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,21,1,0.02514978,1526398967,Regular,d8485d0743fc054710b17566ea74cac81e7009d1427631d5f0eb69e4305f4aa3
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,72,1,0.02565247,1526398967,Regular,7bd0bc091d717fd2bff063c6ab2416c2d595172eee93dbf37b0407c21fdcce87
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,48,1,0.02515033,1526398967,Regular,db9978fba72bee79f3ff85cbd8fa9f90a4c35902eed56274342774dfb4ce8886
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,49,1,0.02540211,1526398967,Regular,fcae42921977f8415c8af2eab25ffd6a9064cb9269bf5c37c296884afcd5fe5d
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,70,1,0.0256487,1526398967,Regular,c494ceced901f3d612d0d05ac65e1d59e0c89776e3f3d73040cd958cefc7465f
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,103,1,0.02515004,1526398967,Regular,c08bbf3e52a4cbf6678ef4b198fc22a64988a35c1d63fdbf5752f3d4032de460
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,36,1,0.0256525,1526398967,Regular,66cf9a1f870a1d88c0a3f10f49fd84a9c9c2b9428d0048c770a82f06f8e31656
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,45,1,0.02590914,1526398967,Regular,42758f531d51a94ebabd2fa40686447be0419eed290e6ef686e484c85bcc1064
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,7,1,0.02590519,1526398967,Regular,4e7f4b0d46128982f858a37c80d2d363b85a4606f72a0cb6d1b9c35c434eed30
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,28,1,0.02616424,1526398967,Regular,cd510f04865df19c69b2ac69c3c52e66a17dd73f53229e5dd530e2304ad7e543
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,53,1,0.02565614,1526398967,Regular,cb0dec7b40728719b3defe144768bd53902884d4d574b1b9562c518ebd78c944
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,84,1,0.02590133,1526398967,Regular,b009cd5b4953f31690b7143a38278ac6bfb32de28aa13b917c2e82a710daa546
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,117,1,0.0256524,1526398967,Regular,18d512029fdc759b00e26f8f0ca0ac2dd39f7bbe17a24f3f7baa00d3481eda47
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,59,1,0.02565239,1526398967,Regular,3bab4c8840dacfbbe8226ae69361ce10154adb27054e3c91237d8b2e7f67c32d
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,45,1,0.0253983,1526398967,Regular,d1b0d02ee28354926dea7155d0f4e3765dffa0ac4dc359ee43c14cb86410e62c
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,39,1,0.02565251,1526398967,Regular,5f6a5ce9683ed91332145b3cb98285e5b646c9de9e3f19f58783ee26f025c92c
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,106,1,0.02515044,1526398967,Regular,3d49cda836bd1c836f7c92af6c057f2f8efcddcd6ee47f3cf435544dfa9ed39b
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,28,1,0.02590519,1526398967,Regular,c8f2b7e032fd04140bcd3097b8e8dcdf557f02775e4cf14e9351de2affdcae97
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,68,1,0.02590519,1526398967,Regular,a7d4db47699bc78c89348606d45bfae93221a86914efc8e6e37586f9317e374b
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,90,1,0.02515029,1526398967,Regular,756e8902b0cc1649da64ab99e953bd3432da53fda3bf8a72101d7c7eb478464c
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,53,1,0.03962677,1526398967,Regular,5470d5b88682f1111f559fd0704b103358b12079242aec00ce780257943f424a
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,23,1,0.02590123,1526398967,Regular,472266d8592ee9e564ea5a2672213450c3210036a3c6843fbbd334d5f5613849
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,45,1,0.02515022,1526398967,Regular,6de7ec179d15cf62da7ddb7645e190b9978f67402b1563dd429b4a4d8955bf4f
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,87,1,0.02565253,1526398967,Regular,93f7f5fcf9d2f41174dc80c2c6d41aba1436118de852d49313e71c147cca6152
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,74,1,0.02540194,1526398967,Regular,99e475132bb19935600390b07f65a851811babfd346c81c3765bcec21e409351
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,81,1,0.04002287,1526398822,Regular,d622cfae577c1a962ac08a54a583316da3ffce415dbd5b9da7560be67e79c309
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,54,1,0.02540199,1526398822,Regular,c6484d52e208010d0fb88615fce99b465d042cf394782d16ae1635f31b471108
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,94,1,0.02590121,1526398822,Regular,635a65b524792c24e46addb7fe90b59bedbb917096b3c139aadc31563e51510a
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,93,1,0.0256525,1526398822,Regular,80ab2a71b503fc348f9f8f34b7198cb7ea01f269c51bb58a2e72801992086804
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,71,1,0.02540206,1526398822,Regular,28238596c6a0283415b854ae641bad3dabeb7af936676a6047f782bb26bc0a03
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,108,1,0.02539825,1526398822,Regular,513c1f2c36b9954140fa42ad9ace2a7b3f3dcdc24a9683a167965886b1710a05
31b24f83fb0929addc894991a65e49a2eb1b8d2300b70ff2ee89d48d2e779c8f,1,2,1,0.0256487,1526360008,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
d8485d0743fc054710b17566ea74cac81e7009d1427631d5f0eb69e4305f4aa3,1,2,1,0.02514978,1526297413,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
4dc36557f6ea732d6141349a30806ee7b224740d95cbb11d8b09301895d62829,1,2,1,0.0256487,1526241907,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
3d49cda836bd1c836f7c92af6c057f2f8efcddcd6ee47f3cf435544dfa9ed39b,1,2,1,0.02515044,1526158447,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
b3746e616738da7b45938f8a19acf1445bcabbcf1739b28ad772257b27dc7c82,1,2,1,0.02515041,1526130658,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
2223f170148c01dc55a19784096172e4cf9d3407e74bf3016c5a1a06447ca4d0,1,2,1,0.02539833,1526112757,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
c08bbf3e52a4cbf6678ef4b198fc22a64988a35c1d63fdbf5752f3d4032de460,1,2,1,0.02515004,1526094887,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
c79d2ec030ef75fe36b36386f2d1928b9bd79e3c2612cf860e246ea207fd7593,1,2,1,0.0256487,1526035685,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
b8b08f9eb38b1b9c39ef5f3daf3459d8a43cde30d38f107678a0b921ed93b0e0,1,2,1,0.0256487,1526029824,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
805a986e7754a5b0b3ecfd4390fe5a3fb882d29466994b2673d53e9d6c957e20,1,2,1,0.02515043,1525809091,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
33c86d79cdc0cdef0f29178a6a45e4ea43aff1a8816a105c6a3444e96dff83ed,1,2,1,0.02539835,1525790796,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
a54dc3f304ba98054d32af7aa4a585856a88674864db6280201b94299c77ec40,1,2,1,0.02515047,1525724423,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
cb162a8ac3a51c1632b4441f26d131d317a3e6021ce5f5dd40627d55b447e7d2,1,2,1,0.02539845,1525690715,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
13aa1d2e3d572b1c39e0dc27e41078a614ab736c73efbb39c0a7a5b31f9bdfff,1,2,1,0.02515033,1525596765,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
7c1807745eec6d0273a6e8300f0b198788f61945f87d9ec0256ed9b49ad2fa94,1,2,1,0.02539825,1525549531,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
60845014dcdd807e7afc54a0761a837b79410bdc2b8c67b511035ea718cf3dd1,1,2,1,0.02515029,1525450804,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
7a774a0c071cb7ddf3649cd51684df474f0999fd9153e5dd52a47e53465b0b26,1,2,1,0.02539843,1525393857,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
3942c97eaf31b86ecd6c3af296477d0679e38809cdfbc3fe9a09a0d88964f894,1,2,1,0.0256487,1525322665,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
db9978fba72bee79f3ff85cbd8fa9f90a4c35902eed56274342774dfb4ce8886,1,2,1,0.02515033,1525320468,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
b677e17c59554261b746543e186bc52b135f2277b97a3eeb1e973a9c8cb3e01b,1,2,1,0.02539839,1525313384,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
b9e2c4420b258b2c09ce0c4baa5b67d09981b2b606966ca2db6e649e9607236f,1,2,1,0.02515022,1525257473,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
89d2878ec06b51d835ada25c85c8fa698b6bcab448656793a9c82466d9be79d1,1,2,1,0.02515033,1525180280,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
d18b148f523e5eb13dd359bd65173b079ad977f7c41664b870863ed2a7120990,1,2,1,0.02539842,1525175198,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
756e8902b0cc1649da64ab99e953bd3432da53fda3bf8a72101d7c7eb478464c,1,2,1,0.02515029,1525105495,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
974bb4976160b4efa8d9ba736e42c326dbcf94ced4fe87e8a0cd8b636b8f081c,1,2,1,0.02539839,1525000710,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
d1b0d02ee28354926dea7155d0f4e3765dffa0ac4dc359ee43c14cb86410e62c,1,2,1,0.0253983,1524982742,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
c494ceced901f3d612d0d05ac65e1d59e0c89776e3f3d73040cd958cefc7465f,1,2,1,0.0256487,1524969847,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
6de7ec179d15cf62da7ddb7645e190b9978f67402b1563dd429b4a4d8955bf4f,1,2,1,0.02515022,1524966264,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
b009cd5b4953f31690b7143a38278ac6bfb32de28aa13b917c2e82a710daa546,1,2,1,0.02590133,1524946823,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
513c1f2c36b9954140fa42ad9ace2a7b3f3dcdc24a9683a167965886b1710a05,1,2,1,0.02539825,1524904461,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
472266d8592ee9e564ea5a2672213450c3210036a3c6843fbbd334d5f5613849,1,2,1,0.02590123,1524903317,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
d64b7e798d1d331f6fda4b7b74e6831c2f12fb0ab284281e124a33a713a93fa9,1,2,1,0.02539839,1524866910,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
635a65b524792c24e46addb7fe90b59bedbb917096b3c139aadc31563e51510a,1,2,1,0.02590121,1524853624,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
01e89afab57a6a6bc0b96f93b5ed73eb3a89c89837704039ba40f6f534b815a5,1,2,1,0.02641322,1524806478,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
ab7fdd2a7cddac25f8c40b766acaf5473ec2e50ba86595833f5a31e2fbb76bcc,1,2,1,0.02565252,1524767980,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
99e475132bb19935600390b07f65a851811babfd346c81c3765bcec21e409351,1,2,1,0.02540194,1524761022,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
405c9e418052f495111ddc9a7b634b1076f520d264c6b9001a8fe3092f9b527a,1,2,1,0.02590519,1524684315,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
a26607883286e87fea43e699f9af6432a79f604b16876fc4ff83387c1e097be8,1,2,1,0.02565239,1524658743,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
7bd0bc091d717fd2bff063c6ab2416c2d595172eee93dbf37b0407c21fdcce87,1,2,1,0.02565247,1524647938,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
297ddf927a630b2d6511389e18f77ba7a9e97649888ec5431205e3d735c77272,1,2,1,0.02540207,1524529823,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
502c35d812cfec2c8f064b4ab4a13b5c32d43cc5eee663175e39a94552bc376d,1,2,1,0.02565254,1524507243,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
93f7f5fcf9d2f41174dc80c2c6d41aba1436118de852d49313e71c147cca6152,1,2,1,0.02565253,1524503041,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
e2a233b86e8b0c4c9b48411df28489c621592f1addfe2ebc6e325e099a578276,1,2,1,0.02540203,1524361778,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
fcae42921977f8415c8af2eab25ffd6a9064cb9269bf5c37c296884afcd5fe5d,1,2,1,0.02540211,1524316004,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
9944b62eeb1a37d33fc114f3fdfa6f90c44cede5e24a0683afe23bcc6e764e1f,1,2,1,0.02540214,1524244723,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
9768d2259556b47a2a677c5e7873ab5d56ce0522aa477dccc2178fd63b9698d9,1,2,1,0.02540204,1524195095,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
89043a44ecffa7f47b2a7be2aec773e1f48d1691840d1d956ff9058f3424a477,1,2,1,0.02540208,1524127508,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
c8f2b7e032fd04140bcd3097b8e8dcdf557f02775e4cf14e9351de2affdcae97,1,2,1,0.02590519,1524008104,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
c6484d52e208010d0fb88615fce99b465d042cf394782d16ae1635f31b471108,1,2,1,0.02540199,1523998115,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
415469a9b76f3e784a716529315b19a654db0955c5a285e94f2c353158b6ce9e,1,2,1,0.02565247,1523783955,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
3bab4c8840dacfbbe8226ae69361ce10154adb27054e3c91237d8b2e7f67c32d,1,2,1,0.02565239,1523723663,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
66cf9a1f870a1d88c0a3f10f49fd84a9c9c2b9428d0048c770a82f06f8e31656,1,2,1,0.0256525,1523638502,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
020e4826ffa56f8ea7fa5caaf7c7f4e1131dd3960bd3aff42c61b0e241cbaef5,1,2,1,0.02540193,1523575219,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
a7d4db47699bc78c89348606d45bfae93221a86914efc8e6e37586f9317e374b,1,2,1,0.02590519,1523502319,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
5470d5b88682f1111f559fd0704b103358b12079242aec00ce780257943f424a,1,2,1,0.03962677,1523496567,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
248b8f1809c00ee5c4e1c6e5e058323593442685edb59f5fdf66cfc7e0812bcf,1,2,1,0.02540205,1523470095,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
28238596c6a0283415b854ae641bad3dabeb7af936676a6047f782bb26bc0a03,1,2,1,0.02540206,1523469453,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
e4539473c7e7a1e9569432cd7b6d2672b73975917c9c1306496d535fabfc7eb6,1,2,1,0.02565264,1523420146,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
a61aae7e71560075a70ab85fb9adb60b05e62e4fc9f2ddf6ec314cdfd77c40bd,1,2,1,0.02590519,1523407357,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
ccd0b5d8ff5c0e34c0b5a7ab553d6c33a26e18c78ab71051b4ae6856a9e53cb0,1,2,1,0.02590519,1523339843,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
84a76318e3e339a6a5a927c90492bcccff056b441ddc02287a8dc729f28c2795,1,2,1,0.02565247,1523273908,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
bc401d9cdc292c7b403dd80262c1aca6917ecb9ccfa183fecc025f6e434038aa,1,2,1,0.02565264,1523248505,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
1292678b69e8861783eded45ef7e9401d53fde2e303753bed2da98d7f1df5777,1,2,1,0.02565247,1523239872,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
4305f2c5df81df6cc2ebb050d4df9d6352ea4325e05b4c1fc2b689a18fdef026,1,2,1,0.02565257,1523193259,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
18d512029fdc759b00e26f8f0ca0ac2dd39f7bbe17a24f3f7baa00d3481eda47,1,2,1,0.0256524,1523111858,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
80ab2a71b503fc348f9f8f34b7198cb7ea01f269c51bb58a2e72801992086804,1,2,1,0.0256525,1523110346,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
5f6a5ce9683ed91332145b3cb98285e5b646c9de9e3f19f58783ee26f025c92c,1,2,1,0.02565251,1522994996,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
4e7f4b0d46128982f858a37c80d2d363b85a4606f72a0cb6d1b9c35c434eed30,1,2,1,0.02590519,1522973883,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
5bc8976731c442acd4f1da5fd1368e7bb4a7cd5582263b971819c17fbc50f29c,1,2,1,0.02565612,1522834093,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
cb0dec7b40728719b3defe144768bd53902884d4d574b1b9562c518ebd78c944,1,2,1,0.02565614,1522760038,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
5f618f36d61d7046b60bd74795351d2559dd029908eb905865e56b63ef4dfdf6,1,2,1,0.02616424,1522749424,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
d622cfae577c1a962ac08a54a583316da3ffce415dbd5b9da7560be67e79c309,1,2,1,0.04002287,1522733680,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
0c280c9eaf6033f7c3ecc06bd902541ecc077a992bbf2c5f831f560d8275c2e1,1,2,1,0.02590925,1522725573,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
fe4ecfd11cb9cb2798c2b3104c642ea8768acf1921ce96183ab89ded52480b1b,1,2,1,0.02565639,1522590672,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
