tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,72,1,0.09780483,1504246888,Regular,28785b795678095cf1721ec2a4ea00e5a3f9f07ff078b385fd7991a1b308c7fa
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,5,1,0.09623536,1504205625,Regular,b0c105cc05cdfbbe81774d8715397cc4f87fd71fde9b113e25ea521bf3e2e901
b0c105cc05cdfbbe81774d8715397cc4f87fd71fde9b113e25ea521bf3e2e901,1,2,1,0.09623536,1504205010,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
6cc0e6277dfdb40026f9dc66d91d63c9716895e5995e439064b277c130f5cf44,-1,7,1,0.09638336,1504164816,Regular,8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd
8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd,1,13,1,0.09638336,1504163359,Regular,6cc0e6277dfdb40026f9dc66d91d63c9716895e5995e439064b277c130f5cf44
3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108,-1,4,1,0.09517357,1504112173,Regular,e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e
e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e,1,4,1,0.09517357,1504110908,Regular,3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,23,1,0.09502074,1504064659,Regular,0195f6dfd1e2b7d755d4f44ea59997b2d1424c02080e7cec2063b62394453dea
0195f6dfd1e2b7d755d4f44ea59997b2d1424c02080e7cec2063b62394453dea,1,15,1,0.09502074,1504063667,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c,-1,2,1,0.09631203,1504023664,Regular,fd3a030d5c930c93c2fcfbc9a96e21ebb814e9135cdb9ab54eed2f9ebdc648bb
fd3a030d5c930c93c2fcfbc9a96e21ebb814e9135cdb9ab54eed2f9ebdc648bb,1,3,1,0.09631203,1504022413,Regular,21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,18,1,0.09516833,1503994009,Regular,e5ab4a34ea6d70727cb1c83c60e2cf41a7dbe5382424a89f6ba12249c987e26f
e5ab4a34ea6d70727cb1c83c60e2cf41a7dbe5382424a89f6ba12249c987e26f,1,9,1,0.09516833,1503988014,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
17be5e44a0c4c578e04c28148b629fac411ce15f2d3519c0277b7a5c7fe0c673,-1,4,1,0.0960214,1503949911,Regular,7b66f395824771a150f3c09518445c39f799b8f965b474ac319f9ef2300484b3
7b66f395824771a150f3c09518445c39f799b8f965b474ac319f9ef2300484b3,1,15,1,0.0960214,1503949321,Regular,17be5e44a0c4c578e04c28148b629fac411ce15f2d3519c0277b7a5c7fe0c673
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,72,1,0.0959377,1503897856,Regular,6bda6cf9883ceed99f2d7e7d43e94193fe95754d1aecf73b0ac1bde5d874c152
6bda6cf9883ceed99f2d7e7d43e94193fe95754d1aecf73b0ac1bde5d874c152,1,6,1,0.0959377,1503896864,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
1ac72e0c551a9340fe830827665986acc4379e550e83dfa4bac6aa5dca82d7bc,-1,0,1,0.09500161,1503866159,Regular,5a31e5a93a67acdba5048894ede21ba681fb55fb05436d9d563955ae46d9b947
5a31e5a93a67acdba5048894ede21ba681fb55fb05436d9d563955ae46d9b947,1,4,1,0.09500161,1503864548,Regular,1ac72e0c551a9340fe830827665986acc4379e550e83dfa4bac6aa5dca82d7bc
54fa90dabd839c79a2aa6ded6d575cb838653504d15f2db92113fe7ca793a96d,-1,6,1,0.09703652,1503837762,Regular,45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff
45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff,1,5,1,0.09703652,1503836065,Regular,54fa90dabd839c79a2aa6ded6d575cb838653504d15f2db92113fe7ca793a96d
63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e,-1,20,1,0.09807213,1503799769,Regular,d1ffc78216f297c3fb18819e818b3fdaf7b69340054b3de923adb650b37e378a
d1ffc78216f297c3fb18819e818b3fdaf7b69340054b3de923adb650b37e378a,1,22,1,0.09807213,1503797347,Regular,63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e
935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68,-1,12,1,0.09566732,1503747543,Regular,18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec
18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec,1,3,1,0.09566732,1503746472,Regular,935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68
8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4,-1,13,1,0.09578469,1503705058,Regular,2bc2c292e555a0ba9a27a2a301902b9c82bfdf9c41d1a1a6d815189e9697ce89
2bc2c292e555a0ba9a27a2a301902b9c82bfdf9c41d1a1a6d815189e9697ce89,1,12,1,0.09578469,1503703684,Regular,8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4
0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294,-1,5,1,0.09530623,1503666620,Regular,546d0345dee91be28492c8f8a3662d1fcabcd9de840635a6a6873837df85bba5
546d0345dee91be28492c8f8a3662d1fcabcd9de840635a6a6873837df85bba5,1,10,1,0.09530623,1503666045,Regular,0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294
b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9,-1,18,1,0.09561307,1503631460,Regular,6bf57a798878de9db1b56e19f1248f3d5a54c2c238f2f0873347842117608c0c
6bf57a798878de9db1b56e19f1248f3d5a54c2c238f2f0873347842117608c0c,1,5,1,0.09561307,1503625827,Regular,b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9
a461dec243e4de52c54fcaf6c9d5ca1251fe8a6d036e43693e48de998739abbe,-1,2,1,0.09509988,1503594261,Regular,58c947c7367e657094e88e64aaefab54ef30bb5f1a61d9d73e245702b004126e
58c947c7367e657094e88e64aaefab54ef30bb5f1a61d9d73e245702b004126e,1,10,1,0.09509988,1503592326,Regular,a461dec243e4de52c54fcaf6c9d5ca1251fe8a6d036e43693e48de998739abbe
c97f326cc74b992b6423b5ac8dd422b7e9cd7f082ce40f8b8048308b1cfca570,-1,9,1,0.09559212,1503553074,Regular,f58b5c2308a5b6e3beb7f505153fe5f49b7a29df169dead60f7c29523f3485d9
f58b5c2308a5b6e3beb7f505153fe5f49b7a29df169dead60f7c29523f3485d9,1,5,1,0.09559212,1503551591,Regular,c97f326cc74b992b6423b5ac8dd422b7e9cd7f082ce40f8b8048308b1cfca570
e59c209759da81127ed85c12abf6fc8f0bf9a479d7d905aac2e5e47b49123691,-1,10,1,0.09681317,1503525738,Regular,49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c
49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c,1,9,1,0.09681317,1503523792,Regular,e59c209759da81127ed85c12abf6fc8f0bf9a479d7d905aac2e5e47b49123691
02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0,-1,8,1,0.09572579,1503487923,Regular,d69ce8ce0f46ee5ff495d7bed86dcc0abd05375c228a8e312662674f2d2fea12
d69ce8ce0f46ee5ff495d7bed86dcc0abd05375c228a8e312662674f2d2fea12,1,19,1,0.09572579,1503487683,Regular,02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0
8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af,-1,4,1,0.10007111,1503458431,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,60,1,0.10007111,1503454840,Regular,8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af
385021faabee10df085fac713bc4b8c3f0273548624c0c9ebdeb08173565e847,-1,2,1,0.09636091,1503411183,Regular,665b0586506fa06f2291d3f61b8bed8ea99108e46f9b44b4c924866ce4def4e9
665b0586506fa06f2291d3f61b8bed8ea99108e46f9b44b4c924866ce4def4e9,1,12,1,0.09636091,1503410478,Regular,385021faabee10df085fac713bc4b8c3f0273548624c0c9ebdeb08173565e847
bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472,-1,24,1,0.0963847,1503380158,Regular,7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141
7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141,1,27,1,0.0963847,1503378258,Regular,bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472
6c94c32d2f3f9acf2b11a1371d78cd9fcd37d77faf39dc654fefc51320fdbc56,-1,10,1,0.09574016,1503340804,Regular,9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f
9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f,1,22,1,0.09574016,1503340279,Regular,6c94c32d2f3f9acf2b11a1371d78cd9fcd37d77faf39dc654fefc51320fdbc56
d7a28861db76eeea05d08e4070424b30f25832257a7bf4fd521fa1b71b23c2ac,-1,12,1,0.09851129,1503308160,Regular,e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea
e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea,1,36,1,0.09851129,1503287039,Regular,d7a28861db76eeea05d08e4070424b30f25832257a7bf4fd521fa1b71b23c2ac
5b21d4138175c9732858a5d58be5ee64f9147cfa1cf5368c4d73b385d2fd0e2c,-1,4,1,0.09624158,1503254563,Regular,45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106
45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106,1,20,1,0.09624158,1503250086,Regular,5b21d4138175c9732858a5d58be5ee64f9147cfa1cf5368c4d73b385d2fd0e2c
b76a72aea8283c636bcea7a1f21e9c4bdb4f8cd1933c217926db5872abf11d71,-1,15,1,0.09606543,1503208859,Regular,f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca
f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca,1,13,1,0.09606543,1503205462,Regular,b76a72aea8283c636bcea7a1f21e9c4bdb4f8cd1933c217926db5872abf11d71
269830de5a3524b3d65ae61615947ab1bb342b2594a65a85c25cf02046998e25,-1,4,1,0.09699737,1503155568,Regular,461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b
461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b,1,8,1,0.09699737,1503153181,Regular,269830de5a3524b3d65ae61615947ab1bb342b2594a65a85c25cf02046998e25
015e8973dd9d2b64b5f458620b87f7f73b17e6b276011a439b822c88ca61121b,-1,25,1,0.0955332,1503108540,Regular,85ed5f2f7905fadb7b286ad389695e2ba2476c9f58073268baa08ff1ddcf1cf8
85ed5f2f7905fadb7b286ad389695e2ba2476c9f58073268baa08ff1ddcf1cf8,1,4,1,0.0955332,1503107107,Regular,015e8973dd9d2b64b5f458620b87f7f73b17e6b276011a439b822c88ca61121b
8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e,-1,13,1,0.09538303,1503080653,Regular,a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4
a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4,1,16,1,0.09538303,1503078961,Regular,8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e
ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08,-1,3,1,0.09689011,1503012017,Regular,9c13191380421ceae3b18d107035be17f67e699711ec0e8f25e90b8fa588f5aa
9c13191380421ceae3b18d107035be17f67e699711ec0e8f25e90b8fa588f5aa,1,12,1,0.09689011,1503011114,Regular,ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08
7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba,-1,3,1,0.09505085,1502954953,Regular,bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80
bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80,1,22,1,0.09505085,1502954094,Regular,7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba
5db343df2b15f525cda47869eb17290ed18d14c89227ee7a3a933435c9299f55,-1,5,1,0.09512059,1502900939,Regular,c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f
c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f,1,24,1,0.09512059,1502900044,Regular,5db343df2b15f525cda47869eb17290ed18d14c89227ee7a3a933435c9299f55
dbd37b35865a90b9e75776433dcfaa2b6d1711fdff005c382b388ae5bf11c3dd,-1,22,1,0.101382,1502865000,Regular,7bae54c7cf0021e5f49ec375054ebff7813edc402cb249dc61488d5e55340202
7bae54c7cf0021e5f49ec375054ebff7813edc402cb249dc61488d5e55340202,1,38,1,0.101382,1502863930,Regular,dbd37b35865a90b9e75776433dcfaa2b6d1711fdff005c382b388ae5bf11c3dd
