tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,22,1,0.09741577,1511705222,Regular,6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d
1aa68a84277f010d31247c371a711380eb94f4894def53968e7cd067c96e3e04,-1,2,1,0.09589706,1511624978,Regular,571301e6aff44374465640615aee8d55f84799d56baf26312c56b25f11a44854
571301e6aff44374465640615aee8d55f84799d56baf26312c56b25f11a44854,1,11,1,0.09589706,1511622148,Regular,1aa68a84277f010d31247c371a711380eb94f4894def53968e7cd067c96e3e04
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,3,1,0.0958031,1511538278,Regular,c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8
c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8,1,21,1,0.0958031,1511535741,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349,-1,9,1,0.09596113,1511447063,Regular,94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae
94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae,1,20,1,0.09596113,1511445273,Regular,d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349
b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637,-1,0,1,0.0951282,1511355067,Regular,3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192
3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192,1,7,1,0.0951282,1511352181,Regular,b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,3,1,0.09503569,1511274730,Regular,4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100
4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100,1,15,1,0.09503569,1511272677,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc,-1,12,1,0.09642692,1511154340,Regular,21acaf27c0777ca0b44b05269f967a1e3377a4b172616ad982927f3ba0b26eaf
21acaf27c0777ca0b44b05269f967a1e3377a4b172616ad982927f3ba0b26eaf,1,7,1,0.09642692,1511153634,Regular,19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,39,1,0.09646108,1511070382,Regular,8bc3e6c64f9084a7d42ccdeeed13ca0ccfec058a5fb7c6f8506f453bf83a5aa6
8bc3e6c64f9084a7d42ccdeeed13ca0ccfec058a5fb7c6f8506f453bf83a5aa6,1,14,1,0.09646108,1511070010,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,30,1,0.09748277,1510914073,Regular,43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763
43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763,1,17,1,0.09748277,1510909470,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,20,1,0.09618772,1510846746,Regular,60388fd254d5713be4a65e94b997b795083f29bffe09bc19b9433c21872a619f
60388fd254d5713be4a65e94b997b795083f29bffe09bc19b9433c21872a619f,1,5,1,0.09618772,1510835938,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,8,1,0.09617653,1510778127,Regular,6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9
6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9,1,5,1,0.09617653,1510773214,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
310d711d7bf6df664bf0ae570ba60132d5084c747775bd61101288aa5a2137c9,-1,8,1,0.09650707,1510706321,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,78,1,0.09650707,1510702519,Regular,310d711d7bf6df664bf0ae570ba60132d5084c747775bd61101288aa5a2137c9
68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b,-1,20,1,0.09614417,1510629531,Regular,ea05865ba15be53a59e1ff1a6e5fba9bbeb39f1ed66850ddf9371d3f98e7c35f
ea05865ba15be53a59e1ff1a6e5fba9bbeb39f1ed66850ddf9371d3f98e7c35f,1,19,1,0.09614417,1510625996,Regular,68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b
8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94,-1,12,1,0.09645506,1510559704,Regular,b86fd3cf78aea7cd1928c142659b9d5bf0ca57db66e2413e96e377ae67f149ca
b86fd3cf78aea7cd1928c142659b9d5bf0ca57db66e2413e96e377ae67f149ca,1,18,1,0.09645506,1510556520,Regular,8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94
8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5,-1,9,1,0.09617686,1510464893,Regular,dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44
dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44,1,5,1,0.09617686,1510464299,Regular,8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,7,1,0.09587041,1510372061,Regular,92b9b0cb8217932107d9a2c7d5e7f076eba5e62275a7c7fafbc29eaf3e6afb27
92b9b0cb8217932107d9a2c7d5e7f076eba5e62275a7c7fafbc29eaf3e6afb27,1,4,1,0.09587041,1510368728,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,5,1,0.09574322,1510296724,Regular,7801fb6c85a4683bae4048379e14bb9ef73cfe009888c0a98d6239cd6b39896a
7801fb6c85a4683bae4048379e14bb9ef73cfe009888c0a98d6239cd6b39896a,1,1,1,0.09574322,1510296253,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8,-1,3,1,0.09588653,1510231405,Regular,b1c2bb129e60b87cd0ca9030de005260558cd6b1b144c1a7d9cdb96e4632c1b6
b1c2bb129e60b87cd0ca9030de005260558cd6b1b144c1a7d9cdb96e4632c1b6,1,11,1,0.09588653,1510229044,Regular,3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,2,1,0.09515558,1510163227,Regular,7cf9edfdc36453dea1073580022d3f2efdf2e61903bd440659c1fdd31b29f2cb
7cf9edfdc36453dea1073580022d3f2efdf2e61903bd440659c1fdd31b29f2cb,1,4,1,0.09515558,1510160114,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,86,1,0.09598238,1510055837,Regular,8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15
8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15,1,59,1,0.09598238,1510049944,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131,-1,5,1,0.09651703,1509971835,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,22,1,0.09651703,1509970501,Regular,0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,14,1,0.10096756,1509904253,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,62,1,0.10096756,1509899608,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,42,1,0.09631417,1509825919,Regular,82a5d10b2ba02be7b37923a418d64fe577b43b3f0e63d11da5942f641dba72c3
82a5d10b2ba02be7b37923a418d64fe577b43b3f0e63d11da5942f641dba72c3,1,2,1,0.09631417,1509824646,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc,-1,2,1,0.09510288,1509764944,Regular,6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c
6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c,1,12,1,0.09510288,1509763067,Regular,75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc
9c81969f2b298e1c42f5ccc760f7e5370bf9746532afcdb28984c5676eceea37,-1,1,1,0.09503787,1509671146,Regular,0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d
0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d,1,16,1,0.09503787,1509670065,Regular,9c81969f2b298e1c42f5ccc760f7e5370bf9746532afcdb28984c5676eceea37
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,94,1,0.09513433,1509598751,Regular,33aacf88e3f24e5b6b6d477e8cf31811d8e385429ee610485f6dcb497b123cfe
33aacf88e3f24e5b6b6d477e8cf31811d8e385429ee610485f6dcb497b123cfe,1,8,1,0.09513433,1509590706,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,89,1,0.09645727,1509556862,Regular,22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,44,1,0.09550808,1509556862,Regular,8bcb03e2106e2af54df309729dbffdf4c4269f318db4dd98e3d7fa23fe0f47c5
8bcb03e2106e2af54df309729dbffdf4c4269f318db4dd98e3d7fa23fe0f47c5,1,4,1,0.09550808,1509526339,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c,1,21,1,0.09645727,1509456096,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75,-1,16,1,0.09750409,1509378395,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,1,1,0.09750409,1509376436,Regular,d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75
1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a,-1,11,1,0.09583769,1509280084,Regular,694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475
694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475,1,12,1,0.09583769,1509276115,Regular,1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,23,1,0.0956935,1509253126,Regular,bd06fa703c159f237f51a20371e066ce800dfb06fbe8211f40721e3806296d00
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,63,1,0.09532597,1509253126,Regular,05f5024d546b0a97b8b148d50a9c1ed4a08d41e6730a119de4a8c636ca7af788
bd06fa703c159f237f51a20371e066ce800dfb06fbe8211f40721e3806296d00,1,11,1,0.0956935,1509193419,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
05f5024d546b0a97b8b148d50a9c1ed4a08d41e6730a119de4a8c636ca7af788,1,11,1,0.09532597,1509121651,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753,-1,4,1,0.09584681,1509035598,Regular,a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828
a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828,1,33,1,0.09584681,1509034668,Regular,fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,-1,0,1,0.0955665,1508936921,Regular,1d39090fcb1477cfb2a48d3b68bf2ec44d320ae4e1be3b507805bd830be74e58
1d39090fcb1477cfb2a48d3b68bf2ec44d320ae4e1be3b507805bd830be74e58,1,18,1,0.0955665,1508930551,Regular,55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,55,1,0.095465,1508796812,Regular,e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079
e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079,1,5,1,0.095465,1508790375,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,90,1,0.09502028,1508661705,Regular,810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d
810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d,1,3,1,0.09502028,1508659303,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6,-1,9,1,0.0953206,1508520438,Regular,1f7a4a6b2a9d5e5fa6ec82d2eb572c979ae5e36ea52507b9317d54dee2136510
1f7a4a6b2a9d5e5fa6ec82d2eb572c979ae5e36ea52507b9317d54dee2136510,1,36,1,0.0953206,1508518685,Regular,56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,3,1,0.09504464,1508401264,Regular,0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6
0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6,1,23,1,0.09504464,1508390904,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,6,1,0.09515806,1508222515,Regular,f48e2ee31ab3bc499f660ff23de5a45b8690c43f76618974b7cdcdc6355ead77
f48e2ee31ab3bc499f660ff23de5a45b8690c43f76618974b7cdcdc6355ead77,1,13,1,0.09515806,1508221254,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,11,1,0.0952682,1508074831,Regular,8d76bc07c2c825871f5131175fc98e585b91c8f4f3c8f403d7917d0720db5f2b
8d76bc07c2c825871f5131175fc98e585b91c8f4f3c8f403d7917d0720db5f2b,1,15,1,0.0952682,1508069730,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658,-1,2,1,0.09519631,1507923428,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,23,1,0.09519631,1507920855,Regular,1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,120,1,0.09561464,1507775592,Regular,2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe
2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe,1,3,1,0.09561464,1507770214,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
bfdf3640991ebe2d72d45c7bbaa4c4d277998d0d7fa8c4fcc9d50b8f653b0838,-1,6,1,0.09523967,1507624805,Regular,9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f
9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f,1,15,1,0.09523967,1507616904,Regular,bfdf3640991ebe2d72d45c7bbaa4c4d277998d0d7fa8c4fcc9d50b8f653b0838
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,22,1,0.09532759,1507439957,Regular,ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe
ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe,1,17,1,0.09532759,1507437170,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,14,1,0.09650872,1507275154,Regular,44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4
44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4,1,50,1,0.09650872,1507272029,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523,-1,1,1,0.09500929,1507068714,Regular,66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416
66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416,1,20,1,0.09500929,1507066144,Regular,cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523
bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833,-1,0,1,0.09500425,1506869319,Regular,9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b
9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b,1,3,1,0.09500425,1506868050,Regular,bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,77,1,0.09581349,1506833407,Regular,c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6
c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6,1,28,1,0.09581349,1506684077,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
f584582223185ac0ac055cd292594dff2e46fc6c55995c61f5c2f320cd94f51e,-1,2,1,0.0952925,1506521293,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,27,1,0.0952925,1506520296,Regular,f584582223185ac0ac055cd292594dff2e46fc6c55995c61f5c2f320cd94f51e
36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89,-1,2,1,0.09519105,1506328352,Regular,3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426
3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426,1,11,1,0.09519105,1506328001,Regular,36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,36,1,0.09541935,1505641397,Regular,4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba
4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba,1,9,1,0.09541935,1505635363,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca,-1,15,1,0.09799486,1505543809,Regular,ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde
ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde,1,4,1,0.09799486,1505540953,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1,-1,7,1,0.0952052,1505468530,Regular,1027f1ba05287e6239b09ddb73f01ca8af59f7f0bf05f443ad1e3e799d267b90
1027f1ba05287e6239b09ddb73f01ca8af59f7f0bf05f443ad1e3e799d267b90,1,16,1,0.0952052,1505467992,Regular,4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1
da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b,-1,4,1,0.09525176,1505390121,Regular,3bf4c083d613791d83245477af5b1a1b7a93e7d4710e42b724ca7838cd80111f
3bf4c083d613791d83245477af5b1a1b7a93e7d4710e42b724ca7838cd80111f,1,0,1,0.09525176,1505389427,Regular,da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b
142eed8656b69df5ab3e785c6797a22f9a993203b65def8e7ee204142f97e67f,-1,6,1,0.09526989,1505303201,Regular,f5c23c93f72dbd52be90b6665930bff93debf57eb713e3f01aa4783c97ab3207
f5c23c93f72dbd52be90b6665930bff93debf57eb713e3f01aa4783c97ab3207,1,2,1,0.09526989,1505301833,Regular,142eed8656b69df5ab3e785c6797a22f9a993203b65def8e7ee204142f97e67f
e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d,-1,22,1,0.09569901,1505221678,Regular,dd94afe06ae95dc9cf6aa8b33806377eb3740fed9f7565895458566fbe6d0b1d
dd94afe06ae95dc9cf6aa8b33806377eb3740fed9f7565895458566fbe6d0b1d,1,16,1,0.09569901,1505218835,Regular,e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,3,1,0.09550701,1505123192,Regular,8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f
8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f,1,24,1,0.09550701,1505122393,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,79,1,0.09513345,1505057105,Regular,8326318bd12b354777b7cfa6695b545729a70b5d80f4e5d9963988dff71d76d4
8326318bd12b354777b7cfa6695b545729a70b5d80f4e5d9963988dff71d76d4,1,3,1,0.09513345,1505056682,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f,-1,24,1,0.09544921,1504971792,Regular,5c50b8bf2650cf9c034e0df7a5991ca66c0dd70b04026b94b3296d079124707c
5c50b8bf2650cf9c034e0df7a5991ca66c0dd70b04026b94b3296d079124707c,1,6,1,0.09544921,1504962629,Regular,7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f
81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5,-1,7,1,0.09530677,1504859107,Regular,46324540a6786376ca632399c2679ba05988d41e3ac71542b450aea8a360a49c
46324540a6786376ca632399c2679ba05988d41e3ac71542b450aea8a360a49c,1,7,1,0.09530677,1504853038,Regular,81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5
e4662027935faff7cea4e14874334c88bbd9aa178874b4dcdc0eae346f63a1ec,-1,17,1,0.09618451,1504786737,Regular,832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a
832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a,1,21,1,0.09618451,1504785149,Regular,e4662027935faff7cea4e14874334c88bbd9aa178874b4dcdc0eae346f63a1ec
318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c,-1,3,1,0.09520455,1504693504,Regular,c9b64e2afda53499bd8b06312645a3f5efdd4f2e32c92c6a4dc2efac148a1cff
c9b64e2afda53499bd8b06312645a3f5efdd4f2e32c92c6a4dc2efac148a1cff,1,10,1,0.09520455,1504692095,Regular,318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c
250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2,-1,19,1,0.09599769,1504629529,Regular,587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e
587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e,1,0,1,0.09599769,1504622219,Regular,250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2
800922927e52676eb2233c70c1cbffd2e3396ee8dbece5a27706a0c8aac2f9ca,-1,6,1,0.09517569,1504546152,Regular,c49b11bd875603bd1b9395f8461feb34744bd5e8e75033bb0fbefdc895f64b1d
c49b11bd875603bd1b9395f8461feb34744bd5e8e75033bb0fbefdc895f64b1d,1,8,1,0.09517569,1504541907,Regular,800922927e52676eb2233c70c1cbffd2e3396ee8dbece5a27706a0c8aac2f9ca
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,7,1,0.09585673,1504498890,Regular,a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203
a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203,1,0,1,0.09585673,1504475284,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,62,1,0.09533539,1504417233,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
