tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072fc628ef9e63105836fade1c01341cb5b8f79fb8c804bcde2005e9b1ad6480,1,1,1,1.001359,1501463628,Regular,7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0
67d61f9802635393b3229696bb374b9a4069042b17e1d4a272a4406517072d0a,1,1,1,1.004731,1501427954,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
7e3fd8e9d4753168e7c746aad8ce22aa5439b7ebcf139f3b7ff5a09ef237c82b,1,0,1,1.006636,1501395906,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
ee58cbf55d04d2c3b3ebb0ba98a44285bfd75cda29f8661d0d237374dd9c5ff1,1,0,1,1.004155,1501354852,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
c14a3f5af1d5ada2238d7972a0038c095cc60c019cb174243d6196c28d5f67d6,1,1,1,1.008111,1501311158,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
8a3d523c32dfeea79385bc3006a86e5c245e6858a2e39cfbb3a5495708857b46,1,0,1,0.998425,1501265911,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
cf2743b0519c07474baf67311f1527b41d1f70e8d146dadeffd20eebd0f621f7,1,0,1,0.999825,1501227081,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
1fa50f1a557a3c8dbefe76c703926de6af8977356d32ff4371074dc7f049f5f1,1,0,1,0.997256,1501197701,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
86a36379ba982a117d9de8a2a7afdd856ce2230dd849915858dbba97ba856371,1,0,1,0.999772,1501159041,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
a1c1f8c35608b39f78ae13cfdb37c87cff43391e361a2dd24563db2f2e887c54,1,1,1,1.008779,1501117358,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
17053114d240e81fd429a4c89f2e244a81c1205b14d9973767e90a260eb1ff6a,1,0,1,1.002371,1501078349,Regular,fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002
463700e6a59e2ec42b2cac349a7bbf885e967e4580c842e5877bd135daff0239,1,1,1,1.008302,1501040850,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
40cde24104012f4aac66e596dc4db6f1f4e209d0ebdb79d29b3d2a227c92febf,1,0,1,0.997851,1500999688,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
07d61315f7c5097369f6c956410089418652ae5fd52f8ebe22597891330a337a,1,1,1,1.007767,1500959279,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
f01e2f496756c7dbf097ccc7fb3c4f10bfefe387a803daae8e2af9a2f54ad615,1,0,1,0.995646,1500915729,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
fbc0f40e1e2576088eab12e5a5efbfea6de234aaaf2e5d7dba1f3e5b867f4061,1,0,1,0.997229,1500880110,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
4b938d963839b5c1f41f5516944cf2c305198d055cd3a573a54b3177bd7357b4,1,1,1,1.020905,1500842082,Regular,21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb
dfe65d22947ddc2b3a205ed7735755a8d733b5e2e1f6b5cf22d381ed843e441c,1,0,1,1.004107,1500803263,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
32e9b7d887a1d0c74e2d5482c47de40678da8bd8b6ccefeaa3cd3e468beaadd6,1,1,1,0.997745,1500761037,Regular,edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635
66c438d0cb0c4b716ba2f3c0594b174769b86c0a32ae03bfac7c28276e77f055,1,0,1,0.997977,1500721571,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
d50d7287fff25dc7cbc3392a3c6a842b229d2a3af4f00eb9334bf6a378d25cde,1,0,1,0.999996,1500689898,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
69830468059b612aace8796fd2b1f85dcf6a102ea729b64b211314cc9d241691,1,1,1,1.006901,1500654948,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
ccbf6465ce212845a1360856f6e6d3db88733364971fc2f790f227825d21cabb,1,1,1,1.008289,1500620242,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
8391993d4fb8ecff5e616d340225333c7bcbbcea933bcb37dbc64abcefe80cd2,1,1,1,0.997214,1500589997,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
5dca3abd66370dad586af81efaca4629c6df67fe29fbf2b7ca2b624b6b56d6ee,1,1,1,1.001363,1500548853,Regular,7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0
51606973d526fbc4b30c2bb1d11b52540005e1d728c38c12e54b34a826620703,1,0,1,1.01732,1500506481,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
493105d332839ed873e501a420ea2cfd15b23d387c4c58ce6bd828287872042b,1,0,1,1.008107,1500467150,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
e1795ff8a75746b9b62aebec05572d2544302efccad27413bd0770a6686e4c46,1,0,1,1.00806,1500425062,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
d40775df844d990d6e03b948d61451b1833c392554a6e074884c1a2d951bdbe3,1,0,1,1.005961,1500390423,Regular,92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493
407e91c7a68ecb0b05310e5157b16ab7b8068dac8d7bb4cf6f72a24f7f0e5289,1,1,1,1.008339,1500345027,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
a3d81ce8f6ea17f3210ce6a459ad49edd313aa303f18de15db60ee32416114c9,1,0,1,1.007008,1500312663,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
50c642263c0a4704b322a9d9e0c09809b8d482f597a1ff4e02a00ffa6516bfd6,1,0,1,1.006075,1500269732,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
c4088544a340dadcbdfcd7178f76661a12f3abcb68fa58c7fffce8a040745526,1,1,1,1.02314,1500238819,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
860f0a4854369d96e9ff30a826793fc62ad17fb347f1c67c05bb8feb53c3bd47,1,0,1,1.010129,1500198150,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
afec8569e8242b91b4d92ef6c65b63835d8baedcc423d449a16271c6209b94fb,1,0,1,1.00037,1500166565,Regular,9f58ee21f9343cd9f0e04a6ab20c7e1998e59e114b23ace784c8cd2c4100ccfd
ab64bbf303f7baf56490f78614059bb7f8691df2e8226f05c56143f6e743a14d,1,1,1,1.003126,1500124676,Regular,b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954
8f0303f050e11ce7fac2856fe45d53a84a5ee4bad45e34082f5b6b6d05b0627a,1,1,1,1.004954,1500094263,Regular,5d834cf17fef2995cc16c9c1fbf1a346df6f97c8e90d17062b92e13bb2a67786
52047183f7120e8a3d5a3dce54a54018e721309760296e4eb880236bd4cff482,1,0,1,0.998602,1500059862,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
2e2862c9b7005666d9ea6d5cc2a5d9f262a2f35df8f81843b94ffbe4b9dd8c89,1,1,1,1.005692,1500010387,Regular,086c198ff1ead35a120ec37f5d4cc775cca3697a726b7d63a845102aaf6bc073
542d56b457718679a1505318d1b7a53cd99a5c4cfdea9d3b6e412619643e2c9e,1,0,1,1.00942,1499974175,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
bd17dd8575978bf9b0f982a1c65c9ae3852f923e524c3a3656120e7c199ecee4,1,0,1,1.007251,1499940082,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
98442ba655ed9e84204baa36e5e127e3d79b3c16d87e69090cbc59a6dc07f40e,1,0,1,1.002845,1499903464,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
7e5426edae9cff98682fc743185f007d3ed5b13d40248ab6df79e2dd40198ee8,1,0,1,1.003249,1499864965,Regular,c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb
353bcfbb0a118821a0bed8614dfb4fe479d471413baa2d1131ffa24cb522ec78,1,1,1,1.006648,1499823508,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9,-1,3,1,0.999862,1499804431,Regular,3f541b120e4e8465e27403565ac661f99442d341e3cb40ae28e438bd82fbcd08
00e324596a34cb3ab5c9e1d94485e25e187bf3723004c88d8a310804699e6daf,1,1,1,1.001747,1499775360,Regular,005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13
f4773cc5304243563b708ed302003de9160668cb36fd7b9e449edaedfea1c8f0,-1,21,1,0.999774,1499759295,Regular,2f09a8ce76366e805d22c192eb44089cbdef00f4523e3d00e4b1ec98ff6c34fc
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,22,1,0.99975,1499744411,Regular,2ff5f03f5e4e971fe970be22e9919c9edaca5dd84c795e21ed53bcd90782f909
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,21,1,0.99975,1499744411,Regular,6ec7cdce656eceb351b9626b50a82ee9fbb862666945bfdb77f69e276be07b7a
bfa662042f8712c32b7164dd3245add1ad6a70eb52e867ebe481b3afc571e6da,1,0,1,1.010307,1499743020,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,26,1,0.999649,1499732179,Regular,0ee921a35b112a6aef77e1289059d0aedd021246218bc1dfc8cbab54d30db6df
3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565,-1,15,1,0.999448,1499712873,Regular,c785c6e8b5b1c218a920acb6efc709c2048273d5ace94964f873a1118f944f2e
2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3,-1,23,1,0.999434,1499710373,Regular,98b0e4eb90824499e95873bc465ad0c551039fce35fb461afaa6446df4981c5a
6faa1e033a8e801eb12b5da018d0c86c4f4e85b6d820bdf5295d54e94bd370f8,1,0,1,0.998319,1499704372,Regular,9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1
326f23898af8755c64ed5242a486fe29784fdefbe9c6dbc3dcaa89218a1b2bab,1,0,1,1.009364,1499660934,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b,-1,11,1,0.99929,1499639886,Regular,1c8c8e908e96dbbeb6e0c8f6b92537c19f767631ef4be2161a8c83aa70940858
98b0e4eb90824499e95873bc465ad0c551039fce35fb461afaa6446df4981c5a,1,1,1,0.999434,1499629386,Regular,2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3
002f888e33557b5030fe6bbf6d02b9763f72e3540c673966183e5ac023d1e56f,1,0,1,1.008292,1499590073,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,25,1,0.999237,1499564824,Regular,938620992c7984a8eaf4d473dd717f1b506dd558d4141b519a7a8dce6c421048
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,43,1,0.999185,1499553648,Regular,382eebb01e1418db3546911996a40a531563845076902c1f858da55f1658b992
1c8c8e908e96dbbeb6e0c8f6b92537c19f767631ef4be2161a8c83aa70940858,1,1,1,0.99929,1499551808,Regular,9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b
fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac,-1,11,1,0.999148,1499543913,Regular,e2d0ab993f44a87d003b044421d05d06218de3aad41c4533af841bbb0566b257
45ffd55cecf3cb5b0b5d407e6f0d82ed469fed25668325a9989405cd9073c96f,1,0,1,1.004481,1499523899,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
0b25bc19bb0fc7cf4fe2fae57834679618925f7415e7c8b5a93476bd2e3f30ad,1,1,1,1.006717,1499483744,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
382eebb01e1418db3546911996a40a531563845076902c1f858da55f1658b992,1,1,1,0.999185,1499453658,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
a7d0fcdf52388d0caf9af1bb55b0f3a89ef334965f27b873bbc987ff128db4a9,1,0,1,1.011237,1499421632,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
ef4a4a2f62da9aacadfec3f62fda90a87cdebeabc3f48684afa499c5886a68d4,1,1,1,1.006136,1499388590,Regular,c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f
33536f68119d0e2ee483e5bcff4a83e54446f9fc5dc329c4bda161486d7fdf7f,1,0,1,1.00397,1499356688,Regular,9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d
b4db8a80fe72a2b4ae355a188dc5d9a3cc11e2d853fdefe2e494ecf8a85c4075,1,1,1,1.069805,1499327828,Regular,a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c
0ddd2540032f8f646bdd04fabd6fbbc4bdd92d5693f04b5b388217c6739567c0,-1,51,1,0.99518,1499315431,Regular,1c145b8229ee5af1a545d181ec76c8e9dd5da76f43d3f41b6cb1f10cd1376ad2
1c145b8229ee5af1a545d181ec76c8e9dd5da76f43d3f41b6cb1f10cd1376ad2,1,1,1,0.99518,1499293775,Regular,0ddd2540032f8f646bdd04fabd6fbbc4bdd92d5693f04b5b388217c6739567c0
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,4,1,0.996136,1499269639,Regular,503582f4a18fd74d319232577d1943293fb927fce813c6e6baaa598bd71d3681
503582f4a18fd74d319232577d1943293fb927fce813c6e6baaa598bd71d3681,1,0,1,0.996136,1499265724,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
676e3da60fe856469444c467c1f7d84073a86d3be6f23051bf1863d1c9139e86,1,0,1,1.632556,1499228678,Regular,e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0
64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179,-1,20,1,0.998781,1499210072,Regular,e0712a23eabe396a7a3c5b4be53715fdc35a688052e793a3104cedb84dca54e9
ba912b403ca7c1b856d1c3e1d703a03cd9809863042b3d51a5dc18a7a1e74cec,1,0,1,1.004193,1499174742,Regular,7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0
fdc466f83e0b1efa4ced9fe90f611bbd31a9da88f65f4a783cc6ac4b46360850,1,0,1,1.006881,1499144288,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
f53852168aa5f1fb78978d1053b3aebd6a3d7d0e0e5fd4c2bafa1ed5f30c9007,1,1,1,1.010622,1499110321,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b,-1,51,1,0.998575,1499090509,Regular,398050e75e3de4224afab183745be7945f8b1b4bf502408db26d03b0ea416c1c
0853c28f604853d1162fe964c9d4bc44d88cd5b8e05f13917ee17abf01b884bb,1,0,1,1.008773,1499083870,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
b619e15dd478d84fb8e5b1e8888e81eeb1df38b0c5f8cec35b221998b9b1d9ff,1,1,1,1.008539,1499055087,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
bd7ec2500c0a0b93317463d582e41e30d7a1bdd7386383da3d82c28b681223eb,1,1,1,1.003692,1499024648,Regular,1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd
eb29b98551703df53ad6b29ffb271414ff2c088ba57a602a6d66b713c8188d41,1,0,1,1.013384,1498990792,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
eacc279c385898c9d474bb71773e1c52454f42f3177442cf843132835a1a40f6,1,0,1,1.00992,1498956487,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
7d31cd1eb882038c41e10dbf38a65e7a4f295a9c5da82a62d4d74a2517d1a18a,1,0,1,1.002127,1498918573,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
92b0a247ae430fa8bd4eb624d5ed6fab90457b6ac721908279c59f4a256456a4,-1,37,1,0.998346,1498907444,Regular,b9287843563d2d0a469b7330159d97f06ad0ccd5582853d45b07ca453eb526b4
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,74,1,1.847904,1498901943,Regular,9ac2d02233c24dc9efc7c03fa41ce8bd5bd9b959b05728348211c3cb8d07fb6c
9ac2d02233c24dc9efc7c03fa41ce8bd5bd9b959b05728348211c3cb8d07fb6c,1,0,1,1.847904,1498888663,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
5c833b59a0bd37e2384745f8f3d9f6fb368cb552e73e17bcdfae61ec12c7aecf,1,1,1,1.021705,1498835633,Regular,8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583
3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca,-1,19,1,0.998289,1498806769,Regular,a85603af8e9cd4be9869f2f523455e08a923bdda7d4bf30a65c6a21da34ae10d
bd1d940b3798b563137fa8c67fa17fd0bc120ea92e68a7ec5a34c4788bd6503f,1,1,1,1.001936,1498806014,Regular,cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36
bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6,-1,6,1,0.998242,1498802948,Regular,230d0d1a0e11e24d85702c72c7f5ab55b87af3a30674b9fddbccfd5451460d61
e522fa98ed1268915e3c819c39700e761ab5f105fe2c0d965382ab8d2f2d0482,1,1,1,1.007729,1498778114,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
6d02b6fbffff99b778d6550a5c936961f9b7435c40f05bf992d8abf37238ce77,1,0,1,1.00778,1498749250,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
cad9eae2c475a26f19c1913f5b49429f219ea8430a444018fc30e4c06d18ac68,1,1,1,1.008995,1498725888,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
5881c96b5923ed797666b0c211dca37918c15e459982a6d141e4a571c2ed5139,1,1,1,1.01796,1498709308,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
668ead8eaa784ea863438855b55f37bd2367392d74a639ecfb7b982d834f4f3a,1,0,1,1.007608,1498685097,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
77a971c8c4e653b0067d7e6d4b5a5516a1b5b8cdf39f56c26f7466a38f5b74d6,1,0,1,1.036564,1498658223,Regular,49fe5ba4130a5b5df0e40dda06e4154860cdcd92e878fdf795d30c555987b45a
2d3c9b9e7124a4161140b74307a623e7c54e84a62c3d428f6062c3c38120d695,1,0,1,1.011748,1498628434,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae,-1,39,1,0.998011,1498618894,Regular,93eadbed022088c57a391250f5b26051e8c48dd518e0454ba9194d59ca9d30ea
0c38c61e4e9d6ad9307b5545dd12eaa2b8799098cbb7a3f6719fd42215f4211a,1,1,1,1.013747,1498592732,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
c14945506e79c3704d6baba8cfa25ff8f2e83bb44848e6ea21b68a9479be3560,-1,5,1,0.997963,1498580741,Regular,1514ece6a4215ed5d97c270c34c4d2dec27f33eba3cb9e7ea3c39c07e306408b
43b6df37c96eacd88b5c862612abdc0502d4886b9161e16c89364d7df8d7434e,1,1,1,1.0135,1498571769,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,48,1,0.996752,1498557989,Regular,abb0216a2ef85072ba621e07834508de5594d4bf77922666c041767005e724f4
abb0216a2ef85072ba621e07834508de5594d4bf77922666c041767005e724f4,1,0,1,0.996752,1498553629,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
16e4ea876bbb2d86a06dc49acca70197f1be2cc4c7c8fe1b557764df5457b6f4,1,1,1,1.004272,1498524001,Regular,c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c
2896cafbe27c1d83ddb20b97c30733abf24d7e970dc600cc56fef7064e28d3aa,-1,22,1,0.997874,1498515734,Regular,dfb3446c9013e95fc1bacf3a851bf273182d114add5ab965974c2feaf248ad06
4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626,-1,25,1,0.997845,1498514518,Regular,bbe7091d41348db86b942fea2dc43792763083b67f8785fe7b37c910319a7f2a
2ff5f03f5e4e971fe970be22e9919c9edaca5dd84c795e21ed53bcd90782f909,1,1,1,0.99975,1498498030,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
27d6f7534fd94675cd305b56e88f5dccf33b5e0fe16d26a1430ef5e5bce2d1f5,1,1,1,1.009311,1498470477,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
1d2cbd87f54f8d06bbd06be32c5a8981eec9bbfbfa9a95768c2c96c50bebe5f4,1,0,1,1.007841,1498437800,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
cd0c4d4026631dc81034dd1fd9c37065a73ad82c4eb403d57cfe29797b701baf,1,1,1,1.003485,1498418613,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
9c5c236964f04aa30d8756cedb55e1984c30d8f085b0a1d7adfccff7e85bd5ea,1,1,1,1.008819,1498399144,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
48880a9444c02f22de9239d647a57428385a17dd997ff702c9822a8bd4bb7caa,1,1,1,1.008707,1498377239,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
ba21246d6c11b263a9bf1a55689933ee6e7cd0ad153a7df691b335926192a4f6,1,1,1,1.009547,1498354050,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
89597e6c53013955a4e485199bb1ca0845b24458156d0a824dd1dd98bf2ca0c6,1,0,1,1.023222,1498321852,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
9e2d18a4623157bc1d46fcb77106219c0c1a6385fbb1a72bf587b75257d311da,1,0,1,1.0173,1498277663,Regular,0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5
8583a7c90151ec12a3f1c136e2ca8ac66eaabd2a0652e348d95f142c637bd763,1,0,1,1.00415,1498253308,Regular,91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886
2cbfef18b06839c6ce5b4f1b6ea021bbce7926a95b09f2a82176f8937dc3e7a0,1,1,1,1.00817,1498220588,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
bf338d6efa5d6e1068c46f6fa2f072dd1d175dc9930036e2d6af32d57b35386a,1,1,1,1.013464,1498194842,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
b048893aa361ac458d49b3e20c9eb02f54f643d5c38e1c0ce2f52e6735269d1d,1,0,1,1.013287,1498165018,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
0332c358bdcbf580f75bd6d0d3801d31ff60b3690461a4ba72c94279b63a785b,1,1,1,1.0011,1498120628,Regular,c8d7031acf6755611ab8a06418161e69f72ca1914e4700f489a50887a71b8980
de260e052f4c52f2b16db1a3b177bc28b99ca726d26cece3ac0c65cecc53684b,1,0,1,1.006456,1498058809,Regular,a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984
94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9,-1,71,1,0.997496,1498048002,Regular,45c869f464b63e9875cc792136e2dda74f3c9a1edd634bf7464a7472aa770f73
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,51,1,0.997476,1498033024,Regular,89eb6e9eb28cc6362636a641f0db74d9cda350de863203d1d0ac94de74f1d5df
938620992c7984a8eaf4d473dd717f1b506dd558d4141b519a7a8dce6c421048,1,0,1,0.999237,1498024400,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0,-1,32,1,0.997427,1497988132,Regular,67906703d56c326bd69580d9fe1f5c2bf22e21a0461c82588bf3c22358bc5857
d253841a4d114a1ade51daafc8505dbbbf011e06228b347c976188a6818283ad,1,0,1,1.006259,1497979610,Regular,045c2d6a736984320ed022d180d34464e64296c470f5e0d2780f1b151cb8aa01
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,5,1,0.997349,1497934967,Regular,312049081bc437148718a6c7b69d7160dc8628b002c38fb9d183daab61c35134
7e86bbc72a9fca4abf874699995db60e2043a9aba46c01340e30ef3ad8651f55,1,1,1,1.008762,1497926607,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
4fca4058a75a636c898cec46b3336ac3ef0771a323bd375422aade3bdb05cca1,1,1,1,1.004843,1497888595,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
