tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,143,1,0.29542143,1499153460,Regular,43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297
43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297,1,14,1,0.29542143,1499140590,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
dc00e467ac9c21c928762a668938f4d4d583e7073802a01adddb1212ceaeb6eb,-1,51,1,0.30060224,1499111068,Regular,38c16693665c26fb265a4cf8efc85a90f744a8480a7d2f32d4701af3e0a2a387
38c16693665c26fb265a4cf8efc85a90f744a8480a7d2f32d4701af3e0a2a387,1,2,1,0.30060224,1499110561,Regular,dc00e467ac9c21c928762a668938f4d4d583e7073802a01adddb1212ceaeb6eb
13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9,-1,15,1,0.29769232,1499090043,Regular,ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a
ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a,1,8,1,0.29769232,1499088462,Regular,13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9
2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419,-1,71,1,0.30106443,1499073525,Regular,aabb89a913052b69116564e703bd9b428c5acf588884aec23ba75d3ddf0b2694
aabb89a913052b69116564e703bd9b428c5acf588884aec23ba75d3ddf0b2694,1,17,1,0.30106443,1499061422,Regular,2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419
2b9a8baf472da2f88428c5defcfa53a0d02fccb439664a21b6e5b822bd4af8f0,-1,10,1,0.29975801,1499036165,Regular,13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f
13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f,1,16,1,0.29975801,1499034356,Regular,2b9a8baf472da2f88428c5defcfa53a0d02fccb439664a21b6e5b822bd4af8f0
b71a5f3007cc01fe4f8f5d530af03c354c6edba88c79c7f3006851a3f0481c27,-1,0,1,0.29778152,1499009077,Regular,c85c27d8751ff5c67c9b96da7ab2b1f36d147cfd57f2a9761e9ef3ffbdb3e144
c85c27d8751ff5c67c9b96da7ab2b1f36d147cfd57f2a9761e9ef3ffbdb3e144,1,8,1,0.29778152,1498993978,Regular,b71a5f3007cc01fe4f8f5d530af03c354c6edba88c79c7f3006851a3f0481c27
56e5ce3afc3715dee770a31d85b66c76e83c21f6fbacffddb18376bcf82f1c7d,-1,21,1,0.29834495,1498956179,Regular,30ba47f1d7ae96747c4b4e9999cf6ab3304cd4333eb8f617768f6ac3861be583
30ba47f1d7ae96747c4b4e9999cf6ab3304cd4333eb8f617768f6ac3861be583,1,0,1,0.29834495,1498954669,Regular,56e5ce3afc3715dee770a31d85b66c76e83c21f6fbacffddb18376bcf82f1c7d
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,132,1,0.30079537,1498901943,Regular,669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1
669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1,1,18,1,0.30079537,1498900002,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
6bf18f509185f95d6623313d22ba2a6d884362485f354188afbb482c9714d60c,-1,35,1,0.30320588,1498859545,Regular,e24825c11f9659424c6d8eb3915d2794360746f05caa6f19303a7aec1b9bde79
e24825c11f9659424c6d8eb3915d2794360746f05caa6f19303a7aec1b9bde79,1,31,1,0.30320588,1498857535,Regular,6bf18f509185f95d6623313d22ba2a6d884362485f354188afbb482c9714d60c
f1fa6104c7496ba49ddb1a2e1f091ad71cc645c4a3e012dc713f63f82ace29b9,-1,8,1,0.2950666,1498829081,Regular,ccc985d53bb96830465a353f65928e7e73651f5034c675027cb5639f57b3888f
ccc985d53bb96830465a353f65928e7e73651f5034c675027cb5639f57b3888f,1,3,1,0.2950666,1498812076,Regular,f1fa6104c7496ba49ddb1a2e1f091ad71cc645c4a3e012dc713f63f82ace29b9
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,56,1,0.29551246,1498702148,Regular,f33c46aed3c5f628136114cbd97160610b6ddd45cd7ad6dcd856a3e50f546501
f33c46aed3c5f628136114cbd97160610b6ddd45cd7ad6dcd856a3e50f546501,1,12,1,0.29551246,1498700478,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,26,1,0.30279649,1498584665,Regular,27ce9e44e950f30e3a1931f55a449ff1ab04ecb4cc0d3e347521868de5487393
27ce9e44e950f30e3a1931f55a449ff1ab04ecb4cc0d3e347521868de5487393,1,36,1,0.30279649,1498580359,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
6dd2b9e44e328dd269c43599eebc1f810cab04fb30b7c850f91e888c6805aded,-1,11,1,0.29511941,1498543665,Regular,17e9c2ad6eacbc44bc28aa5033dd344b7c37d392421872632f82ab02ebecddaf
17e9c2ad6eacbc44bc28aa5033dd344b7c37d392421872632f82ab02ebecddaf,1,6,1,0.29511941,1498542724,Regular,6dd2b9e44e328dd269c43599eebc1f810cab04fb30b7c850f91e888c6805aded
0b147c11c5ba4401fdc6cf5f75f987a59313d0ff3be18fd13fb0bd6d1e7e9d7b,-1,16,1,0.29763297,1498497905,Regular,96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe
96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe,1,18,1,0.29763297,1498495689,Regular,0b147c11c5ba4401fdc6cf5f75f987a59313d0ff3be18fd13fb0bd6d1e7e9d7b
c461a7eacd00e7c2d4d391af3400a97646c4c14c3e6dc04319aa3a9a0c882876,-1,24,1,0.29892489,1498456617,Regular,8f8186bd9db1f33837a1f066a4fa1f6de29a18a80b617e71fb401c613543c7aa
8f8186bd9db1f33837a1f066a4fa1f6de29a18a80b617e71fb401c613543c7aa,1,11,1,0.29892489,1498451819,Regular,c461a7eacd00e7c2d4d391af3400a97646c4c14c3e6dc04319aa3a9a0c882876
e2493011f4910f4af7e48df9d2630f5bfbf36ea1370ce89e2ada0688652329e8,-1,25,1,0.29872617,1498406024,Regular,252eafe70b39151da61dd78505e9e4ba0f6a651019b834babac7db6b0eb89ef6
252eafe70b39151da61dd78505e9e4ba0f6a651019b834babac7db6b0eb89ef6,1,8,1,0.29872617,1498404762,Regular,e2493011f4910f4af7e48df9d2630f5bfbf36ea1370ce89e2ada0688652329e8
8dfbe405d6309cc1793fabacb82edfb65df6509783ff8e5a289c32097854e6c5,-1,3,1,0.29841352,1498354050,Regular,dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec
dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec,1,7,1,0.29841352,1498350610,Regular,8dfbe405d6309cc1793fabacb82edfb65df6509783ff8e5a289c32097854e6c5
a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f,-1,53,1,0.29811331,1498312554,Regular,ab36665821b8afc573d4808eeb2c5d6e86f3528499e4586f20dd0ae904d74a72
ab36665821b8afc573d4808eeb2c5d6e86f3528499e4586f20dd0ae904d74a72,1,11,1,0.29811331,1498308806,Regular,a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f
70216016cf91249a7eaa3afaaa05ef762215e6f71acac289a20fb9279fc0e1ee,-1,17,1,0.2955788,1498283279,Regular,924950050f7c2a14600d82d99815e373a206d4d1b2fc24ef6d334e6c387f79ac
924950050f7c2a14600d82d99815e373a206d4d1b2fc24ef6d334e6c387f79ac,1,12,1,0.2955788,1498275137,Regular,70216016cf91249a7eaa3afaaa05ef762215e6f71acac289a20fb9279fc0e1ee
667116c289b997a235a633dafe5bac723ae6a9a3962e39f194ac73d60543fe4d,-1,39,1,0.301306,1498248675,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69,1,7,1,0.301306,1498247935,Regular,667116c289b997a235a633dafe5bac723ae6a9a3962e39f194ac73d60543fe4d
98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49,-1,28,1,0.29544418,1498221876,Regular,24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc
24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc,1,38,1,0.29544418,1498220322,Regular,98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49
eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4,-1,32,1,0.29517681,1498182770,Regular,1abaf2008f87f213e0cbd54282413356e3794e49682ef7820681e0bb56463379
1abaf2008f87f213e0cbd54282413356e3794e49682ef7820681e0bb56463379,1,7,1,0.29517681,1498175095,Regular,eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4
c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98,-1,8,1,0.29894646,1498129803,Regular,2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c
2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c,1,8,1,0.29894646,1498128524,Regular,c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98
0119e936624d1779cee6b21db526604423ab303b6f7f1c61255be384bd76e55e,-1,6,1,0.29939307,1498082715,Regular,9fa6c3f6a7e5ee71ed4e41aa7d235943d602378ce79b1577f52ad6f3c7c0278d
9fa6c3f6a7e5ee71ed4e41aa7d235943d602378ce79b1577f52ad6f3c7c0278d,1,14,1,0.29939307,1498081280,Regular,0119e936624d1779cee6b21db526604423ab303b6f7f1c61255be384bd76e55e
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,22,1,0.29692948,1498050371,Regular,7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed
7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed,1,15,1,0.29692948,1498049496,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
f4f91c2b11155c40db4a22d83736bb3b830b4fc65cb074e046c1c334e32bc40e,-1,10,1,0.29882554,1498011034,Regular,8f6da62c93d21f95df9125ad53fe75ad84675794e3f6c0db4ab964a3a696ee9f
8f6da62c93d21f95df9125ad53fe75ad84675794e3f6c0db4ab964a3a696ee9f,1,15,1,0.29882554,1498010319,Regular,f4f91c2b11155c40db4a22d83736bb3b830b4fc65cb074e046c1c334e32bc40e
5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14,-1,24,1,0.30129186,1497975806,Regular,74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8
74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8,1,7,1,0.30129186,1497974795,Regular,5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,24,1,0.29614815,1497933173,Regular,2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52
2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52,1,1,1,0.29614815,1497932399,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f,-1,5,1,0.29892429,1497900964,Regular,82b86fadbe55fae6175d5c2463d188e4eb052c9c1fe34c6b96c0e95d1fb6d47f
82b86fadbe55fae6175d5c2463d188e4eb052c9c1fe34c6b96c0e95d1fb6d47f,1,17,1,0.29892429,1497899151,Regular,cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,13,1,0.29641043,1497837063,Regular,f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700
f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700,1,14,1,0.29641043,1497836430,Regular,2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c
f449f8ce9eb2468ab97e1365b4a13368914b8e9f1913e08c394cf140c34cef5d,-1,28,1,0.29669999,1497780306,Regular,d930ee9ee4f5955c8912df0237cf951f2c5525baeec6fd0592de33bd7e587d44
d930ee9ee4f5955c8912df0237cf951f2c5525baeec6fd0592de33bd7e587d44,1,2,1,0.29669999,1497756783,Regular,f449f8ce9eb2468ab97e1365b4a13368914b8e9f1913e08c394cf140c34cef5d
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,128,1,0.30221896,1497705327,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,36,1,0.30221896,1497701908,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
7eff10273a1b74deac278b0683f4c29b6d3557519d3957e9a3691a85ada5b008,-1,6,1,0.29822717,1497651188,Regular,d59122ec4610e8fc5192f34af73a3fff3da32a4b984971f6c677aa4b4dfcee16
d59122ec4610e8fc5192f34af73a3fff3da32a4b984971f6c677aa4b4dfcee16,1,0,1,0.29822717,1497649922,Regular,7eff10273a1b74deac278b0683f4c29b6d3557519d3957e9a3691a85ada5b008
2855046efdfeb3d9eed3aa97aa7117347623b6fab457646b514264866a960e25,-1,17,1,0.29672357,1497597642,Regular,c2481e1f5145745e16ce6fa23745479db15008244c242d066a72b0c430419c25
c2481e1f5145745e16ce6fa23745479db15008244c242d066a72b0c430419c25,1,8,1,0.29672357,1497591182,Regular,2855046efdfeb3d9eed3aa97aa7117347623b6fab457646b514264866a960e25
240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4,-1,31,1,0.29735146,1497545817,Regular,9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1
9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1,1,11,1,0.29735146,1497542273,Regular,240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4
63d7a29821fa7e78ff6332885d858730bb53b2104d4ee20e769d569894812519,-1,22,1,0.29858173,1497489991,Regular,9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03
9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03,1,3,1,0.29858173,1497477052,Regular,63d7a29821fa7e78ff6332885d858730bb53b2104d4ee20e769d569894812519
2e02bbf1e0d64e15c6f6e0237c4ebfed1cb727d89862839714155320a37de959,-1,48,1,0.29543858,1497427313,Regular,8f6c3b720bc6bf0c3cc31d94f3dd3c32e9609a6c4ed3749c65a0a28624a9150c
8f6c3b720bc6bf0c3cc31d94f3dd3c32e9609a6c4ed3749c65a0a28624a9150c,1,7,1,0.29543858,1497423789,Regular,2e02bbf1e0d64e15c6f6e0237c4ebfed1cb727d89862839714155320a37de959
4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61,-1,3,1,0.30886803,1497376356,Regular,6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45
6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45,1,39,1,0.30886803,1497374152,Regular,4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61
4c21e41271667528ff72fe8f3d3cbe8f9da4f4248ab4dd62cdb5112515948bfb,-1,15,1,0.29811857,1497328434,Regular,a1b7a47de467a61e5c7dd7a71913861db14ac4c5383b2cc50238ac30c6e29a13
a1b7a47de467a61e5c7dd7a71913861db14ac4c5383b2cc50238ac30c6e29a13,1,17,1,0.29811857,1497325587,Regular,4c21e41271667528ff72fe8f3d3cbe8f9da4f4248ab4dd62cdb5112515948bfb
821d979ec0962e49133e3e98d80945eef6da3c059f875bfb97c97829e2779ccc,-1,20,1,0.29714667,1497270233,Regular,aa2786313c909950fd9c0ec4e8651db0488989b9e6c26e9462160b5c44e3330e
aa2786313c909950fd9c0ec4e8651db0488989b9e6c26e9462160b5c44e3330e,1,1,1,0.29714667,1497269989,Regular,821d979ec0962e49133e3e98d80945eef6da3c059f875bfb97c97829e2779ccc
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,62,1,0.29766778,1497227228,Regular,c733d69861404ed067f9ace69c716d95c412ddccc8c06c02de662fcda0e0435c
c733d69861404ed067f9ace69c716d95c412ddccc8c06c02de662fcda0e0435c,1,16,1,0.29766778,1497219647,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b,-1,24,1,0.30078173,1497187188,Regular,6bac1ff9ed1ab181c366eb819f4178863c300f12e300da6e43ec7939e163d28f
6bac1ff9ed1ab181c366eb819f4178863c300f12e300da6e43ec7939e163d28f,1,4,1,0.30078173,1497182043,Regular,4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b
dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791,-1,17,1,0.29533831,1497141378,Regular,b2f8cf48a6d45a0b56b3abb84d427376a3a243d9264f30780859158382358f81
b2f8cf48a6d45a0b56b3abb84d427376a3a243d9264f30780859158382358f81,1,2,1,0.29533831,1497139321,Regular,dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791
9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00,-1,65,1,0.298871,1497091057,Regular,29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102
29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102,1,20,1,0.298871,1497087243,Regular,9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00
d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea,-1,28,1,0.29805201,1497040497,Regular,e9f68c05b2c13cbf0e55c30b3e06a6c1740a95422f916340a57671592209d17f
e9f68c05b2c13cbf0e55c30b3e06a6c1740a95422f916340a57671592209d17f,1,1,1,0.29805201,1497038694,Regular,d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea
3cac7a466630ed29486982616783616f1a31add65fee37bfbcfdb52fce7133d9,-1,25,1,0.29738297,1497005336,Regular,1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b
1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b,1,4,1,0.29738297,1497003727,Regular,3cac7a466630ed29486982616783616f1a31add65fee37bfbcfdb52fce7133d9
7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8,-1,9,1,0.29727263,1496935522,Regular,4235c0ea80c0567259b064304cd0b64984702aa369f0ec8f54b37e874e0f8970
4235c0ea80c0567259b064304cd0b64984702aa369f0ec8f54b37e874e0f8970,1,2,1,0.29727263,1496930592,Regular,7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,4,1,0.29552696,1496775637,Regular,d46d2fbfd666ee471b26820bb965bfe55f2255648e2658435dcf3e3c22fefe76
d46d2fbfd666ee471b26820bb965bfe55f2255648e2658435dcf3e3c22fefe76,1,4,1,0.29552696,1496774224,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
be318fc21da5eef83453694675cb2e4f7f8bb26a127b4d829a0b2d38998a4b47,-1,4,1,0.29570438,1496593100,Regular,931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad
931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad,1,9,1,0.29570438,1496585242,Regular,be318fc21da5eef83453694675cb2e4f7f8bb26a127b4d829a0b2d38998a4b47
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,96,1,0.29518872,1496393458,Regular,9ddf62f5ebb310935eab7098a115936c6270d074231d279c856e24459309a4d9
9ddf62f5ebb310935eab7098a115936c6270d074231d279c856e24459309a4d9,1,12,1,0.29518872,1496391558,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,140,1,0.29568302,1496226095,Regular,da86eb0dcc94f1d1474dafda7be6cb131aff743a720601d3fbda006d50f6fc43
da86eb0dcc94f1d1474dafda7be6cb131aff743a720601d3fbda006d50f6fc43,1,9,1,0.29568302,1496225838,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc,-1,24,1,0.29604554,1496050734,Regular,bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62
bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62,1,23,1,0.29604554,1496050126,Regular,5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,65,1,0.29720256,1495992753,Regular,ac36e8dfb9f169d3fc77d563f31789bb518da150843cbd4d88ea06bee3513ff8
ac36e8dfb9f169d3fc77d563f31789bb518da150843cbd4d88ea06bee3513ff8,1,18,1,0.29720256,1495908372,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d,-1,42,1,0.29510318,1495679381,Regular,1ef3205bcaf1099a0e5e466d027b7fbe2b261133cfef2c95ab2c550562a6860b
1ef3205bcaf1099a0e5e466d027b7fbe2b261133cfef2c95ab2c550562a6860b,1,7,1,0.29510318,1495675021,Regular,dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d
2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8,-1,18,1,0.29503928,1495491506,Regular,1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f
1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f,1,18,1,0.29503928,1495450622,Regular,2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8
1447a5ad27f0f173a1d2d6ae5f4523d6d3424efa23260c32ec83963632f49020,-1,10,1,0.29639677,1495118399,Regular,dd04c5f63237f209574f909a8f1111beba78bca74ce0d985dbac362091e37bc8
dd04c5f63237f209574f909a8f1111beba78bca74ce0d985dbac362091e37bc8,1,11,1,0.29639677,1495111272,Regular,1447a5ad27f0f173a1d2d6ae5f4523d6d3424efa23260c32ec83963632f49020
