tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2,-1,23,1,0.56028138,1529510191,Regular,cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6
c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162,-1,20,1,0.56104299,1529502833,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6,1,16,1,0.56028138,1529496557,Regular,639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2
5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc,-1,0,1,0.56716099,1529492208,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,6,1,0.56716099,1529488846,Regular,5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc
6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca,-1,5,1,0.55541455,1529478106,Regular,576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72
576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72,1,3,1,0.55541455,1529478014,Regular,6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,36,1,0.56104299,1529468934,Regular,c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,110,1,0.50476986,1529467182,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,117,1,0.51026583,1529467182,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,11,1,0.50476986,1529466547,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c,-1,8,1,0.55314748,1529457273,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,29,1,0.59278331,1529456116,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,5,1,0.51026583,1529456071,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,29,1,0.59278331,1529447320,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,6,1,0.55314748,1529431480,Regular,9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,17,1,0.52849215,1529418194,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,6,1,0.52849215,1529414613,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,3,1,0.51815506,1529406064,Regular,4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32
4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32,1,1,1,0.51815506,1529399359,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,45,1,0.5275943,1529384647,Regular,f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396
f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396,1,15,1,0.5275943,1529383106,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2,-1,6,1,0.51936505,1529370628,Regular,7e68319bd0091cf8dcf421691e6046cd1a7b1390a46625b94152e0c39699e977
7e68319bd0091cf8dcf421691e6046cd1a7b1390a46625b94152e0c39699e977,1,0,1,0.51936505,1529368153,Regular,1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2
14a99fae9e88a12099422559046ea08ead8b827ef2497ce359f11b9b9b69eda5,-1,6,1,0.49860039,1529355066,Regular,8b48e5eddd0dfa2ae29a626b10e17d52c12ec1861c146722184a384b1579caf2
8b48e5eddd0dfa2ae29a626b10e17d52c12ec1861c146722184a384b1579caf2,1,17,1,0.49860039,1529351138,Regular,14a99fae9e88a12099422559046ea08ead8b827ef2497ce359f11b9b9b69eda5
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,42,1,0.49914233,1529340285,Regular,2943a0954372c84adeeb06be967aa2fced4770a9adb38c071927338a85778ea6
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,57,1,0.52785767,1529340285,Regular,ccd04af5e2772d4a31b98834fb4e4e5306266ef57fc7c5adc36da4d6c41c9db9
ccd04af5e2772d4a31b98834fb4e4e5306266ef57fc7c5adc36da4d6c41c9db9,1,13,1,0.52785767,1529339522,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
2943a0954372c84adeeb06be967aa2fced4770a9adb38c071927338a85778ea6,1,1,1,0.49914233,1529324760,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422,-1,6,1,0.50155522,1529304311,Regular,8ae4ea1d816622e26e144628e47bbfdd13e35c0aaed1b1f4b87d87268df42ea5
8ae4ea1d816622e26e144628e47bbfdd13e35c0aaed1b1f4b87d87268df42ea5,1,14,1,0.50155522,1529303742,Regular,b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,25,1,0.53891797,1529293327,Regular,74fd2f6d6be2139caaa20bf4e57e355ab29e5f14a47ff051e53121de34e653f6
d6823fd8e8d42a5617b2bb63c85c8768a9d195a7a268d968ec5cbdc5af17c61f,-1,1,1,0.49855652,1529277152,Regular,2578412c2fbd15bf28d7b249d1e1d845d5641e323eb171497220d7a332f43b43
2578412c2fbd15bf28d7b249d1e1d845d5641e323eb171497220d7a332f43b43,1,8,1,0.49855652,1529276414,Regular,d6823fd8e8d42a5617b2bb63c85c8768a9d195a7a268d968ec5cbdc5af17c61f
7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f,-1,3,1,0.53047575,1529259121,Regular,b918688849f5c4bb0e7bdce99f604150d8cc9d862e4b0b4e53aa5408e1040e5d
b918688849f5c4bb0e7bdce99f604150d8cc9d862e4b0b4e53aa5408e1040e5d,1,4,1,0.53047575,1529256575,Regular,7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f
ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4,-1,10,1,0.50663419,1529243829,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,36,1,0.50663419,1529243260,Regular,ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,94,1,0.49953541,1529236643,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,30,1,0.49856636,1529236643,Regular,3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0
a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f,-1,22,1,0.52337524,1529232365,Regular,19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd
44f8ec37b798da31d6f66a3de303ad4675aabb1b265e8c3580db08a8b54b60cb,-1,0,1,0.52844662,1529228203,Regular,01f1a4e7d40c2662f44871ab5519b982818881ed1699dbf14ae35b43f1b4ad14
01f1a4e7d40c2662f44871ab5519b982818881ed1699dbf14ae35b43f1b4ad14,1,1,1,0.52844662,1529227007,Regular,44f8ec37b798da31d6f66a3de303ad4675aabb1b265e8c3580db08a8b54b60cb
19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd,1,5,1,0.52337524,1529214991,Regular,a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f
ecc0f3e059d19b46844ed83f14778bcd25f39f5b7e584b7db6d48b466bd5f929,-1,2,1,0.5128643,1529203770,Regular,e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429
e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429,1,22,1,0.5128643,1529200422,Regular,ecc0f3e059d19b46844ed83f14778bcd25f39f5b7e584b7db6d48b466bd5f929
3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0,1,18,1,0.49856636,1529180380,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,13,1,0.50592981,1529160788,Regular,c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f
c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f,1,16,1,0.50592981,1529159716,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0,1,2,1,0.49953541,1529145756,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf,-1,8,1,0.51034152,1529133340,Regular,fcd19ca06bbafeb65bc80380f6af58c59642339c80a5200594ecbe3cbdf1fdf5
c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558,-1,3,1,0.50116822,1529130450,Regular,4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c
4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c,1,13,1,0.50116822,1529127470,Regular,c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,-1,3,1,0.50506589,1529113317,Regular,34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59
34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59,1,7,1,0.50506589,1529112319,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,0,1,0.58126313,1529090991,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,16,1,0.50671024,1529077938,Regular,4b3619a5e72d15c03131ea0a7dcb56ba06d3bec0931c3a41107b469335f44882
4b3619a5e72d15c03131ea0a7dcb56ba06d3bec0931c3a41107b469335f44882,1,0,1,0.50671024,1529065666,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,2,1,0.20221868,1529060266,Regular,e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,40,1,0.54635085,1529057435,Regular,4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2
111301cb919f04fe56351f21875ee767a54df700be8d5565f531726ee87f226c,-1,2,1,0.50018189,1529055006,Regular,17b65bfb3f191838255af161105e48bba8efd492c21f3397467b26231502ddef
e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1,-1,4,1,0.53465371,1529055006,Regular,cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0
26a63c3ac9cab98fb6ccfdc5877e1679b9510bd4aa6f57fdf9b44a1f469cf91b,-1,2,1,0.51413621,1529052908,Regular,d49b253f2da807e2a5b6946417bd2b30d0c13afe4ccd8976fa2a03127515e1a1
d49b253f2da807e2a5b6946417bd2b30d0c13afe4ccd8976fa2a03127515e1a1,1,17,1,0.51413621,1529052440,Regular,26a63c3ac9cab98fb6ccfdc5877e1679b9510bd4aa6f57fdf9b44a1f469cf91b
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,10,1,0.54191407,1529048442,Regular,f8238dd16bc42129352e207ce26e9fe567fcbbe596c2a0cbef1629eda7f4f1ee
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,24,1,0.50896162,1529048442,Regular,d03dd32ab5177b900e693ef6540d2c4beedf6f51a0c9504d8ad55678392f20ef
ef36b08297a60b7297a5adcba9976bc491fed5c83862b587a96d91ffee2b353f,-1,2,1,0.51002057,1529042709,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,6,1,0.51002057,1529041132,Regular,ef36b08297a60b7297a5adcba9976bc491fed5c83862b587a96d91ffee2b353f
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,93,1,0.53291402,1529029922,Regular,631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,11,1,0.51538343,1529029922,Regular,30404a6b19604a0f0922599ea58db31ce8a7419c76192ff93c5fdbf0dab97ae6
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,63,1,0.53390582,1529029922,Regular,9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,81,1,0.5059711,1529029922,Regular,5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,137,1,0.52113516,1529029922,Regular,3a1164d9cc9b374e052851e76cad2d2a439bf15eebd838d88321ecb8ac8ad5e9
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,9,1,0.51886236,1529028324,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad,1,2,1,0.51886236,1529026443,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214,-1,17,1,0.53023129,1529024924,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4,-1,1,1,0.51229635,1529017552,Regular,d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,70,1,0.50717987,1529011757,Regular,2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1
d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c,1,7,1,0.51229635,1529011757,Regular,608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4
df7a41e123d107f6965311c81787ae5cc8d6c3ee05bb8469056df47647092162,-1,5,1,0.51363096,1528992050,Regular,bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a
bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a,1,16,1,0.51363096,1528991930,Regular,df7a41e123d107f6965311c81787ae5cc8d6c3ee05bb8469056df47647092162
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,18,1,0.51606057,1528984987,Regular,ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d
ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d,1,12,1,0.51606057,1528981496,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
2c9451b342fcd2c62e1eb2aaa62aca4ea46cff99d3134a65fb6e051f6063b010,-1,8,1,0.55260699,1528962225,Regular,5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b
5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b,1,32,1,0.55260699,1528961759,Regular,2c9451b342fcd2c62e1eb2aaa62aca4ea46cff99d3134a65fb6e051f6063b010
7e16e64a362865d01ca9435b1528714d856e2c74775967e7d3fedaf2cb7d8c11,-1,2,1,0.51018356,1528948038,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245,-1,13,1,0.50745598,1528948038,Regular,412356afc5dbeba72aeefc84177e701b76fd42275dc827bd2f42a5538a9199cd
d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908,1,8,1,0.51018356,1528947207,Regular,7e16e64a362865d01ca9435b1528714d856e2c74775967e7d3fedaf2cb7d8c11
412356afc5dbeba72aeefc84177e701b76fd42275dc827bd2f42a5538a9199cd,1,13,1,0.50745598,1528928167,Regular,aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,29,1,0.53263665,1528927450,Regular,63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,20,1,0.51632821,1528927450,Regular,b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7
cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837,-1,7,1,0.50038504,1528906951,Regular,33feb2d581256a962ed7f4ecce5c6f80cdabd928ece3b2f4f0e46feb9a6f4b38
33feb2d581256a962ed7f4ecce5c6f80cdabd928ece3b2f4f0e46feb9a6f4b38,1,3,1,0.50038504,1528900901,Regular,cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837
94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2,-1,10,1,0.5242146,1528893393,Regular,07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619
07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619,1,14,1,0.5242146,1528889162,Regular,94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2
63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb,1,0,1,0.53263665,1528872068,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7,1,9,1,0.51632821,1528859399,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
30404a6b19604a0f0922599ea58db31ce8a7419c76192ff93c5fdbf0dab97ae6,1,9,1,0.51538343,1528831479,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,36,1,0.52220188,1528825951,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,23,1,0.4988168,1528825951,Regular,b8abc00de5bb3f5a8eb5197d5190aca8fe20b45c7afd8aac5b1dd6aee9cfb65f
b8abc00de5bb3f5a8eb5197d5190aca8fe20b45c7afd8aac5b1dd6aee9cfb65f,1,11,1,0.4988168,1528818698,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76,-1,5,1,0.53156591,1528807365,Regular,ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b
ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b,1,6,1,0.53156591,1528803927,Regular,aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76
241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4,1,19,1,0.53023129,1528781768,Regular,20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,21,1,0.52220188,1528768285,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
146681621ae4e7887e0ae67ebc950b14dbd8a17b04bbfbafb35bf973ce52de39,-1,5,1,0.52973041,1528755668,Regular,e111374487a0f8962ab9c15e104d2cd75711d362a3735c80926b9d901727c528
e111374487a0f8962ab9c15e104d2cd75711d362a3735c80926b9d901727c528,1,10,1,0.52973041,1528753878,Regular,146681621ae4e7887e0ae67ebc950b14dbd8a17b04bbfbafb35bf973ce52de39
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,10,1,0.6205315,1528738703,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,37,1,0.51974522,1528738703,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,27,1,0.51974522,1528732395,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2,1,24,1,0.54635085,1528714720,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
f27076e9858ba2c4f923d253c31abf92576c896bfa51073a918651207e669afa,-1,20,1,0.5802401,1528696265,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,31,1,0.5802401,1528693089,Regular,f27076e9858ba2c4f923d253c31abf92576c896bfa51073a918651207e669afa
65c8f589b6f207948bfc3112bf139eedaccd1d04457f855330750fd697c04447,-1,0,1,0.52836345,1528686141,Regular,85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460
643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11,-1,7,1,0.50060601,1528683355,Regular,d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e
85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460,1,0,1,0.52836345,1528678812,Regular,65c8f589b6f207948bfc3112bf139eedaccd1d04457f855330750fd697c04447
d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e,1,1,1,0.50060601,1528666166,Regular,643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11
2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1,1,2,1,0.50717987,1528652069,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,16,1,0.6205315,1528633583,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa,-1,3,1,0.51827109,1528625261,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,13,1,0.51827109,1528614911,Regular,1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,2,1,0.53793461,1528612586,Regular,fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027
fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027,1,11,1,0.53793461,1528594183,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
74fd2f6d6be2139caaa20bf4e57e355ab29e5f14a47ff051e53121de34e653f6,1,1,1,0.53891797,1528580723,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,24,1,0.53494913,1528577159,Regular,9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,38,1,0.50108349,1528577159,Regular,dd9513e76718deb0c5c4a025331402db338fa5cedf809f1cc2b903e1e45b32a0
dd9513e76718deb0c5c4a025331402db338fa5cedf809f1cc2b903e1e45b32a0,1,5,1,0.50108349,1528566852,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d,1,19,1,0.53494913,1528553757,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
