tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,21,1,0.24704517,1585709327,Regular,2e5c647916c3951098ee042ac0bc596ee2c7d0456fc8a794ffee7b52f981cbc4
91a58fd2fc3160bc1201842f1e11bf56df818c5c9b019b9419826f0fa24920f5,1,2,1,0.24902123,1585699065,Regular,720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94
241381177153f3e2a9d97b66caef1d96981559e293a41d36007e80d55a0ea388,1,2,1,0.24507807,1585685035,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
2e5c647916c3951098ee042ac0bc596ee2c7d0456fc8a794ffee7b52f981cbc4,1,0,1,0.24704517,1585670285,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
5c69b972cfa9e66d13504c16871c2727279f95add2a9194eb13f385029273e9e,1,4,1,0.24609123,1585655887,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
19774e2b0c74a9c0e5921e82dab43264f096335228ff58b044abcdcc7f7a88cf,1,4,1,0.24674262,1585641596,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
6eb42a7697337fea32d0d496d1e064173d1b260426f795e2970b583aa55adcbf,1,1,1,0.20863338,1585627053,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
b7478d4f709aac0e764ae2ea20eb7f1a2aa3a78f91a125069c0e7eebb25584ba,1,2,1,0.2201032,1585614131,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
49db0aa06aa0751b6077eb64f284e680389d3abf11667917149edbed4b6eedc7,1,0,1,0.21603996,1585599923,Regular,bffcaf85b7d4b0c15deede0af42152677d5dba4aae3152da755dd0948281e791
957123fd1c3feab2d31bebeec8d027a22ee7ca8a0bcd8b5a645b1b63e35592ad,-1,0,1,0.24756782,1585591518,Regular,7e30cc8dc134a3364354be02b00a0cb18fa38b7c17000ec927f589e04433b19a
5bb9614d082600ed4187eacb08949a1e36554aad179141bd7d9d37093612d994,-1,1,1,0.20492877,1585587672,Regular,8748d3c82bdc39e047ff13c93820dcf76ef016b810e3622f449587c505231666
427e38bcd9960e4ec82fd79725fe3a28545821121785a24936557343a609b1ef,1,2,1,0.22037717,1585585318,Regular,d8c11d49849a4b24c7ed52cf8a788c827ce8406316529fd6624d4d5654a73801
913abebb9d954d9863b4638b4c7b193640e8488ad56ec273b241b1aa271d9614,-1,0,1,0.20823036,1585577126,Regular,18244b1095a5b930b92e4fe67619c52519d39de385e567d41dbcdc9a7b938702
18244b1095a5b930b92e4fe67619c52519d39de385e567d41dbcdc9a7b938702,1,0,1,0.20823036,1585571141,Regular,913abebb9d954d9863b4638b4c7b193640e8488ad56ec273b241b1aa271d9614
8748d3c82bdc39e047ff13c93820dcf76ef016b810e3622f449587c505231666,1,1,1,0.20492877,1585556806,Regular,5bb9614d082600ed4187eacb08949a1e36554aad179141bd7d9d37093612d994
0caddf2fda8ab2cd4244ab56a619ae8dbf5975dc92c7d8ea1e2e2fbdfabfe520,-1,1,1,0.20899663,1585553254,Regular,714081f91a62e4eb5e7b38946370a61bba25578af12327a968ad9159d562f21b
714081f91a62e4eb5e7b38946370a61bba25578af12327a968ad9159d562f21b,1,1,1,0.20899663,1585542196,Regular,0caddf2fda8ab2cd4244ab56a619ae8dbf5975dc92c7d8ea1e2e2fbdfabfe520
7e30cc8dc134a3364354be02b00a0cb18fa38b7c17000ec927f589e04433b19a,1,0,1,0.24756782,1585527717,Regular,957123fd1c3feab2d31bebeec8d027a22ee7ca8a0bcd8b5a645b1b63e35592ad
c9c8711ad5e1c930d2c45c7e91f172421e71cb6be4ec17a3c28c6a81733ce84f,-1,2,1,0.24859444,1585526675,Regular,abbdb548af7134e344b4335eccb46b5af73a3bfefda3072f8ada5870a75ee586
abbdb548af7134e344b4335eccb46b5af73a3bfefda3072f8ada5870a75ee586,1,1,1,0.24859444,1585509836,Regular,c9c8711ad5e1c930d2c45c7e91f172421e71cb6be4ec17a3c28c6a81733ce84f
bb8e02fa7386a250b8034971059df6ea0552408baea4330839fa7110e2239058,-1,4,1,0.24027773,1585503411,Regular,4446b7353572052b00e1a5f7002d56a9fc9d29a4ab9473fc08a362bf8fed1ba2
1d5a17e4fe49b1bd285148c49b0d9bb89f838a5df5ac70855715a32e4428303e,-1,0,1,0.24276984,1585500246,Regular,0f4013992f33e96432b4ded881d493d4a24976622cfd00dab5370aa3d921092f
1d5a17e4fe49b1bd285148c49b0d9bb89f838a5df5ac70855715a32e4428303e,-1,3,1,0.24097915,1585500246,Regular,e50d2abaa0ecfb6cccb5aed95c5a3ee3099373dde9e166bfc78a37d68645783c
7fa0b4c4e7ac3fdcf5959f99aec0b2d0323003b352a74000c2f022e51871e7f9,1,0,1,0.20200815,1585492821,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
0f4013992f33e96432b4ded881d493d4a24976622cfd00dab5370aa3d921092f,1,1,1,0.24276984,1585477457,Regular,1d5a17e4fe49b1bd285148c49b0d9bb89f838a5df5ac70855715a32e4428303e
e50d2abaa0ecfb6cccb5aed95c5a3ee3099373dde9e166bfc78a37d68645783c,1,2,1,0.24097915,1585460011,Regular,1d5a17e4fe49b1bd285148c49b0d9bb89f838a5df5ac70855715a32e4428303e
d61014f8e577b00c413bc01fdece267d22819a28821c2ba29005c813a7f3d650,-1,0,1,0.2365864,1585450234,Regular,9163da70194b7cdc34e7a242d4560d9653607d5d0f5da11dc8a70de26a5fbc21
9163da70194b7cdc34e7a242d4560d9653607d5d0f5da11dc8a70de26a5fbc21,1,2,1,0.2365864,1585441374,Regular,d61014f8e577b00c413bc01fdece267d22819a28821c2ba29005c813a7f3d650
f12c5c922e26325e5e01a15a203337b8f7030b7df13172990dbea6f8c4aed2fb,1,5,1,0.22364423,1585423282,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
4446b7353572052b00e1a5f7002d56a9fc9d29a4ab9473fc08a362bf8fed1ba2,1,3,1,0.24027773,1585405323,Regular,bb8e02fa7386a250b8034971059df6ea0552408baea4330839fa7110e2239058
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,17,1,0.22260511,1585388533,Regular,e593900228d63eb5091a26d7e507c052a507e229533acaea54ba4317d31bbae7
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,0,1,0.20740566,1585388533,Regular,c2c97a8894970321d25f87c6503dd3c3915d545e0bd16e1d04475583db7d3e49
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,3,1,0.20602556,1585388533,Regular,0eb82d1c192f57c389146884dec73c7cf66421aeb976bc17ee7684180d0642b0
0eb82d1c192f57c389146884dec73c7cf66421aeb976bc17ee7684180d0642b0,1,3,1,0.20602556,1585387281,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
c2c97a8894970321d25f87c6503dd3c3915d545e0bd16e1d04475583db7d3e49,1,1,1,0.20740566,1585373715,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
e593900228d63eb5091a26d7e507c052a507e229533acaea54ba4317d31bbae7,1,7,1,0.22260511,1585358582,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1,-1,3,1,0.23053144,1585342976,Regular,ea89afcd8858cfded4d24ba9bc0743e8a2fa22924163d5ee0f9e2cf4bb113baa
b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1,-1,1,1,0.2234085,1585342976,Regular,7ea6fd3ddd2caf0e000a6b1109780f339b9a18de4fd96943e69df103fe9a176b
7ea6fd3ddd2caf0e000a6b1109780f339b9a18de4fd96943e69df103fe9a176b,1,0,1,0.2234085,1585340621,Regular,b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1
ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2,-1,6,1,0.21775469,1585324033,Regular,8317a09fc0257349ec5fce16294ee401a03c7b80af599c28c428092d3203c22f
ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2,-1,8,1,0.21433402,1585324033,Regular,fe32e57f58fb8d3d15d9053aadfc9c127bfe699938a951bc831275ca93da823c
ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2,-1,1,1,0.22316124,1585324033,Regular,7dbc471fed44cb3a30ad458958c12ad865bdc28ee4951fff3979de05486f9a1b
ea89afcd8858cfded4d24ba9bc0743e8a2fa22924163d5ee0f9e2cf4bb113baa,1,0,1,0.23053144,1585322590,Regular,b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1
8317a09fc0257349ec5fce16294ee401a03c7b80af599c28c428092d3203c22f,1,2,1,0.21775469,1585308665,Regular,ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2
7dbc471fed44cb3a30ad458958c12ad865bdc28ee4951fff3979de05486f9a1b,1,1,1,0.22316124,1585293781,Regular,ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2
fe32e57f58fb8d3d15d9053aadfc9c127bfe699938a951bc831275ca93da823c,1,0,1,0.21433402,1585279277,Regular,ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2
50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973,-1,6,1,0.24668806,1585267507,Regular,2d866d6ad12f30f9f456cc18429d3a1e05855c956a2d8775e7ffcd305a796aed
ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81,-1,0,1,0.24915484,1585267507,Regular,f8a6f8128f114d0d1a4a2a40b24d737e0b3254b53e79289361e9f9d925efa916
f8a6f8128f114d0d1a4a2a40b24d737e0b3254b53e79289361e9f9d925efa916,1,0,1,0.24915484,1585265349,Regular,ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81
2d866d6ad12f30f9f456cc18429d3a1e05855c956a2d8775e7ffcd305a796aed,1,0,1,0.24668806,1585246963,Regular,50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973
e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302,-1,1,1,0.23805519,1585233363,Regular,7901ea8cdb4a4b7d501a717f693521d7d3d7bab896c82370bc432883ca5d366e
7901ea8cdb4a4b7d501a717f693521d7d3d7bab896c82370bc432883ca5d366e,1,2,1,0.23805519,1585229466,Regular,e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,11,1,0.22510753,1585220461,Regular,e623ff0d17d30272a08c9f1791e2741028a0a4a03bb339b10f786c35c5d793af
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,4,1,0.23223227,1585220461,Regular,ed7e3a61a551e98424f095847a62f63c944af680fe684227b2c449d035945587
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,5,1,0.23679277,1585220461,Regular,5f6f3aea3db4d9f4ed09c62d61842f60eeab099804c7f39adcd807ddc2ffa294
ed7e3a61a551e98424f095847a62f63c944af680fe684227b2c449d035945587,1,2,1,0.23223227,1585211004,Regular,5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602
5f6f3aea3db4d9f4ed09c62d61842f60eeab099804c7f39adcd807ddc2ffa294,1,0,1,0.23679277,1585192972,Regular,5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602
e623ff0d17d30272a08c9f1791e2741028a0a4a03bb339b10f786c35c5d793af,1,1,1,0.22510753,1585175350,Regular,5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602
8aa4285f1fedfa38d99f98efa583eb5469d76b215d70e6a9818bacae91a6794f,-1,1,1,0.22292983,1585161385,Regular,12efd5aea12830eea371a338d9659fa2b1075c33789b5ab8426948b45677d7a4
12efd5aea12830eea371a338d9659fa2b1075c33789b5ab8426948b45677d7a4,1,2,1,0.22292983,1585157003,Regular,8aa4285f1fedfa38d99f98efa583eb5469d76b215d70e6a9818bacae91a6794f
29c6500e1529af054050e15e43181c2a13e0c7c47ef942effe1097bfeae86abc,-1,3,1,0.21463116,1585149831,Regular,4dd1500edd35e5138f32155becdc1cee66faed6384ca2552373cc176709a2a5b
4dd1500edd35e5138f32155becdc1cee66faed6384ca2552373cc176709a2a5b,1,3,1,0.21463116,1585135385,Regular,29c6500e1529af054050e15e43181c2a13e0c7c47ef942effe1097bfeae86abc
6a2e42b23e49f8aa276c5afefc9cf6f00a507328e90b5c1b6e42ab674332928d,-1,2,1,0.2373675,1583781459,Regular,92d658798671d53a9b4e74945c3a8a78176fede257038e7cd914fe2d39b2b8fd
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,87,1,0.24319871,1582223118,Regular,cebc8142f39f1ba94d1b98993386578d7a62efcd561cb90902bc8c0d00cdcffb
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,37,1,0.2296719,1582223118,Regular,10db78af6fd41ecd97fae1045a42d1101b9da497c5ba274c779ad999f5ce4cf7
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,17,1,0.22562833,1581964916,Regular,c332b9342d446d0c425c6d99d8de3fe4be5c918f80608811c62e0974ffbd71f3
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,42,1,0.21060997,1581964916,Regular,1e5f379ed644d0dba22cb15e1509281741e57a9990aa84227c116c510844b7f4
71fd4e9dc5a40760354ca1bd4649653c531f8eec32caaaf3ebce8fa46902d3cd,-1,5,1,0.20777383,1581106034,Regular,5597e0d1854c4f61a434ee04c09e0d71b7e4d01a4fcc169b6a85195c92d8c7ef
525d3fc07264d2413ddf13c80f9274f7dfacad2ef62dcbd8fe38fc2382abcd95,-1,3,1,0.20134047,1581020462,Regular,4d4eec9b1a184d31ff9a84abe4a5ba0b50b1aecd0a4655b95208ce9594a35cdc
4d4eec9b1a184d31ff9a84abe4a5ba0b50b1aecd0a4655b95208ce9594a35cdc,1,1,1,0.20134047,1580996419,Regular,525d3fc07264d2413ddf13c80f9274f7dfacad2ef62dcbd8fe38fc2382abcd95
427ded5704c3bcf2960f293679fb663712c1b13669c56fe57cafec69139eb7cc,-1,1,1,0.22587658,1580979024,Regular,bf4f0ed8d6e754482153fc604aab466a2f4d421b2f8f86b7d19e836400d56eca
792ab27fb16fc8add67d715d0c762babba532c416b87fc08c786f0fae51b4d70,-1,1,1,0.20241782,1580978793,Regular,569e6542e76f70b3454bd0a4a7f13afe3e13f954d6a8c4afad39b50e30192b4c
569e6542e76f70b3454bd0a4a7f13afe3e13f954d6a8c4afad39b50e30192b4c,1,3,1,0.20241782,1580971240,Regular,792ab27fb16fc8add67d715d0c762babba532c416b87fc08c786f0fae51b4d70
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,13,1,0.20250677,1580966431,Regular,e190f5819554badc9a09e888098aa5c432460274b4b80dd2f19c5adf75135a75
e190f5819554badc9a09e888098aa5c432460274b4b80dd2f19c5adf75135a75,1,5,1,0.20250677,1580957252,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,23,1,0.20502912,1580955860,Regular,c07567a20e6e1c70106636e19edd3699db056115d6fb617e8f2a6de0313673b1
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,20,1,0.22090187,1580955860,Regular,116a5b22fbca70022bb9c30df48d04040fceabf02b133f687fa646e05bbc2ead
cd4f88b5fbbc9a9ce3eb32150c514db40ef3ce621611c3d5e17b9e78501dfa77,-1,1,1,0.20199665,1580946550,Regular,4517b1e4727a61cdd7c536b88233c033b47871effaeb2d77699c010703158a09
4517b1e4727a61cdd7c536b88233c033b47871effaeb2d77699c010703158a09,1,6,1,0.20199665,1580942858,Regular,cd4f88b5fbbc9a9ce3eb32150c514db40ef3ce621611c3d5e17b9e78501dfa77
712d18d9c1e1dfeb783ed6b7095278d4addedd468279c0f3ad9f129e9ed92c1b,-1,2,1,0.2025648,1580940867,Regular,7bfaf6aeb77a9e3b9e0318e71fa77384d46ac9cb583bc76e5863d6780b550964
7bfaf6aeb77a9e3b9e0318e71fa77384d46ac9cb583bc76e5863d6780b550964,1,4,1,0.2025648,1580927965,Regular,712d18d9c1e1dfeb783ed6b7095278d4addedd468279c0f3ad9f129e9ed92c1b
8a62b63f93902f92ad47a4de4b163b7d67176100b6e4f5317e0d83b573e41359,-1,1,1,0.24974868,1580925557,Regular,1c5df114800da0792453fa79967ff4730cb43f11c5ae09b355fba4766f7d6612
1c5df114800da0792453fa79967ff4730cb43f11c5ae09b355fba4766f7d6612,1,5,1,0.24974868,1580914756,Regular,8a62b63f93902f92ad47a4de4b163b7d67176100b6e4f5317e0d83b573e41359
ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309,-1,7,1,0.23439563,1580897677,Regular,569c7be8a3006996898b5b4f7687bf291e1dc15a18c9643bc88198df6a2b6f5a
ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309,-1,3,1,0.22169569,1580897677,Regular,f55dd4cda048710a4c2f2c2b12bce7f719d6c0b7f545bdccfda0a64d8fa7ea52
ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309,-1,5,1,0.21069238,1580897677,Regular,fa78bdf99c56625c4db2d059d47b014c9df1894ac659ca8c443f3eff000e1454
569c7be8a3006996898b5b4f7687bf291e1dc15a18c9643bc88198df6a2b6f5a,1,0,1,0.23439563,1580895670,Regular,ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309
c07567a20e6e1c70106636e19edd3699db056115d6fb617e8f2a6de0313673b1,1,2,1,0.20502912,1580877575,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
50da4c445f85fa37c797ce89e7968e262fdef7fd6b7b7cdea6c4a70ac6327f08,-1,0,1,0.21593142,1580863979,Regular,298e6a08a0c69339b5f104315b54482f83ad0861953de919b31eac4b6c215f08
fa78bdf99c56625c4db2d059d47b014c9df1894ac659ca8c443f3eff000e1454,1,1,1,0.21069238,1580863314,Regular,ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309
298e6a08a0c69339b5f104315b54482f83ad0861953de919b31eac4b6c215f08,1,1,1,0.21593142,1580848832,Regular,50da4c445f85fa37c797ce89e7968e262fdef7fd6b7b7cdea6c4a70ac6327f08
116a5b22fbca70022bb9c30df48d04040fceabf02b133f687fa646e05bbc2ead,1,2,1,0.22090187,1580834387,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
f55dd4cda048710a4c2f2c2b12bce7f719d6c0b7f545bdccfda0a64d8fa7ea52,1,1,1,0.22169569,1580820144,Regular,ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309
bf4f0ed8d6e754482153fc604aab466a2f4d421b2f8f86b7d19e836400d56eca,1,3,1,0.22587658,1580805645,Regular,427ded5704c3bcf2960f293679fb663712c1b13669c56fe57cafec69139eb7cc
47189bf8cc3a1887926c345480f68337a943cf8cb09d4672510e45de75efc8fc,-1,1,1,0.22601526,1580794360,Regular,5be8f1255e85896e20dcfb00e719582d466db04c9b883d323ea559e78e19441c
5be8f1255e85896e20dcfb00e719582d466db04c9b883d323ea559e78e19441c,1,4,1,0.22601526,1580791306,Regular,47189bf8cc3a1887926c345480f68337a943cf8cb09d4672510e45de75efc8fc
4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491,-1,1,1,0.23062206,1580788767,Regular,fcdf9f74b812fc55df44a27dbac171ab1eff83e3dc4d64ba44dc76a0db143a09
fcdf9f74b812fc55df44a27dbac171ab1eff83e3dc4d64ba44dc76a0db143a09,1,1,1,0.23062206,1580776988,Regular,4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,16,1,0.24694819,1580765872,Regular,96e20122d0f28d37323287292524fcf60cbf420349f51505c6fa0d659bc809ec
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,4,1,0.23380124,1580765872,Regular,ecfeb676f46ea38926f45930e626630431d549210f2dbe76e5b6829d17be97d4
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,11,1,0.20835925,1580765872,Regular,802072d7934185000664546df8c563945e6f7bfb3106f50111c980c4b72562eb
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,20,1,0.20501715,1580765872,Regular,1629e612f989a8802b06df14b14bdac901beac8e65d14df81b21ba82694397ec
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,26,1,0.218334,1580765872,Regular,f2396744dd48bf06a88b486cb6067d5a2ad62802c2d0dc2bdb1c19c565f93fee
ecfeb676f46ea38926f45930e626630431d549210f2dbe76e5b6829d17be97d4,1,0,1,0.23380124,1580762851,Regular,4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62
3519b641deed2e8524791dc8c57c3ee3bf0b2161103d95afb7fc287c725804c7,-1,2,1,0.23849983,1580754680,Regular,ce386e1d16e2f32ae0437bdb08548c8cbbb6e2031d53b2051409e83eaf22a6a4
cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049,-1,11,1,0.20871203,1580748517,Regular,eb0e2a42e66ae586b053e340a56b3ded5f6a0c7de1d4ca2c8fbe502937ec929a
cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049,-1,2,1,0.22702262,1580748517,Regular,f585794fc737cb8ab3de992ad7d52df3d3a56ef1da8c5a678295484697bd805e
ce386e1d16e2f32ae0437bdb08548c8cbbb6e2031d53b2051409e83eaf22a6a4,1,1,1,0.23849983,1580748517,Regular,3519b641deed2e8524791dc8c57c3ee3bf0b2161103d95afb7fc287c725804c7
e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0,-1,6,1,0.2436122,1580748517,Regular,c8fa80d06906dc24557eb9e490e3eee7ae0fc844a936092eab6a66fec4decee7
e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0,-1,12,1,0.23211305,1580748517,Regular,2be2457296ef50b32b5a19cf449339dcd8a067e36885948f0ef523ac0375a4e8
e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0,-1,3,1,0.21215124,1580748517,Regular,4b398e7aa16410f3d44939c77a0a7fc05f7fee8bcadf7ac2761bb6aeb4bb1cc0
f585794fc737cb8ab3de992ad7d52df3d3a56ef1da8c5a678295484697bd805e,1,1,1,0.22702262,1580733574,Regular,cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049
1629e612f989a8802b06df14b14bdac901beac8e65d14df81b21ba82694397ec,1,1,1,0.20501715,1580719232,Regular,4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62
eb0e2a42e66ae586b053e340a56b3ded5f6a0c7de1d4ca2c8fbe502937ec929a,1,5,1,0.20871203,1580704797,Regular,cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049
4b398e7aa16410f3d44939c77a0a7fc05f7fee8bcadf7ac2761bb6aeb4bb1cc0,1,3,1,0.21215124,1580690527,Regular,e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0
cebc8142f39f1ba94d1b98993386578d7a62efcd561cb90902bc8c0d00cdcffb,1,0,1,0.24319871,1580676373,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
c9853ac26b764266f60e1b4f33c4f6754419a9ceda7bb7d14f36298de9fd5e6c,-1,2,1,0.242332,1580663160,Regular,0c357df55342accfe15e5ffe2903505e326e51327992da49b94e88e5b76d5699
0c357df55342accfe15e5ffe2903505e326e51327992da49b94e88e5b76d5699,1,3,1,0.242332,1580657939,Regular,c9853ac26b764266f60e1b4f33c4f6754419a9ceda7bb7d14f36298de9fd5e6c
50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c,-1,10,1,0.22053089,1580643747,Regular,2435f2d2bf38af822976921e8a9280ccabe8784169a69886653d065f2316e1ce
50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c,-1,17,1,0.21213107,1580643747,Regular,fc7ec61d38c87370fe3b37530a4680f71b5faa11722f405eddf96863705509d4
50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c,-1,14,1,0.21461545,1580643747,Regular,d2e91ae97b482f5db59e4f5d866d3c26e07ee0d22a07e3555309e1e9d23a49d3
d2e91ae97b482f5db59e4f5d866d3c26e07ee0d22a07e3555309e1e9d23a49d3,1,2,1,0.21461545,1580640239,Regular,50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,4,1,0.24498295,1580625677,Regular,38206b928056ba0de382926dee9c0fa34f14413c883e61dcdf556bb060236c4e
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,19,1,0.24842509,1580625677,Regular,1fa15a7e9bd86fe511cd86f02ae17b14664fd355a8f937f75ea28d6635ccf9ae
38206b928056ba0de382926dee9c0fa34f14413c883e61dcdf556bb060236c4e,1,4,1,0.24498295,1580622094,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
1fa15a7e9bd86fe511cd86f02ae17b14664fd355a8f937f75ea28d6635ccf9ae,1,4,1,0.24842509,1580604702,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
64a54a4253f9e4f7421d895b1cfa39cc425d8c1279f2f32ce96ba31246da6eea,-1,2,1,0.2034329,1580595460,Regular,f135f4ab0d81d0c0caf503fdb4fd865167c4fcc0f289d1307f703aa25ca1e1b7
64a54a4253f9e4f7421d895b1cfa39cc425d8c1279f2f32ce96ba31246da6eea,-1,3,1,0.21567127,1580595460,Regular,8d01e91d3f73a942c9c4ff63fc20932d44eaa11a47486748b046fdd855ba76bf
f135f4ab0d81d0c0caf503fdb4fd865167c4fcc0f289d1307f703aa25ca1e1b7,1,0,1,0.2034329,1580586063,Regular,64a54a4253f9e4f7421d895b1cfa39cc425d8c1279f2f32ce96ba31246da6eea
