tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb8cc09fa17671a3e1fa753142264042a2c2911df72287f5c7c41b71e10b8d2,-1,0,1,0.10638219,1522159411,Regular,e3fb21d221b6f2e186c7099a36ed80775accb29333eabfcc73a5829823e6452f
da05ce24af5a4c0a19ed69fa4ab42e7aa01cb340d7d1c665d17e39c67b71ed2c,1,20,1,0.09843536,1522156128,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
fecef63d32f793a360f3c95be9ea2bfe46eb780cc6499a8fbad9d0c79ec8b3fc,1,13,1,0.10182625,1522139713,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb,1,24,1,0.10080008,1522124006,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
d2673739c8ca845387e4b969b587ec2cd7fdafed40f0073666d292d6174f74d0,1,8,1,0.09822055,1522106104,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f,1,6,1,0.1043638,1522091606,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
0d208e4bd7ceb025a6cb1118de9fb6c8f682f562ff5eb1d922c9a1ff732c9781,1,11,1,0.09845992,1522071425,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,8,1,0.10315081,1522044647,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
23c0ddbfb252e149a7319fee2e6dc7bd9d86b9db8bc1305e411354b9a662d47f,1,15,1,0.10155029,1522020702,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
893edd8224f6cccd081a642cd1a53a0baa236ee90531cc8b3d00dcd5cc2c7aaf,1,21,1,0.098089,1522003608,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
50d937292ee5e303e5e4e989dda60db02a98c10ba713cb6acf3771e5ee5ee1c5,1,16,1,0.10396816,1521981483,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb,1,34,1,0.10710581,1521961237,Regular,bbb8cc09fa17671a3e1fa753142264042a2c2911df72287f5c7c41b71e10b8d2
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,23,1,0.10371865,1521947404,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f86099f6535d7b466279676b998264b92e34d2d2283b83a73b4f6c998e2cb13e,1,3,1,0.09831404,1521917550,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47,1,7,1,0.1037789,1521896089,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb,1,7,1,0.10480888,1521869107,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e3fb21d221b6f2e186c7099a36ed80775accb29333eabfcc73a5829823e6452f,1,19,1,0.10638219,1521837157,Regular,bbb8cc09fa17671a3e1fa753142264042a2c2911df72287f5c7c41b71e10b8d2
3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a,1,19,1,0.09901931,1521811666,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b,1,0,1,0.10030321,1521795533,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
3538ee7e421425faa40635710bfdc983be941c62628442794e6989b073effebb,1,19,1,0.10398822,1521772390,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b,1,14,1,0.10502075,1521751646,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
503d6871b98ad34f0c2b81b8005b04ff2ec5f4bda42c8c1ea58626c3bed51039,1,6,1,0.10223164,1521735574,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ecef670b0af03dc54999edeb73ceb21f514d42bbaefd9fa095e807697c23a76b,1,13,1,0.10254001,1521716644,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
7ac9deaeb4758a6f70adbe768e0fac62aeddd6121c381e67adf51a57848fcd3d,1,20,1,0.09804966,1521705536,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
d77be96fd14121953cb32511f68b68717d286703f95256abd15906c78022d733,1,10,1,0.10363913,1521683082,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2,1,8,1,0.09985235,1521662609,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5,1,0,1,0.09989449,1521641671,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260,1,24,1,0.10300034,1521629775,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71,1,11,1,0.09836762,1521616240,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90,1,9,1,0.10267468,1521598851,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176,1,3,1,0.1020153,1521584452,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
73567b73c1f626a7e63c41bd6badbb94fa91f3b6b5d1ccc2cef2ea0caaf54d9a,1,18,1,0.10286973,1521560136,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1,1,1,1,0.10108119,1521539448,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
32ebebf9c74ff8e3745cb7caf94ba63c6fa6152452ecf6a1586f7c5b64bb7baf,1,1,1,0.10354387,1521518288,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b,1,30,1,0.09907515,1521503243,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
fb83e570f133134175b9a5ad183562ddfcda311857eb3862d70e2b580603300b,1,14,1,0.10018257,1521484946,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa,1,14,1,0.1021687,1521474269,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,33,1,0.10247346,1521445869,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc,1,12,1,0.10241321,1521429754,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
057de768e5e29e9e7d381e1046251fb5befbe7ae04d80657e5d4d5db1b00e48f,1,0,1,0.10425321,1521406269,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e,1,20,1,0.10349015,1521389465,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
aed9b8d8169f21e1a756a22ae3cbf41042211f11d9f6579567e3c13f28024ff8,1,16,1,0.09899644,1521371152,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ae1932e92ba48f8baa0bed86eed9695010696d64866e8e803633dfc0188fb4fc,1,11,1,0.10115902,1521338019,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
dfca693c41107d5ca2b16bd877a398a3dd8064ba92376c27e2d91d4a4a6f4245,1,2,1,0.09840328,1521299752,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
