tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4934bc8fc207e125dcf6884f17e0084369fce0aa371e9b82d1b2bfd73ad96a2,1,2,1,0.00143044,1506422482,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
dfd5d9b817ea625f54393fd3f1cf0bcc140700d652aaa47fe7a0f032318bab0c,1,2,1,0.00140286,1506418024,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
5975608047bc833a340b571e919515828e491ea76e5aabb2f912cdd8a6eec47f,1,2,1,0.00140286,1506415511,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
0efe2b6791c7cc98409febff43605140a7dd4b29cd15b66e0b83904e430f0c01,1,2,1,0.00140314,1506411058,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
e5150c31b6f4a9de2c828c2f377f57e25b62e6d2c3b8b12b812951965d8e992c,1,2,1,0.00140315,1506386657,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
47244712f4916b810871aff1ff611716271eb59ca373b626107c214b07c7b86c,1,2,1,0.00140317,1506384585,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
d836b7e7029d61e765533f4a723965e923bdad183b54f72e136b6ef70f0eb923,1,2,1,0.00140316,1506369351,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
ced18fad367bfd1ce898bf791e866837cd9e6acd0713f6d0aa8ea318ea23f6f9,1,2,1,0.00140318,1506336861,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
e310a687aab1d3c975d699d4ffd53e9b9c4917c59476093f0158ea3cad4970a7,1,2,1,0.00140318,1506328261,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
24f8de387d9f48ded93ba376dd37d813efd0b08c84bf98024ae4b5c5040ec7e4,1,2,1,0.00140315,1506320714,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
9b48fd4add691fd546ed966b78650c1988c621c0586f0912617af6d90b223adb,1,2,1,0.00143076,1506246491,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
49f79df585ee569a19bc5d8aaabbae844c89b562ef7f9f964e9b869c954bc3cf,1,2,1,0.00140316,1506227879,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
da71e8958bb8b2f6e496dd8aecc4cba83b0a837bccdffe91db072d6fc7149219,1,2,1,0.00140313,1506218322,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
cdbca6cbaadc941a8e0fcc45cc6a7e454f908d8dc5b5bb64529bfcb5e4e3d593,1,2,1,0.00143077,1506204136,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
b5987ae6f6e101de4d713960d68951d6a616c41dc770571bc069c8949f322053,1,2,1,0.02861544,1506196155,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
7814d52026fcb07fbb998f3c985e6fd5fb9732e2776c1d177b964c12ac3f8247,1,2,1,0.00140312,1506172001,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
dd6f526b216f453f7f18528133e05cff8e32e5e1be8ab3d247bdc3a846b89100,1,2,1,0.0014169,1506168039,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
73c1c87093851718e455004ce758a267a1620c9a509f7a9f31572470b9d09842,1,2,1,0.0014169,1506160846,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
209077b41bba31d867bb746cdbfb898b9f225e4299bb34bd4f42b6257f20baa0,1,2,1,0.00141688,1506157499,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
04f5ac3e78fabd1df87ed5a7fe25aa6dab4458b69538e66950c6397b08764a77,1,2,1,0.00144478,1506130429,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
f816fb70ee6d76ee5bf34d3efecf81e5c70639968a9652b0ca8e74f6ea0a22e9,1,2,1,0.02861544,1506126652,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
73ce82d602e98780e34d555ecf4763b0987330d82c839d52e0e56668259277e3,1,2,1,0.00140313,1506121983,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
47ee7ac51ad83c7981497343f3fec50320594e16a40c561b707569ecb79a0489,1,2,1,0.00143076,1506097994,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
2b56f5f583c149aad1e293e2edb4d844f9dc887d6e5349d7c7bd4c495e783d64,1,2,1,0.00140317,1506088530,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
b4c7630a410ea088be3efe90626554d33b7ba5b15762ddbcb8b21c392d29bfc1,1,2,1,0.00144474,1506088530,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
5f3d2c7b16aaab51cfb92d6da870a25c41091f4774b564910dc9d6e173f6f59e,1,2,1,0.00140318,1506076104,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
3251b0078cd9fa9bc7e6a8ba4e98891bb241c740c943d9bf20249f11137d370b,1,2,1,0.00143077,1506074167,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
5adf19605f387dbf1678f92d753e79c10080fb1c9c0fc8f9bcb092a83ecacb2f,1,2,1,0.0014169,1506065812,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
ea2aae8d4e9a8431d4daf587bda5dec48c8c9413c13f4aad96f52f8d9acbb871,1,2,1,0.0014169,1506063845,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
0809853523ba40f195c78a1a8d0caab30407fe0b5bbb5c96a3de83af272b76b9,1,2,1,0.00140316,1506055868,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
071ce52f362d323f2125afe2eb074c94d68f568b170a2831a3feb07f7a335a2e,1,2,1,0.00140318,1506052290,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
7f119eafa6ef560f9199f404fb981a02cde25b8e3dddc83be9d2c2ae802a2395,1,2,1,0.00140315,1506050767,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
bceed04ce370d40894aa252881c0fb2b6e8eaae7243fb1079c6772322ae3acfa,1,2,1,0.00140317,1506027414,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
d3822feac439d8511cca9290506925343abd0ada893d6d218508a65681fe6c08,1,2,1,0.02861545,1506014537,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
3c9c1ca42e8e9341564337fdc7f8d1a9e062d6c844e3710a2a78dcee0013c46b,1,2,1,0.00141689,1506008875,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
11abccc649011f09f2e77a484e3517269e0fdde099faadaa46caa53c80391f5c,1,2,1,0.00140314,1505972656,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
c567ece8d3cd2eed66dd87428d2ea8776439567a9b83c12ed38a030e0d7c40ee,1,2,1,0.0014169,1505964020,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
9164b33780f74acd3e88c78511a5818ed7f8969c3c43a6e536da623601b0ce63,1,2,1,0.00140314,1505940111,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
099efbe2b3350e3e2c341484fda96dcae0c1acb722e678b237d2f6ff176deba8,1,2,1,0.00140315,1505931657,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
fd94b838ec8c6f61b69cf71ed1db0dfd3fb8823039d7e066f592cff20071a27d,1,2,1,0.00140317,1505900338,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
1c6d0b9d94f27fa99d6063de3d4ddd87abd44fc4bdbbc36dfbf3b85cf94bd475,1,2,1,0.00141691,1505856709,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
ca213cda1ae1102c129339b19b0153d44682baff7dffbd3fd2af0a69630b0d6e,1,2,1,0.02861545,1505852787,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
facb6dc999509938dc734d3795edf2e7f94eab0179a703faaadc2abccccf7320,1,2,1,0.00140314,1505835312,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
bd311e8892a8a241d0294fa17b447c4048a30f686e9f5640cc9fc442fb6b35a6,1,2,1,0.00140312,1505835245,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
f7f3f2a846b80fb1357ebf66374a6b6457d071ebc892e9831603131b7601efea,1,2,1,0.00143076,1505826077,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
b1f904fec462688e67898bb22e60aa83a3258a0a919fcd037cad339a5beeedb2,1,2,1,0.00140315,1505823264,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
d749b12363e6662971a98e8eb66a014eab132c8e4f11f40246c8c2ff101ba6a8,1,2,1,0.0014169,1505820761,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
4356b82026c22e86e5bfe5de7134bdf1f17d489981f06bb67d18f37b8cc8ac58,1,2,1,0.00140315,1505809930,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
03bbfe6b48a5f0e50a70bfd263e0169dd3d1fed4775f540c82e8f4cc5ef040e5,1,2,1,0.00140312,1505808382,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
483003967ae153cde99c5fa5212fe02a7f8c0d9d995c23c7dcc52148870ceecf,1,2,1,0.00141689,1505805660,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
e42898539866ef1df3866ee0752a0bf9dfb36fda6daa94b3d31e73ca591f1e2b,1,2,1,0.0014169,1505805660,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
fc2831c08eb9410850929c342f9f3c7308fda8d70654be793fe09f8359749447,1,2,1,0.00141691,1505799949,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
17dd6bbe518a4f0e2e9158486640cee731dada0a02575bcc0de37258aa229d81,1,2,1,0.00140314,1505795551,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
a1ebd59af3838cac12f3d5df38da5e5c8c061aac5fe186ef039a8777de915c64,1,2,1,0.00140317,1505790762,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
5b6f0333061f6641e5a7d4e025126f8be4915cfc851268799941ab5dd3e5c71e,1,2,1,0.0014169,1505789497,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
d07a56f49b84c6dc7ebc8a942347631f2977ece39fd15aabc11dfb2551795437,1,2,1,0.00140314,1505785248,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
aad8b313017ac57bd6f40ea97a3a3c4b0b2ff9e5bbae6b254dcb6e5c6c35f02a,1,2,1,0.00140314,1505784377,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
03a1daec8a5d93430320dd5ad6b0384a6467d76654ab111ea071fb3453c1a953,1,2,1,0.00141688,1505756403,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
19c692ef55902058cc1a42beace375ca9305da8f2265aba947ca72ffdcc20ea2,1,2,1,0.00144478,1505754645,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
a7cab75eb4c26d79c2bcac02d1b9c393bd0f39566c80a5e7fd10e791a9ae83f2,1,2,1,0.00140315,1505741919,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
4766d525d1ea9cc44224c46d4d9bd69535927b33caade152a7f738172ea3d782,1,2,1,0.00141689,1505734129,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
a384cff9547217c0814da9aaac26b0ae4133881966dccf0803fb3bc575ee95ea,1,2,1,0.0014169,1505726487,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
ad14ad37fc2f27422e652fb3dde2b7f59d4904e93ea0e84ad3b002da5d281c45,1,2,1,0.0014169,1505723488,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
ba7b47ef92ee9f5bc9aca77efa8187d8816f00efeb11ff03d001bae88575c77b,1,2,1,0.0014169,1505712940,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
5e312edea736273e51273c1366e43ef5d5b9e6f5f9ee0b6c65f5320b75900dd4,1,2,1,0.0014169,1505711479,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
8159003a3dae7224d2f49c153e8f315b7d39d5285baf08ddd2f2e886e1ac1867,1,2,1,0.00140317,1505709477,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
7955d1064268372c6ff444aa94ed65984b0c52ea5d28be2cac0cd0d0658a7f87,1,2,1,0.00140312,1505708294,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
6f7ec45a4d36075095067dda6115cccb6b1b582c888e7d308336edc3222b3112,1,2,1,0.00143076,1505699339,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
eea6d32515d0c491c8383220f5b85f7a8ca1b2288e4325fdf23317d12c713e69,1,2,1,0.00141691,1505698232,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
d9f291ca28fb30be34e363ff8ab013b53865477adcb1759f64183c6847529ef6,1,2,1,0.0014169,1505674309,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
735bf0904917805faadc8d68e2ff5cee0298b5aea50c2b4b3765c999cf0b457e,1,2,1,0.00140315,1505669491,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
fcaca6f60e461679162a1c867a6f304a955fce5e0611598d69a25bec253d9503,1,2,1,0.00140314,1505647385,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
4d91573b683832d44bbb92370dcd93f7c4a0b7749b1f2947f93892e68974a969,1,2,1,0.0014169,1505636795,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
3a903fde4bd9549e110a9f2cda81833e3f2958c796f079584b4cbdc6968883ae,1,2,1,0.00140316,1505628443,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
a3767f67d358009b469551a65f2f4a21aa6227618794fc34c108c18866f4a5af,1,2,1,0.0014169,1505614833,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
c013254c48195df99cb11590de8332ad86e6d5506da5e2889a4c1abb2a649da7,1,2,1,0.00141688,1505612917,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
0306bef8b531d98b4359cb66b76c0c9b1c32de03c3f77a8f9c394f0b99b35fb4,1,2,1,0.00140315,1505600159,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
a00a122fafb9d93259eea1833e1507110175d35809a14350996c735eac780d90,1,2,1,0.00140313,1505594421,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
054b4c7a8fe89b5ca687038ff66b5970b051ac4d02bbfcc9db8ac327809ab267,1,2,1,0.00141688,1505573673,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
488f1f88bd1459bcea598d10faa9ed4c996d25eebf2d51cb9e308f8a8ff51816,1,2,1,0.00140316,1505557602,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
aba94e6559d0ae230fc73777aca5389abb78a4311279aaa91e0fcb3c9931d0bc,1,2,1,0.0014169,1505540953,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
3a1a858af19b1ff9695153f4c3430de2dea02844ab0914340cbeb4299d85c609,1,2,1,0.00140316,1505540314,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
d73992add350d7b98bd36236e02f60c4e01e98a536333dea68cb678319c0424e,1,2,1,0.0014169,1505523856,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
e1bc3d6b0e86822f4a8deb257aff422ef109d015b57f52ba53ee4c8d6deb47d1,1,2,1,0.02861545,1505503282,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
733f462f30cfcb7574a1c99a98789abd7d512e7787aa568043d18f3101e73c09,1,2,1,0.0014169,1505474906,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
2408d95c2ad54041b46697f8dfe7c20aa2e76ce673bf2aba189a0fc59b0932b9,1,2,1,0.00143076,1505469239,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
4824b3408e62b1c15fc1d966fe850d2133a78789264ecff4e757af681fb01088,1,2,1,0.00144479,1505449915,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
4bdf053b53e3e459af82f4af0b078f74cb7595f30b733345a411a463aa054f7b,1,2,1,0.00140314,1505441051,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
d9d23dae2fccd14c5b28c9e987d7399a799ac66b38fb9477cb903fc458c08e98,1,2,1,0.00143076,1505421710,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
8cc2b0bf03beb16b5f8a8ce16e306dc5cf1576065a569dca9d737477cc852c9f,1,2,1,0.00140315,1505403710,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
0e52045eda550c8bef970c2a90a5916d23f8dded4b9ec2950ee7089bdfcc4edb,1,2,1,0.0014169,1505366647,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
06f07c4457799c9e1f8489015073c58629d658ab0a841fcc883ed5f9bae1b0fd,1,2,1,0.00140314,1505365615,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
2d0eb24db3a53d739fc71728b96e0cba9bc28dd61d0ffa317a649509a547d724,1,2,1,0.00140314,1505347927,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
042d5cf386b660225b392abf3f338ababca5b24495f6a8520325df12c07036e3,1,2,1,0.00140314,1505345653,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
d481957a5dd7a941fc0f1397e67ce2eefee8ee871370112cf7744603b2c73a53,1,2,1,0.00140313,1505342351,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
5b596a42f1f68531dd46c465c4a4723eff51a5b525bef515b9adc22fc63c4411,1,2,1,0.00144475,1505300188,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
02a26e069e3699161b82916447d83ca2a6715779d1f69938e86300804f89533d,1,2,1,0.00143076,1505282683,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
2e41be64250eeae8eb4bf23800ece6cc6b51120e818162c6bfae1b8d44914727,1,2,1,0.00141691,1505274992,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
5ee4e7bd619fb03af6a60180af4b971ce3ac8e34375672ef64403d5a71378905,1,2,1,0.02861544,1505269526,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
c06d90b050113db48227bfb83a7a014d409f9c59218e8b6bc6db8a0716f2c205,1,2,1,0.00144479,1505262842,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
36b38827180dbe06411ac31ca310e9ef5e0bc9e2d8db93f1b88beaa6a4b08d47,1,2,1,0.0014169,1505257367,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
0eb7d3511d3dab14a4ab2a1289206c7ff3cc5de2ec0d23bec8be67742dac2982,1,2,1,0.00144479,1505253216,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
b3f2f2fe9225b3878a5cf698135798fd3080222a0609d45afefc6f0ff8f24dbd,1,2,1,0.00143076,1505249869,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
5735bbc7f8eafd9a21aad42a2aba6356dd7f93dae2a6e29649f301428b0372a0,1,2,1,0.00143077,1505234335,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
6234fba015c183162b8ad03840f23203373a9ade5b6b3e55679876988f6af706,1,2,1,0.02861545,1505200627,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
8af28f077e871ef3d81a9db220c91eb4728c3febb9256ad83a286daf7213dbb6,1,2,1,0.0014169,1505182377,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
18deb900260d10db977908f4f5cca87f8c3032553f9afb5cab1af79090a4e668,1,2,1,0.00141688,1505180437,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
92547a40fbc199313d48ecbff570957e6543ea039e539ec547137b5f159fe723,1,2,1,0.0014169,1505135816,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
9bfbe1bc26988b30c883e1bbcd29474ad0680dc0b189027ba5f013a751bad765,1,2,1,0.00141691,1505104889,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
105f0911639740cdde3f41828558ff657b225fc291dc9d4c4934b3df1440c61f,1,2,1,0.00140314,1505085949,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
187f753f5348042aa635b1afc937a2f244603eb6c3e050d5ee78bda6ab44793f,1,2,1,0.0014169,1505084458,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
5d5b6e1aed6e321077083cf886b902675456961d7582aab96528e99e98b9474c,1,2,1,0.00141691,1505070413,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
d5d56781df3e10df1e58e89a9667f575be634ff00219e3fa2cf152ab927fd347,1,2,1,0.00144474,1505068898,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
161d2d664fed4a5c60abd51fee853debfddf4e0f8f09193036ed8aff3b7b2b3a,1,2,1,0.0014169,1505056775,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
56ad7843d45c4ad13f8d6d2a44d7eadab2629ac49db2df37d340ab97172594c6,1,2,1,0.0014169,1505056775,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
6a03f9e2884fded5043455aa829b8c60b3303824d06f927f3dada687a202cf39,1,2,1,0.0014169,1505053135,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
db0b97f3270ae41b41e8126a7d44c4cb01fbd86bcd33802559250b4cccf9ef68,1,2,1,0.02861545,1505051215,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
fe9dc5f9e8cc94bc62fc9929173627773b8601a1efdc4eeaa062464895983d2a,1,2,1,0.00143077,1505045737,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
3ce58279338426d98e9a7703a241e265c89e666b90a770b73a4cf452aacac613,1,2,1,0.00141691,1505029442,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
f8834d8a04761acd0b15a2241d3b1f71cb3ce3c59a49ea3339253152d2ab0e82,1,2,1,0.0014169,1505019134,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
27ebb1d5bd7157f29be7239ac109ff6406082e0c4eede69b8ab31f3214e0d899,1,2,1,0.02861544,1505000104,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
49c0b13078b1b380e97f6f7214e48fa081808c8013b004905da83f867fa9b8d4,1,2,1,0.0014169,1504954738,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
d2ba08809afcb87b3988772a8b131e96635c2a287d31dc294b9116080c7aab71,1,2,1,0.00141691,1504953075,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
df7f6f28bac2e1388a14ce4c7267267be4c9a7be9ce13b4410bb94c79e615e7b,1,2,1,0.00141691,1504927547,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
63901e629f9be0f2a5c1d898f23e310d31cc0fe09a6de62f8d933d6f4cc83d15,1,2,1,0.0014169,1504925993,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
54c457bd4685db345c36790d69330bee83a923f80cadc5f61ca49994fee55de2,1,2,1,0.00141689,1504923050,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
33da6ef6c63d3a13b1c2ad02698d6731636c856f51918612b8b250b421542971,1,2,1,0.0014169,1504904732,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
52dfd4ca7d9b9ae588879254ff9464d46dd6bf66b1feb32ef4374f8c42e2e789,1,2,1,0.00141688,1504903652,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
bc9fd0448b5ac722e49db029a83e52d5baf00f56fc5d1a5e4c54632617fa86d7,1,2,1,0.00140312,1504847372,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
