tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,136,1,0.19592333,1489055406,Regular,4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7
97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9,-1,16,1,0.13107009,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,71,1,0.13107009,1489044333,Regular,97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,5,1,0.14199345,1489024861,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,45,1,0.14199345,1489022932,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
ce192a367e9a586fef52da9814ec12249c7b62ea9117f4e6cdd39a9c93835062,-1,11,1,0.42373034,1489018899,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,15,1,0.14113187,1489012684,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,81,1,0.14113187,1489011816,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,104,1,0.42373034,1489001365,Regular,ce192a367e9a586fef52da9814ec12249c7b62ea9117f4e6cdd39a9c93835062
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,18,1,0.15381152,1488996188,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,23,1,0.15381152,1488990180,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,-1,7,1,0.31200616,1488964005,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
31c71d9f0f5bb8873491168a27ae42da50258ce90361d42c89fc75ecc4f7b6a1,-1,10,1,0.15634929,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,18,1,0.15634929,1488957765,Regular,31c71d9f0f5bb8873491168a27ae42da50258ce90361d42c89fc75ecc4f7b6a1
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,194,1,0.31200616,1488946398,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,5,1,0.15562754,1488941565,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,71,1,0.15562754,1488935657,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,21,1,0.15441201,1488928119,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,105,1,0.15441201,1488924668,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9,-1,15,1,0.36385061,1488924391,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,15,1,0.21626773,1488897693,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,2,1,0.12563932,1488897693,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,7,1,0.12563932,1488892320,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,14,1,0.1403084,1488877446,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,67,1,0.1403084,1488870377,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,20,1,0.14936582,1488867646,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,84,1,0.21626773,1488859455,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,100,1,0.14936582,1488848835,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,6,1,0.29545766,1488847902,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,3,1,0.12464351,1488839329,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,34,1,0.12464351,1488838353,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679,-1,21,1,0.27471155,1488835108,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
b093b956feda57aaf43924b52beae89a7f48f57f32a4e0f4b49d2b97350f62f0,-1,6,1,0.26057643,1488832852,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,18,1,0.2506157,1488831351,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,49,1,0.29545766,1488805279,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,17,1,0.08649784,1488766088,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,0,1,0.0589498,1488759788,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,51,1,0.08649784,1488750903,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,165,1,0.0589498,1488740222,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,21,1,0.16443019,1488730907,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16,-1,15,1,0.14181056,1488729002,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,60,1,0.16443019,1488718493,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,80,1,0.14181056,1488707837,Regular,491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,2,1,0.21054491,1488700799,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4,-1,19,1,0.20673473,1488698635,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,9,1,0.20673473,1488685814,Regular,c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,23,1,0.21054491,1488664071,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
7cd9a4b58d9b8d9900a2da6b170e7d4f06f42701bd7bfcca2d6a485e1d2f3709,-1,13,1,0.13477734,1488658511,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,45,1,0.13477734,1488653267,Regular,7cd9a4b58d9b8d9900a2da6b170e7d4f06f42701bd7bfcca2d6a485e1d2f3709
6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1,-1,21,1,0.14723398,1488644464,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,89,1,0.14723398,1488642362,Regular,6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1
42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f,-1,1,1,0.24393897,1488638093,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19,-1,5,1,0.14223102,1488622967,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,103,1,0.14223102,1488620866,Regular,0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19
ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73,-1,7,1,0.23243929,1488620388,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e,-1,0,1,0.22711936,1488593311,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,156,1,0.27471155,1488577143,Regular,f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,22,1,0.22637739,1488576693,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,16,1,0.21670634,1488568672,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff,-1,21,1,0.14825311,1488554133,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,117,1,0.14825311,1488544723,Regular,d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,33,1,0.15197768,1488543177,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,125,1,0.24393897,1488523142,Regular,42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,61,1,0.15197768,1488501089,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,105,1,0.22637739,1488490225,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,23,1,0.19442439,1488485861,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,1,1,0.19267099,1488485861,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,46,1,0.33200644,1488483351,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,33,1,0.32399578,1488483351,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,8,1,0.19083413,1488483351,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,49,1,0.33220023,1488483351,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,13,1,0.18611186,1488482344,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,4,1,0.1809636,1488470398,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,25,1,0.18062656,1488466463,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8,-1,0,1,0.17523603,1488465148,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,4,1,0.17035661,1488461279,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,17,1,0.17118441,1488461279,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,61,1,0.22711936,1488457721,Regular,fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,14,1,0.21670634,1488414440,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,21,1,0.15178009,1488400785,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,40,1,0.15383327,1488400785,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,54,1,0.12650889,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,132,1,0.12650889,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,19,1,0.12942058,1488355033,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
b54116dda0ea8a1485c39d6e3b52b76a72954b56c2615728d075125eaf9b2f73,-1,0,1,0.11854209,1488352944,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,0,1,0.12942058,1488349189,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,125,1,0.11854209,1488326829,Regular,b54116dda0ea8a1485c39d6e3b52b76a72954b56c2615728d075125eaf9b2f73
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,114,1,0.17523603,1488305168,Regular,f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8
68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513,-1,23,1,0.13057392,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,29,1,0.17670323,1488299701,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,34,1,0.17746117,1488299701,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,43,1,0.13057392,1488294241,Regular,68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,36,1,0.13823243,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,30,1,0.13823243,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,15,1,0.18062656,1488272528,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,26,1,0.12904912,1488269511,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1,-1,21,1,0.12348309,1488256977,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d,-1,2,1,0.11702991,1488251571,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,76,1,0.12348309,1488250979,Regular,44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1
6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a,-1,15,1,0.11628092,1488243082,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,126,1,0.23243929,1488240016,Regular,ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,16,1,0.11564921,1488235767,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,1,1,0.11407617,1488235767,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,75,1,0.11407617,1488229513,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,65,1,0.11628092,1488218043,Regular,6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,32,1,0.11702991,1488206989,Regular,ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,15,1,0.11564921,1488184851,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,5,1,0.15178009,1488173909,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,206,1,0.15383327,1488163654,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f,-1,5,1,0.08169705,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,165,1,0.08169705,1488141414,Regular,5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,9,1,0.11911751,1488139726,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,3,1,0.11911751,1488119681,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,133,1,0.26057643,1488109140,Regular,b093b956feda57aaf43924b52beae89a7f48f57f32a4e0f4b49d2b97350f62f0
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,50,1,0.1809636,1488097908,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,40,1,0.12904912,1488087364,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853,-1,1,1,0.13960933,1488076376,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,132,1,0.19442439,1488054432,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,128,1,0.13960933,1488044368,Regular,4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,58,1,0.17118441,1488032795,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,81,1,0.17670323,1488021737,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,44,1,0.19267099,1488000257,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,79,1,0.19083413,1487989663,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,39,1,0.30254069,1487988861,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,70,1,0.17746117,1487978585,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,150,1,0.18611186,1487967666,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,1,1,0.19968986,1487958115,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,9,1,0.17035661,1487956981,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,7,1,0.19419499,1487956526,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
