tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474,1,14,1,0.12059881,1491558307,Regular,660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,13,1,0.2051807,1491502899,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,89,1,0.2051807,1491494224,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e,-1,16,1,0.1148082,1491478564,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,78,1,0.1148082,1491460581,Regular,28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e
9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e,-1,22,1,0.14883692,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,79,1,0.14883692,1491428429,Regular,9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e
1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36,-1,16,1,0.29031432,1491419192,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,21,1,0.29031432,1491406460,Regular,1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,29,1,0.14424453,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,58,1,0.14424453,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,8,1,0.24310867,1491381148,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,56,1,0.24310867,1491362464,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,19,1,0.22922886,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,124,1,0.22922886,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4,-1,3,1,0.2185766,1491326158,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,236,1,0.2185766,1491319034,Regular,8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,9,1,0.15167245,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,25,1,0.15167245,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033,-1,5,1,0.13713048,1491305968,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,14,1,0.13713048,1491297263,Regular,b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,12,1,0.13548904,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,14,1,0.14946221,1491288724,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,44,1,0.14946221,1491275518,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,123,1,0.13548904,1491266703,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd,-1,6,1,0.13743479,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,15,1,0.13743479,1491253917,Regular,3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,15,1,0.15272938,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,144,1,0.15272938,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,24,1,0.15589602,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,20,1,0.15589602,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97,-1,12,1,0.07653353,1491161969,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,374,1,0.07653353,1491156237,Regular,3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97
df5228c166681b2a280c36b7d11bc9f66882699479bf4efd753095cc09f78b4a,-1,15,1,0.39239383,1491140631,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
df5228c166681b2a280c36b7d11bc9f66882699479bf4efd753095cc09f78b4a,-1,13,1,0.39111481,1491140631,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,6,1,0.14352841,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,39,1,0.14352841,1491134188,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2,-1,23,1,0.14558911,1491107539,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,9,1,0.14558911,1491101640,Regular,c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2
7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c,-1,4,1,0.13906315,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,31,1,0.13906315,1491090485,Regular,7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,55,1,0.39239383,1491079621,Regular,df5228c166681b2a280c36b7d11bc9f66882699479bf4efd753095cc09f78b4a
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,124,1,0.39111481,1491079621,Regular,df5228c166681b2a280c36b7d11bc9f66882699479bf4efd753095cc09f78b4a
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,24,1,0.18260814,1491062939,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,128,1,0.18260814,1491057954,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7,-1,17,1,0.53417915,1490992190,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,117,1,0.53417915,1490990548,Regular,f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,21,1,0.50140146,1490937926,Regular,78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583
78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583,1,9,1,0.50140146,1490936798,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
307d47178f3b739b3a9ee537fce9710dcd4b63956c2d09a0c11cdacbcb4a5be3,-1,11,1,0.49804091,1490871664,Regular,2dc2d8bd50ad393d467134d60a85a27f95ba1e83f60198104bb0dd90c2e46e82
2dc2d8bd50ad393d467134d60a85a27f95ba1e83f60198104bb0dd90c2e46e82,1,0,1,0.49804091,1490868966,Regular,307d47178f3b739b3a9ee537fce9710dcd4b63956c2d09a0c11cdacbcb4a5be3
861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198,-1,5,1,0.15918712,1490859050,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,205,1,0.15918712,1490855956,Regular,861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,6,1,0.12663008,1490851362,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,13,1,0.12663008,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,16,1,0.20486113,1490814301,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021,-1,2,1,0.13431173,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,102,1,0.13431173,1490812144,Regular,9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,158,1,0.20486113,1490808828,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,15,1,0.24452262,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,159,1,0.24452262,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,25,1,0.18310783,1490730878,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,189,1,0.18310783,1490724376,Regular,8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7
c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4,-1,14,1,0.131451,1490719983,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,43,1,0.131451,1490713652,Regular,c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,38,1,0.25431824,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,228,1,0.25431824,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,26,1,0.37793169,1490694937,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,271,1,0.37793169,1490692148,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,16,1,0.16851288,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,135,1,0.16851288,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b,-1,20,1,0.11886392,1490649283,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,21,1,0.11886392,1490648369,Regular,598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,7,1,0.1272038,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,46,1,0.1272038,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,7,1,0.12438375,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,4,1,0.12438375,1490604737,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
cf483f023a38c1b84bf5330e147188ccb7f40540cab9b8875019365bc8ab2089,-1,2,1,0.25696534,1490598378,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,102,1,0.25696534,1490594036,Regular,cf483f023a38c1b84bf5330e147188ccb7f40540cab9b8875019365bc8ab2089
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,15,1,0.12007038,1490573502,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,51,1,0.12007038,1490572198,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e,-1,3,1,0.29472475,1490565429,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,184,1,0.29472475,1490561296,Regular,874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e
c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3,-1,0,1,0.22427111,1490534296,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,42,1,0.22427111,1490528897,Regular,c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3
3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0,-1,5,1,0.22321716,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,158,1,0.22321716,1490517875,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,46,1,0.20420411,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,150,1,0.20420411,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803,-1,18,1,0.35815152,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,274,1,0.35815152,1490485624,Regular,58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,13,1,0.117424,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,42,1,0.117424,1490463805,Regular,9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff
0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee,-1,19,1,0.30362888,1490452752,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,29,1,0.30362888,1490431901,Regular,0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,39,1,0.15041104,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,155,1,0.15041104,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,11,1,0.1479536,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,138,1,0.1479536,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243,-1,13,1,0.2808913,1490385797,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,160,1,0.2808913,1490377064,Regular,0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,11,1,0.17731866,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,169,1,0.17731866,1490355737,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,17,1,0.17300761,1490347533,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,83,1,0.17300761,1490344432,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,28,1,0.2659437,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,236,1,0.2659437,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250,-1,0,1,0.25344874,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,212,1,0.25344874,1490300903,Regular,df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,-1,17,1,0.21522974,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,17,1,0.20411627,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,10,1,0.11237782,1490279828,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,98,1,0.21522974,1490279051,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,10,1,0.11237782,1490279051,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,10,1,0.16166764,1490278538,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,25,1,0.16401594,1490278538,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8,-1,25,1,0.13202644,1490267813,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,147,1,0.16166764,1490246621,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,110,1,0.13202644,1490235810,Regular,5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,17,1,0.16401594,1490214175,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,206,1,0.20411627,1490182016,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b,-1,12,1,0.11320074,1490143270,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,82,1,0.11320074,1490138100,Regular,eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,7,1,0.11347092,1490130171,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,126,1,0.11347092,1490127461,Regular,1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2
c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4,-1,3,1,0.26355246,1490121539,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,214,1,0.26355246,1490116495,Regular,c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,22,1,0.28221979,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,148,1,0.28221979,1490105667,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,17,1,0.13346594,1490082263,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
