tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94f5c00d06f2dc1ab557337da450e8b10c179f45cfcf2ed0ea25ed1942a21f9,1,0,1,90.97475571,1525865960,Ticket,3f3cb840ac2dfdfc4dbc9919b7a010589653902ff9f028d0eecf7e486d99fc5b
f8205fba187baf4b72af9f413d6da2cc91172e20a6fabe26973d65962852adaf,1,0,1,90.97475571,1525865960,Ticket,dd417660ebedd091754cc20dbc11fe15ec9a8ea80d7be77a88020d6b1b25114c
08c08ab7fc1a58d357b72e46468b4a89d875e4b67e2491f8f05771091b757141,1,0,1,90.97475571,1525865099,Ticket,08632ad86a6fe38552ba3a13ff45c0a87721a2e2d8e2ca660fd0f588b678c149
0d72969627d688a642eb36b13658d443fae4fb869282490dec5e20cf257281e0,1,0,1,90.97475571,1525865099,Ticket,02cc4d3b42f678fa492378ae75f51c06716cdfe3060e85261b029a7d5d3f0c0e
139f4b9467f5b00592a09011eb6bba29ab1eb18dacee32e6661edc2610c2522a,1,0,1,90.97475571,1525865099,Ticket,94a4c6d03c900c0686dc51b99da0954754551470039cf6f41ad02eda0f14a520
1ab251d90f415f21fb5e7ec8eae478b41c31bf4111a7c4e1c50271d96aaecc31,1,0,1,90.97475571,1525865099,Ticket,54a92313367e6cc8a49aabffc673350c47fb1c93837c52c4879cfd00a5134c04
1f0b7c47e2c2778192270627546c3fa0d30fe0e4ea73a2d52a13e226496607a6,1,0,1,90.97475571,1525865099,Ticket,8d02e028b30f3decc28140a80ceb6e88ca019c8ea0aba17b48ee4a15430d3ae0
2ab6b33d40dc54a250966c9c5f927c8c0ba1779286146845536a7ca53cc4c0af,1,0,1,90.97475571,1525865099,Ticket,c923abdae3f2d8d4d71fed4595be323e2ebc5da2814cd07834f70836adac6f4d
41ffcb9b81d4024147e184d5584ce3b52ab1fee67007c3498adc64e4a19ce951,1,0,1,90.97475571,1525865099,Ticket,18aac8700b557b49227b7ccdbcfd77aeba02e50ca9a924ff188ae0c9233bfa2e
624d4605da43c3283c0faaf52370f9db885e87df622e3f3b25fb0569ce0409c9,1,0,1,90.97475571,1525865099,Ticket,fc660cee116457cf5741e37ebafd23454f60a326c98ddb4525a08ca768482691
738cf6cadedf29f1b7fe95182fbc96d03b65702e832f8cfa09b617d1729a9911,1,0,1,90.97475571,1525865099,Ticket,138fc55cb4c169dbee0e18d862cf385cc61c1be5f982c6349c2c11b4a964e673
a0504050de459952762650187e1805d73663c561c39cdd94514b025e71bedfc9,1,0,1,90.97475571,1525865099,Ticket,171343b869b04726e4ad575f8881ff2043daa99b08040c84f442f1db60f6a655
b38d26e73a99aa592c3e94ab5aff7e55efffa7fea02e5fea4198a75faac7651e,1,0,1,90.97475571,1525865099,Ticket,f25cba3aa428f4190ae295333512b88d13976d2714488627edd96af6b2874e06
b407d2958bfac109c8c1a2e08ce5d270fa3bb7e53b405a25e8d681c68fdfd1e8,1,0,1,90.97475571,1525865099,Ticket,dd329756104ba45654fcd134eccd676c11047f79e8469cf6304697a1ecc6a786
b59c9541deb538f93a344d02e0742ac7f3e3ae7ab45069dcf2a9899898bf0733,1,0,1,90.97475571,1525865099,Ticket,6ea0acada27c27670dc9e4f4ad8054c660f0ecb3bac00acca1d05f5017097624
c9168bab4e1ab3d142c57512de115eaade2c939f26ef1c9eae1a57680d7a1e82,1,0,1,90.97475571,1525865099,Ticket,f448c4cf04bb0006e3a756fbef81c2913d7569536f602c723ee23175b4bd5d57
c9469a5f3b68e3558d31ce0839400608fb46d6c4de75c7eacbe87435615b5aaf,1,0,1,90.97475571,1525865099,Ticket,899d06e03d3e8ab7b0780801af01b62cd9059a3a851f6cd09eab316d6235eec5
ca0133c049823e59fdd7611671af9dbf1b7cc12462d56cf3289595ddcd0f8fe5,1,0,1,90.97475571,1525865099,Ticket,dbbdd6f5771f0a68d4470f32741b7cda96f11f3ee409e769f99ea730f1f64d64
db0945ff4396377a1fa6e37bb71b1b1e7c963b81b6f2fa98be107d0fa044c719,1,0,1,90.97475571,1525865099,Ticket,9f2c8eab8cda0a4a399465696fec6e3c7f198f2743f0e5907dbfea51c4ee86ca
f784b492fa6f56ac6fa386f353e1174dc2aadad84aa947431187da94cceaeb04,1,0,1,90.97475571,1525865099,Ticket,fcae328068a851a9969ac41b5d033356cd4ce7342dc12abb3c2cc093bd9ce09f
1eb005666cfcae037d175a2692523eec9df2d5b5c0d94964e409b3725fc75885,1,0,1,90.97475571,1525864508,Ticket,14ec0447adaf00eff314b84750094cd257eac9ab2e11d01efbe004e9fe18d4e9
24ede076ba985ad9fd5b3b1b9850bcf8329dd88fac16d0c2e6297389d97892a1,1,0,1,90.97475571,1525864508,Ticket,d505196078bb5499468abb8f5a87afcac1478be8a4e5a5a68ad9554755e23846
2afdfb4ca12213b78c5609a46952d1c540a3cdc3de43da7d1fe378a908953850,1,0,1,90.97475571,1525864508,Ticket,1f13a441f911285a364cf176f0603685156eecf52de8374ab9b8af2fec13c66b
3a18babac9972db8b03fb56e65126c1d5a37231dd12748448132233e529ddadc,1,0,1,90.97475571,1525864508,Ticket,d46e0575701cdee2bd5c374c3dcb68bdd2fd03a2ccdf0bbc5dd852ef46d8ddea
7d42ad168e1ac4cb8ca23d19c7d731363f20b0f11f1022d867573cee7d6627b3,1,0,1,90.97475571,1525864508,Ticket,9cb510d524ddfcf2f1b7056fad3c175672c27e2c9f34b0a0e30428ae8eff0455
84d6fc127c72b0cafd0a5ecc5647cb3b89927fd0e5c1c1ae19f694f9b4608038,1,0,1,90.97475571,1525864508,Ticket,0938a4f1a76e7782d16eedf589ff6d0363b96c79864c0ff97cbbd8d36ab214d8
93022092586ab0a8978bb3e2934e032a27b169889e2954dfc5b9e380bf1c754c,1,0,1,90.97475571,1525864508,Ticket,bf70062fc64e1113e054ba0a1c055c867389de6331083f91f21fc1a244fbabcb
a6eca0b9be5e5fb1edea0007c4e3db97aabf89f5127abe6881bfbcd4c16ec1e1,1,0,1,90.97475571,1525864508,Ticket,98d989981275f323c2988d5f6d87736fcf24789a243a0a3058c174fee4929b66
bfc75efc35c8c4d99fdae78fe64459d0bd1d7e93e13d15c15836de8ae2a54a85,1,0,1,90.97475571,1525864508,Ticket,2ec421bf13b2b437cab40d5411c77a28f23cfd5f25623e1bc1b8c10bbae6bee7
c36b0043f8f56674ad2e7bbb841566a1d64477c6a9a5e3900c5c7adc24f5261a,1,0,1,90.97475571,1525864508,Ticket,cc0df95a500f10d5c90b033db5cfdd133ba46a66a28cc7b75d0f873b740e49d0
c7177e269f917abe54569b22803d625409fec5e1b7ea0f6c8d7705ed80b6e0b7,1,0,1,90.97475571,1525864508,Ticket,ea7ea08f31b57ca166d5c5d7797a78aa55599c4ee85c234190af06d9ad2d5d0a
dad5ea7d46be0c87e73986c9cce2978dd228a9d2bedacecb23255de4891227de,1,0,1,90.97475571,1525864508,Ticket,8ca711f8a015c77a4541ba191c24c77d8de0d2665c7d1a672c427942d4a962c7
0eebde1ba47d3f36f63b4a62b8775722b1f50536b00052daa95f88b5ef9026bc,1,0,1,90.97475571,1525864492,Ticket,b56385d883eb335b188b11b614c79b05ec0549d11781e77796c1c6b712df8ff7
13ea844f9edda2d6ddc9ab5e2a0ca2404adc518fe8511d0ce232fac4a2dbde1c,1,0,1,90.97475571,1525864492,Ticket,96e97afb9a30b7ea49fc9eae1d6e82a14d25588ce54c69f647d4f92e8f49cf48
3b99fbb7351df63ae4547a601ad83903488592bda9f0cdb89f01e63026e9cdc9,1,0,1,90.97475571,1525864492,Ticket,cb494e2e4af4516979e0d7ea49f7fb6f90063f8501762001f56633d852737eba
3c84a87a0d5d9d507b9d9d23d88a53dee5b97cbacf2d83c6c8b0cacb2b31257f,1,0,1,90.97475571,1525864492,Ticket,80f0782506b39cbbf90b7ce8770975d71fb7b60adb315d312f18dedc58a6064a
40f783b1b1c1b9dea52577c3256c98dd39fdc643563bf2153a6f7d3217e1bc17,1,0,1,90.97475571,1525864492,Ticket,e0870a6adf77f22a61aabb4bada6f3a8f2dbadd182443f94ef2eb0d8c61fb705
46952d5c5974a7f91126e935637551dfed92b3186ab0b8ad4c855b21fa6db264,1,0,1,90.97475571,1525864492,Ticket,69fc37a87af6068561889e2dd427bb025f9ec4bf213803bfba78880c9e1e74d3
4d666e29ca2c39a2b277ed97e943f3d431357006916de8e893c7017ba5d6181b,1,0,1,90.97475571,1525864492,Ticket,832b041a94448f8bffff64452b28b810f5980db78a425bccf65e0a0f2df6e6b3
79a787638469f94f61714eb1d091ea2f191eb7993cb6cfbd204b713a35aba2f5,1,0,1,90.97475571,1525864492,Ticket,3ce16fcec8e8f6517dec8f211728f4a241b996648280bef414744066ed4aa784
8ecefd0eb14f7405bce59bf7fb1b38a6dfc2fed3e3e18599cb76e6015a91b7d4,1,0,1,90.97475571,1525864492,Ticket,3af1546b6aef9e233ed5ec8ab0b3a2993a62fe56ff2b9d18be9c7ab07f6c664d
a1c952f3444a2b36f4b1af3977c3de956956524f2ee002120bbba30b4166da9b,1,0,1,90.97475571,1525864492,Ticket,fadc9a9ea8e94319c493cf937d9c8627f61e3ca91e9aa5406d7551f88f55ba74
a2a989593aa664ee9859d58095a1f87c7cbd2373cd3dc29081a7f20341f37d15,1,0,1,90.97475571,1525864492,Ticket,b00b56a1532ab183d38e5f06f593a8f619910989f6f84d19107a325c7a0dba86
a4f394bb07ea3073f325b20fcf3db325c53450b334f8788f85e3bc2030ef9c9e,1,0,1,90.97475571,1525864492,Ticket,05aa5e4ebecf597e1f5a8578c7da961db8aada6599265247341732be297d9f21
aa76ea892ec3c94995eaf70e44f483b1133ffbbf6719a7422a5ddaebd600a86c,1,0,1,90.97475571,1525864492,Ticket,d94a9d3862460e7e79927a9bbf20d52a709a249a2272fc13f1b3e7d60a270010
aeff9c23ef7a4b663d8bf21524baba0b35b974693ade0d47bbe061c80a191188,1,0,1,90.97475571,1525864492,Ticket,98e41b064755e0a560f02bfa2e859e4e9f36574e02f87ba4899b3ac94930e84b
c3d6add135ab2594f1590acd074637d1fb81eab687cd8249154692b23a6bd4e0,1,0,1,90.97475571,1525864492,Ticket,29e272801b516ca773f8583e5f307e44751ea80951290c1ced5fe97b49c7e353
d13d029eabafac911d2f63c9b937ad1865af1010d8e0a31151cc14d45153e3f8,1,0,1,90.97475571,1525864492,Ticket,641d391db21d4165fb524d80d1604481ebd5283a2a00ab64c042a4d354c60924
e3a4c1db82ab9f9a1f42b0c2b434ce41f9da9571afc783950c6f0b93fe4cc2d1,1,0,1,90.97475571,1525864492,Ticket,2d1cd56fcb142888e67663debce91710036eefde5f5ef06ed7d9c9009c3942e9
ebe47efd5efd5e7a6458113c4963b0c53d8cfbb114328e8df356b4f661b6dfe6,1,0,1,90.97475571,1525864492,Ticket,fd9f6d132e478bf1ed2abccc1665d3bb66a90e26cd9c6f97dd220c06c61a7142
042432674c606515026774f6af46c9921f727521966a9153824c65a0b5599131,1,0,1,90.97475571,1525862869,Ticket,6c02281acec8cf7391426d365801ca88e3821cb0ad68654baf6a53c7fc17a176
050e038e99f34d20df079eb84f47961d2687803c2773e37f68d8d4051743255c,1,0,1,90.97475571,1525862869,Ticket,81e5e5b2017c348fc9803411b86a869cd92c3765d936991240b2e0e96a5158fc
0fc214e49ad63a1ba58da0898674e9237cd44302d736f3738d7b43cfd0231f77,1,0,1,90.97475571,1525862869,Ticket,9afd154a819948201fa6901df424955283c5f1941b3a2bd4edaef05e8a40b617
12ae1e4271cd4496115866ef19660bafe685447c24e3bb0b67e0fa5e0b24a80f,1,0,1,90.97475571,1525862869,Ticket,b37e3e7ed4ccae4f6eaaa5860f075f20fcd0110df256da99d458a116f7014436
1bdf1764ce4987183797cf3ce695d300ec0fdc504e9cfae8fabf1441d5c27f98,1,0,1,90.97475571,1525862869,Ticket,8571c5f62d2226740ad7609c4694c65edb1be92121eca8dd03974a2187e44eb3
20f214dc5a75b3c09f8ecf3e6a77ed75f0ef705d259fde2c14381c1ba15a512c,1,0,1,90.97475571,1525862869,Ticket,37b86043fb7bfc21685fd945f9126197342e6d52d6fc76a22ed8233537717f93
4390cba30da9ae03826e4139854d4ee2efaa00531ff432cbc4d7b0224d213852,1,0,1,90.97475571,1525862869,Ticket,c06db5e8f994d978ce3149932f18c6efef36ae712deddf62cf54cf24894a5bd3
45a0043378008fe5e614194a58afe1f7f262f25ff90dda51cf50ef131876dfd9,1,0,1,90.97475571,1525862869,Ticket,76fe29228789715de41c9762a784db78d131cbb75a0c12e83b81e9ed3740f0d7
4ade7e723f26a83d5113069d5d25769f3c84dce30252636c5a1bb9ed70e7e885,1,0,1,90.97475571,1525862869,Ticket,f17620ce939572a5cad2c9f861d270b15771f90217b285b9c177f36d05f48e64
672173c37f005d0672ed7287ccc0fa1d31948bbfc0855aff36cb7c4622d0aa39,1,0,1,90.97475571,1525862869,Ticket,492750bb6bd09f1e0ff9209f5280d653687559f1ce0e3774c1625d658d514837
79216a150bcb7a86cb1402b7ec6b4e309e512fcc66bfd7337c326e1caafe8f18,1,0,1,90.97475571,1525862869,Ticket,7d1481d4545779ace7dfbeefe573a206520c9af6272035e576e68301a4a9b552
9f99bbff722905999138c47ebb48b4716a65305134c761b3017b777d317952c4,1,0,1,90.97475571,1525862869,Ticket,05132147b503078b6cc0d1890c76ae31100358e824c85deb36c178bd9e1e3062
a43525098caf45ebc6ddf2a5a26c27a245aee97ed0139b8e2c462de19aed8621,1,0,1,90.97475571,1525862869,Ticket,915d56f5e6ebcdda680eb7678ae52cfe68e68ce12ee65f550930ae72db4673fc
a7c9d3c27a1f2d49529f40243e426aabae8af3bd1ec13f81bf2bbfe28f3edffc,1,0,1,90.97475571,1525862869,Ticket,2c19833fd797042d9e4f47c0a30afef46e24074be10d3ff45217307fb23ff0cd
afb682ac4aff7c8eadfc91704125e8b6081a4aafdf23fa6b6cf806663c60696e,1,0,1,90.97475571,1525862869,Ticket,4475aa50a338753dcd9e034911ad11ccb57d56a8fad9fee761b03ed930c4a318
be202e6977ba1910537e59551a402456813b9208a18eb09619a90676abf018b7,1,0,1,90.97475571,1525862869,Ticket,a6ce9583c1b1ada3f0fe29c84d46e7da5c7fb1e42594f6d897c477621e466a67
bffa167c09e6a9634e090a6904db200497e264c8ca62b59691da09e8d52fe239,1,0,1,90.97475571,1525862869,Ticket,b4921838cfc8867af1211c4559eefa97cccde4b15a84a996f80687ef8164e06a
cfc513d20f1a578dae3ad7f995edf77eaf1b956b6384b5265945aff649d69390,1,0,1,90.97475571,1525862869,Ticket,5521d195f43de92f80d9b5a8fe271621bd69404e83113ebc498e212e8e9c1386
f38de1f5f2c18c4997704f30877e1458c68c66179bf634335c50d6885de3dcbd,1,0,1,90.97475571,1525862869,Ticket,1ad0cd13a9b2008835126ce8367e0e9354ec4095d0e1fbbee1412f493175bdd7
162c400f79dbc1fa5cc90ce55a3afdcf205e9b7b2ce07fa8fb693e35fc861289,1,0,1,90.97475571,1525862438,Ticket,f84ba6ba7dae413da6f3343a16659b3e30a0c06f2d382ad2bfa14a08efe19ed1
214f65add6e18d55f53723eaaa8a3a41b0d2dc5ccaa61759f6c630bf21cea68d,1,0,1,90.97475571,1525862438,Ticket,a02854dc5dc1d6e524564ec5b04469321ca0580819c5bb325abe51826101f8f5
2221391a2256d6944c185773553fdec76819d41323d9c204c4bfa67305defdbe,1,0,1,90.97475571,1525862438,Ticket,2e269c254c6a10591d13923c2b2c309abab520afa2b827c0f676a6d37b252f7c
31c02ee26adf78e3c9a0b8e2f3dc7e372d5c5882ab2fdea15f70603d6033c3ae,1,0,1,90.97475571,1525862438,Ticket,30237add4aba055cfb52953b9e0ff14bd480f56636111d84704a485861120edc
336ce82dbb59e05e7337b31e4717d2dc63cb47da11f82f97e19a0b2e8817502c,1,0,1,90.97475571,1525862438,Ticket,68cc38aee75e003b3181c8aef171c3b5f1e5f86fda21de5c227c7cbb3cf26edd
49d363bd47c87b858b43579c2f52cd016cad4498260137b11816f9abc943d784,1,0,1,90.97475571,1525862438,Ticket,a0fbef1375ccde7c0dddbd1f6418800ad0ef108bec003710cbda43e02f5df298
63fcb9f5f6927c0e9dd3b3f3055460b3afdf6a8f61acebc6b53121340aa7dc11,1,0,1,90.97475571,1525862438,Ticket,31eddd658439ac2d119beceed89e6fb4157ac8573d59b548b09e9e72137c0517
9b59c6717d172422d275520650dfa14f2d328d4ecebe990a318a125d21251780,1,0,1,90.97475571,1525862438,Ticket,cb25397391c20592b987e25b15984995db260760d3709c84c05bb43fe9bf5762
9dce23abcd5221893aec46e5b8cf674fdca249ebea854fc78bfb170044b4b100,1,0,1,90.97475571,1525862438,Ticket,41bb8803b10a332b568036f0fd2e296911798be368488ee127d736885607c770
a5491c90e7ddb0b28b0db7933d82969fb0f61bbd0799f2cd3e2bbdeae22cc529,1,0,1,90.97475571,1525862438,Ticket,1ad813628d084d9994725561de480152f011d08ac8a9d99d83e41830dc75b427
b1690e964316b6c9ea04978717caf67d3af9aba8420e6dcbcc51f3f8cdb8c295,1,0,1,90.97475571,1525862438,Ticket,2f9971f2f42f23a75f5715bf5cec81642a47a111f3200d1da352e564e73f6600
ba6c123665f59032bc635d6d63a6feb864c0caea0f688eb8c8968e9e66d68914,1,0,1,90.97475571,1525862438,Ticket,0f58bb8e1336fdbc49039fe3adde8a0b485c0df2d91b205dad3711f53d8f990d
c2e28d2bb37b52d2eafdce2de6285e4b6aafa947b4e9a5b6159e54c75d995f43,1,0,1,90.97475571,1525862438,Ticket,7c2d3449964d0c5d1037d8ccd1c1d51cb7f77c39b677a7be8eb56b5a72cabbf0
c4427a6d7a56e7991eaa48831260694d3c9705f7aa7d74254195ff85fbfcdda7,1,0,1,90.97475571,1525862438,Ticket,782049358a9939216c468eb9cbbffaf122862e2318526dae4356131077e4fe9d
de3812eca3e1298c9b654228d9afbd5fbe3f74db9531dfe549a080ad0ed96379,1,0,1,90.97475571,1525862438,Ticket,9637916ee0155b76f599f7aa67fe2ee39c2d73680ca2585e6112e8307092e0af
ea5cc4c5ffd0ecff0ddc425bbe747c05f09bf7d1664064db415a3f177c3f8e37,1,0,1,90.97475571,1525862438,Ticket,5f7c6d4dc66c01ac612f76780838ed70344dc7489d17d3255e3a9cce8eeddf22
fc6878752fe1466519acd48b797d702b4146c3f56f0c99897244b692aa3c83e7,1,0,1,90.97475571,1525862438,Ticket,30661992d0aae40f1200375cd131510e24e66c4f24c061d88dcd9182e96697cf
124374689991a03fb0d261b269b24c4939cdb86cee0ac5abbe21fc00e74d668e,1,0,1,90.97475571,1525862425,Ticket,962ea5824d05b598e1b52e44abd52f5de650db9bdf151609fc5f615044e1b667
139ab1d354010ec048602397f811164b85d74972dd535651777d29674645774c,1,0,1,90.97475571,1525862425,Ticket,dfd2acf51e42a10d2e2cdc61c9aa21fe6585933f0bf92ae8576edbd349d5e646
25e6d1fcae92710aeda00d2672ca0c389663a98ea40676cae0d8c471ad61e13d,1,0,1,90.97475571,1525862425,Ticket,44a18a9a8d8707ccbd2e83c6408e978daf57904ca98881b8579618be8be3990b
2c5a32488375b4ad7259377e405b6b281dc6b5ea9c7dfb4fe11a349a2d83b3bc,1,0,1,90.97475571,1525862425,Ticket,da01adb5dac7be04cc0349d46547b0952e2764b6348095a6d45fd41333c78aad
359b3da721004de14455376dcf476ee9e3c63794f0419fe853513a7d2b37b6cd,1,0,1,90.97475571,1525862425,Ticket,fb575cbab5b8df2ef81f11844de66b3ab417d4f95ff2906efddb48d609503d89
3fd72974f96d27ff6acc0a3ca9a6db3c6c8ff9e58682420dc4c65b57fd6db892,1,0,1,90.97475571,1525862425,Ticket,2bbb83ab291ea10bc39ee6651396da44ed4c8c45538445d31406eb7385ecd1b7
595ae542d9dfe4405c529af4887559d9ab1e199d1a288d7da2583c64356569c7,1,0,1,90.97475571,1525862425,Ticket,72786cd672e3ba6974690938644bb66e3418c00a103a9436fd37954ae8efde97
68ca7b9f9608e058e368620be59ea1025c37d369926b26c2dac1573868426c7e,1,0,1,90.97475571,1525862425,Ticket,5f275dc53a9e5d389b2322ce9c5473b5e809baa085d38edc07479ca460455493
6ff801de515494e5e2a3b2cab94fc2ab8220542253b61561e8550b66f2b18b8b,1,0,1,90.97475571,1525862425,Ticket,610dfeb10856cd86d964d779f3582bc0936cc45045b5e5462c6619e94850025b
75d7e53660e3308c3387ff9d64351d280e6658c456ba7ca8acaeefce5c204f68,1,0,1,90.97475571,1525862425,Ticket,7b2c881f388e4f0dda8a2b242946ab55d0646ea36affe2bc7b2e12b29d3f5e00
7b1e12de705b077c5f6befd6ad3670e175eea2a242ba3f1510f7cbdb223305d8,1,0,1,90.97475571,1525862425,Ticket,a1745f51ceed9e0e891750a071ef7cd3bd8fb418882e2996c60fb6dce0a0e48a
81a69bcea56e4519d8707a44b8cc58984dc7a9c7679b05c472add138d3c8a191,1,0,1,90.97475571,1525862425,Ticket,2888f23d4ddd175a7ae34ca03d6a22adaa18fe0dd68a62cbea0ecc7564642716
83393446d196cc41c2a8a9a15fe9323c595857598078df7b4c0dd4a502740f14,1,0,1,90.97475571,1525862425,Ticket,1b594bef87a9ff8af602ca31fe22b3d4c927db881dfb255f69b9e4809852616e
966e6c6683040c461d71d5e775665adf5893b0e7dc3a7d4d955ec70cce7f817d,1,0,1,90.97475571,1525862425,Ticket,0fb64694c776b93f28fb513c2009ba96dd25511ddd152d2f9b432dd685f7d504
a4122a97679dce04dbea6262615f18413a263a98443926cf720784b4afaf6e88,1,0,1,90.97475571,1525862425,Ticket,503ead93b95e1a51fdf0c54d0bfb55d1b5416b4779a34c768b04d2594341e6e4
c4a281465adba6e16c78ad52a013a006c6a7d7a0401761498c1bbfc8484bb3bf,1,0,1,90.97475571,1525862425,Ticket,2c511ea3e8b89c8157b62b2c453cbd48f753a652b747ac2dffecb3036eb8ca98
c50af0448ebb16fa87c0f28a6e7d1ae4abecd216bec7edcecc21622a3559bfbd,1,0,1,90.97475571,1525862425,Ticket,bd6a454cd3b69f61aae57a5668ecdb4c2e4aada205e53cd4ddcb2d9497f9a5aa
e0cd385bc6685b780ded78856e31ea46745e30fde52e4f4f8dd13533ff568f3c,1,0,1,90.97475571,1525862425,Ticket,d3e5d97c803f6b183ef5528ede058a10b8853f60f7f12016509579decd141037
fd8fd472e83508c40499f10ff386bb5691f817b47b589536fed76bba5e1d4b24,1,0,1,90.97475571,1525862425,Ticket,da3dd5b8be642a4859c18eb87946fdc2c049bbfadb388803cb3aa949f8bfb1f6
04f40c3c94b9e71ada5d74d9bbe5267eddce8ebaa7284c7ae7ac527bca4ef371,1,0,1,90.97475571,1525862056,Ticket,280678fc58d86a83f6e838ca09313553a681aae283431eb14d0b823c81ec27ad
07ff6e07bae3ef0aa73bd8de0b9fecd7db77573d02ee58e1fd89fca333d9be3f,1,0,1,90.97475571,1525862056,Ticket,1bce7bcb8e15ff65369c37d424eb7da4c2c1bb50c59d71dd61900af12587fa1b
10d6bb16a2f6fea4a9405ddbdb339bdaf2f6b04a93224959aa2f0b8ff55d05c0,1,0,1,90.97475571,1525862056,Ticket,aca130dad6f13038a87ff3212275dc43116ada7b5792e656ed2e34a53d271fed
1deb2d68b9b8041b73dd90b31f4a26ec6d500b8f9317d7232f69e1f006acf912,1,0,1,90.97475571,1525862056,Ticket,47082b9cf687842cc9db0ea117319728fa4cb4286240eb406959f4bb065a153a
2367e3481154dcecea974e24c9319bb0fa13d1475ff30067beb68261b7c78d35,1,0,1,90.97475571,1525862056,Ticket,9992643783c710558a8ba7a9807e2b80504955dd5f1927cd16211a76a1eb8835
30d217e733f0fef0a14b49a75cde5760e722ecaf46c20a9a9e3290493d3a0e70,1,0,1,90.97475571,1525862056,Ticket,11879bfbc2a7f0586ebe4fa784a764f35735d4c834efc1d828d787ad8eab6026
43311ca0c4c1cf266b9d7342d77ccf0b00b738e0ec523d15b3f6e7915286fb43,1,0,1,90.97475571,1525862056,Ticket,6d7edc4839b0236bcaa5ed92ad4093a5ee6803ba073f4d31acb99eebb49febb2
44ecb770b616a9dd7f44aac75a0ea1019d4c3c0aa6172c2e0a7c332eec4854e4,1,0,1,90.97475571,1525862056,Ticket,20ec4bfffdd58ec1a7b52e263faffd323dc33eab69d9c278e29d1daee4d20985
468ee04cc6352d89edcf564522efeae2d139279295e5642c723be1140685a88a,1,0,1,90.97475571,1525862056,Ticket,4dcaaaa9ae2e73c268fc4e4d94e7336c79e8b4f351466505eead7194a8f916a0
4f03ed491e617d418d9d53bdcf18e21844832d58fb81210110af386c3ee70095,1,0,1,90.97475571,1525862056,Ticket,546177824c86c3fdda1804a2bbb2c5a72a45715c440e88804a462b4c1a41e47e
5718ac5f98ca296c3e332afbace6fe7e0aa1ef30a06c51134154da87f3a433a8,1,0,1,90.97475571,1525862056,Ticket,8f3a6211ddc6054f0b07837e2f9d68bf1d3f4addec5d349404a34ad78683bd88
67e81ab5ce12d1e8d755bb338e37f3a6b5a726f1c44f33394d77f7ddd4063abd,1,0,1,90.97475571,1525862056,Ticket,245b23670dd2beb1dc06ab1d80e85e8157301b644ccab98dec8a38714cbb4308
6d6176717551bd70b756115e878560f488c1a03bfaaf38a7c2d991d3312ecbae,1,0,1,90.97475571,1525862056,Ticket,b622e07ffb3279ade8517a12eb69dfd46ff39c6442f6223f2e5651a6024c27ff
77b43079d966efaa2029dd083a8a36d1bcfbc7d52d697908e71f28441c53ee9f,1,0,1,90.97475571,1525862056,Ticket,56e3b191f860cc0fc75faf1899a0d0bc50b8b87235f01718cc0bd37634ed3eb3
9a77da51279939ab11185b6267a58c5a253664e50d8533f036777e4b71cf9892,1,0,1,90.97475571,1525862056,Ticket,f356a195e408738014edea384ade173bcd38fc9ba88887afe8b14472ec51abe3
a66ff204dcdd4fc91d317e25cd39642ece5e83427738de89a8b65d68bccba5c3,1,0,1,90.97475571,1525862056,Ticket,ab6cefd8ffa687cbaba8552e9650a41b9298e838238f7a59af8a8321bd22a222
aeb592eadd78608c69bdaab3faadda779572562b29945711e6bd22c2caf8ef1c,1,0,1,90.97475571,1525862056,Ticket,96e8bf02dffd911921d1e95a7f39d1b5eaa890c5f5f21bde635e32aafd29e3fd
b2230b990753e7d19cfa6ce17fe8cfdcf50de367e805ea6c795f007529872ac3,1,0,1,90.97475571,1525862056,Ticket,5d5c829795dd975dfdb09490b1eb2dc90cb3d1d786466a975f190b31605f3401
cfe384717271ba191cd9708dbc6eda31a9a7a358395da013663edb7a905f7ad3,1,0,1,90.97475571,1525862056,Ticket,868a42adef882d3ea9f3a8ec2b2d5b601cd45d889c928dd025bea38b1f1f3f74
d7a24226c2954e134f3a098fd8bca904634498c7f49845916ded938605cec5a2,1,0,1,90.97475571,1525862056,Ticket,d6dae1d8df7bb33a4bfdaca4a28c681c02b992df1c63e3bf2cc9f82bce112a8a
25111e797918432bfb0dd098066f934303030be9ceea4bc8e14260a744f6f710,1,0,1,90.97475571,1525861282,Ticket,9a0f0a7e9b3e0329e8609311978ba49d50369c0f5734f159b776ff14ce5816c5
36f5d45220303e1d84ca24735f611693dea599466e137fb2a0c6694f2ab93a3d,1,0,1,90.97475571,1525861282,Ticket,8599eabc96794ce52672c3c4316f569e372fd53dcc2dd2458e0282682d363f2f
53202f0e1a4d11bf2e6939c460c35bb78fa349b4e17203a905a5e9794e831382,1,0,1,90.97475571,1525861282,Ticket,34eb721aff398ecdd3e3d4d8bc6cdb2c09e063f19c27738e52e1784248a9c55a
56ab38c164a92a6511e9afd3f60dd01edacc35f563660d21e37b4b9a496190a3,1,0,1,90.97475571,1525861282,Ticket,f94311cfcc8d62bd5b8df584d401dc3457f5e8f7700b42d1086959a15135b3c9
