tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,59,1,0.06163565,1533516351,Regular,d936c2b42c989bece251f5dbaafbac9dc2b5e4ae75ebef891bc388564c9c3c35
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,27,1,0.06101757,1533516351,Regular,fc11b4a3a53fb88909ef0e7b9e76d7ee08133b6818cbbd35755788d9c5e98a0a
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,7,1,0.06162766,1533516351,Regular,e89c37785a6da9114911df2e35600ceebea7b4655a9aff26f3a43a36da159a07
4be07d42af0d711af75c1b0bf9242cb32bf50f0e87f5774ae20422933c509a55,1,2,1,0.06101757,1532610064,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
fc11b4a3a53fb88909ef0e7b9e76d7ee08133b6818cbbd35755788d9c5e98a0a,1,2,1,0.06101757,1532313612,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
26f0bef7b77628d000879dd15c20b7ba7caf1ceb4db6412868d81132a3a2bb92,1,2,1,0.06101777,1532082040,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
6f0977bbe388ea2a69f7d35b3e8bdca9dacc8f925e17d3281c65663228017dab,1,2,1,0.06162766,1531907142,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
e89c37785a6da9114911df2e35600ceebea7b4655a9aff26f3a43a36da159a07,1,2,1,0.06162766,1531566202,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
96277392d1b2d68481d454c5f5d565cd544f8058c9e999b4d6713b86f62d9aed,1,2,1,0.06162766,1531277449,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
11c2a0aa37fd92edbcf1dde014c6b444014b74b6dd064efff0c0bd755f70eacd,1,2,1,0.06162766,1531208387,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
53a058e92d705a3d310e670c248aaa6e2c7826630c8546dd5683470d435f85fc,1,2,1,0.06409274,1530697284,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
d936c2b42c989bece251f5dbaafbac9dc2b5e4ae75ebef891bc388564c9c3c35,1,2,1,0.06163565,1529973446,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
65cbe5ad5b84c92f7740d0bef25dadc6eb979c2e078edb34523567c9fc727569,1,2,1,0.06163524,1529936096,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
7c4c45ac1fbee118d4b947cee90bd5b2339c115078b68dd83511bd0081974db2,1,2,1,0.06163565,1529540303,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,10,1,0.06163594,1529460747,Regular,d5e6749538d2d01253d337f58d5f9b78cc281fe5cfcd5fa6183c4988c9b3cd33
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,22,1,0.06163594,1529460747,Regular,8fc8e3028b4c4094619282e6e5ce79285417605b8a2e24167fa4fb72335f5d36
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,14,1,0.06411218,1529460747,Regular,88c38b78244a9d9f6c15d57337da56846fbbdb7df9fbd1ea0cb2a9d0f28fce18
8fc8e3028b4c4094619282e6e5ce79285417605b8a2e24167fa4fb72335f5d36,1,2,1,0.06163594,1529197124,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
d5e6749538d2d01253d337f58d5f9b78cc281fe5cfcd5fa6183c4988c9b3cd33,1,2,1,0.06163594,1529102772,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
88c38b78244a9d9f6c15d57337da56846fbbdb7df9fbd1ea0cb2a9d0f28fce18,1,2,1,0.06411218,1527471680,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,76,1,0.06414124,1526267885,Regular,78b23b522b553b2c6e704178230dfc93d4a807518bd77b2806f9a7102ebd22e5
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,97,1,0.06540088,1526267885,Regular,c8e1c5c09e94c4b32ba0de05dc215f5f86aae5beee9bde24edf79e3b52ef8594
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,68,1,0.06414121,1526267885,Regular,89638ddc3e6694ed24ecad212bf70d4192150dd3412110b5155c5238bdf5aa91
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,43,1,0.06412177,1526267885,Regular,9c76405443cbf7a61fc8c47176a0cafc0d563334ce997feaa976da71179daaaf
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,59,1,0.06605388,1526267885,Regular,961282aefb7a6e59431dcc0f2798c50b1d1508d5c35e99085f6709d72c7337b1
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,28,1,0.06413163,1526267885,Regular,3c2dbe156044bb868bda567d38c4a4dfce3c8c63ef36e96f61d56e7c43412cae
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,16,1,0.06604274,1526267885,Regular,b574942c45abf04ac1054cb1485958ef2fb2b993f1de629684a0748c53d7f9f5
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,0,1,0.06541062,1526267885,Regular,0074f35e91612ec1ee085197f183a5a0723d355b8197fc94f39827723be8ebf3
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,40,1,0.06413145,1526267885,Regular,ef1b370497ad156f714559ed61ae91c6c6e2d25d418f6d5d3d6e023e387bd998
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,36,1,0.06412177,1526267885,Regular,19cd2c4de4fe5a7b2aa9089dcdcae980774208f5d78340cda5d1c96b31d08b98
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,97,1,0.06541061,1526267885,Regular,674a2f807cf53ae5c6e767a739c6e4be7feebcf2f13be7b10c200cac612308a0
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,75,1,0.0664712,1526267885,Regular,4c5afd80a07c8d8b12725893f3e9b3fddf30dc382fc5a368983a1af4a6d42c9d
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,49,1,0.06414124,1526267517,Regular,4f74cd60f1226536e99ac486ed0fab61a7bce11b75a027d1bcba35100454e44f
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,96,1,0.06414124,1526267517,Regular,4ac6aad4a86d6c289e4cdae77d083085b3105c170f138cba7d327f584960160e
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,62,1,0.06413163,1526267517,Regular,60c9525885a3c28dacc986e6417843170f4233cbe56b7c2ccef8125715f5195b
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,41,1,0.06413145,1526267517,Regular,4cb54d262d10cbfccfcf8884d47e60c7b9bb8da5c496876aab34d0723705c114
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,57,1,0.06413145,1526267517,Regular,a9105f6058ca2b4ef041484d2d3fd10e0554093e9639666fa88ef08d761cdb45
9c76405443cbf7a61fc8c47176a0cafc0d563334ce997feaa976da71179daaaf,1,2,1,0.06412177,1525649424,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
19cd2c4de4fe5a7b2aa9089dcdcae980774208f5d78340cda5d1c96b31d08b98,1,2,1,0.06412177,1524967833,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
b574942c45abf04ac1054cb1485958ef2fb2b993f1de629684a0748c53d7f9f5,1,2,1,0.06604274,1524482685,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
4c5afd80a07c8d8b12725893f3e9b3fddf30dc382fc5a368983a1af4a6d42c9d,1,0,1,0.0664712,1524138732,Revocation,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
3c2dbe156044bb868bda567d38c4a4dfce3c8c63ef36e96f61d56e7c43412cae,1,2,1,0.06413163,1523896928,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
4cb54d262d10cbfccfcf8884d47e60c7b9bb8da5c496876aab34d0723705c114,1,2,1,0.06413145,1523758765,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
60c9525885a3c28dacc986e6417843170f4233cbe56b7c2ccef8125715f5195b,1,2,1,0.06413163,1523161540,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
c8e1c5c09e94c4b32ba0de05dc215f5f86aae5beee9bde24edf79e3b52ef8594,1,2,1,0.06540088,1523053525,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
ef1b370497ad156f714559ed61ae91c6c6e2d25d418f6d5d3d6e023e387bd998,1,2,1,0.06413145,1523049637,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
a9105f6058ca2b4ef041484d2d3fd10e0554093e9639666fa88ef08d761cdb45,1,2,1,0.06413145,1522939740,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
674a2f807cf53ae5c6e767a739c6e4be7feebcf2f13be7b10c200cac612308a0,1,2,1,0.06541061,1522738105,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
78b23b522b553b2c6e704178230dfc93d4a807518bd77b2806f9a7102ebd22e5,1,2,1,0.06414124,1522715061,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
4f74cd60f1226536e99ac486ed0fab61a7bce11b75a027d1bcba35100454e44f,1,2,1,0.06414124,1522692750,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
961282aefb7a6e59431dcc0f2798c50b1d1508d5c35e99085f6709d72c7337b1,1,2,1,0.06605388,1522641036,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
89638ddc3e6694ed24ecad212bf70d4192150dd3412110b5155c5238bdf5aa91,1,2,1,0.06414121,1522098518,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
0074f35e91612ec1ee085197f183a5a0723d355b8197fc94f39827723be8ebf3,1,2,1,0.06541062,1522063989,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,13,1,0.06543038,1521848261,Regular,92e188b738b8e04448d5110065f5a1512ff688c0fecea01404e3e90301b13657
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,16,1,0.06606472,1521848261,Regular,7d5fcc4744d99c60b0fbbe4e2779852386006879a10a6f720a4273846dd26078
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,10,1,0.06606472,1521848261,Regular,91821ff07413dcb40251fff24ce542f3c9bfd032d4eea999f785184c1964c0e9
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,23,1,0.06541061,1521848261,Regular,e4212ffcacd98a9786dfdd2ca8a8a5912599032eedf25e9b0fbfe241607ce4a8
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,0,1,0.06606472,1521848261,Regular,0a4abcdb0c518515e45c101c579124b09eee947d120f3d1adc061ecb0cba4143
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,27,1,0.06607568,1521848261,Regular,444cab3f8492589da1096f21885af5fed4810a2e8f49ed27af967d091a14ac47
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,5,1,0.0654212,1521848261,Regular,72bd3fafd6efdd7edd6325e668ab4437901da485e2de48096603e350be2d28d7
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,64,1,0.06672537,1521848261,Regular,4aaa5b1d1d75186bf74cc031489d64dbeb4d05ce0c96daec4f2face7e2bd44e1
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,7,1,0.06606472,1521848261,Regular,9cb91de4a1f163ad6a0b69a641cfe1df2186dc5dcbacd25dc692b7f981fb31b8
4ac6aad4a86d6c289e4cdae77d083085b3105c170f138cba7d327f584960160e,1,2,1,0.06414124,1521839452,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
e4212ffcacd98a9786dfdd2ca8a8a5912599032eedf25e9b0fbfe241607ce4a8,1,2,1,0.06541061,1521496014,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
91821ff07413dcb40251fff24ce542f3c9bfd032d4eea999f785184c1964c0e9,1,2,1,0.06606472,1520894862,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
9cb91de4a1f163ad6a0b69a641cfe1df2186dc5dcbacd25dc692b7f981fb31b8,1,2,1,0.06606472,1520560037,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
7d5fcc4744d99c60b0fbbe4e2779852386006879a10a6f720a4273846dd26078,1,2,1,0.06606472,1520549047,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
0a4abcdb0c518515e45c101c579124b09eee947d120f3d1adc061ecb0cba4143,1,2,1,0.06606472,1519615975,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
72bd3fafd6efdd7edd6325e668ab4437901da485e2de48096603e350be2d28d7,1,2,1,0.0654212,1519603648,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
92e188b738b8e04448d5110065f5a1512ff688c0fecea01404e3e90301b13657,1,2,1,0.06543038,1519253935,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
444cab3f8492589da1096f21885af5fed4810a2e8f49ed27af967d091a14ac47,1,2,1,0.06607568,1519175928,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
4aaa5b1d1d75186bf74cc031489d64dbeb4d05ce0c96daec4f2face7e2bd44e1,1,2,1,0.06672537,1519094442,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,87,1,0.06808945,1518981422,Regular,e95f9a66f3971904ca3aa99ebae629de44c127e2e0f665e9efb6eb3b9c8b38ef
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,15,1,0.06673659,1518981422,Regular,d3c591361843fd5001b88c8531c84ba721559d065f8732275c8cc5836e301df1
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,39,1,0.06943468,1518981422,Regular,b4c53b57c8826bb1dec5fa553dd59b3f832e78f2e5649e86949989e84184a49d
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,46,1,0.06806655,1518981422,Regular,c869c6a1f7956e540d1fd3559171077b230a279b9041c9c865511f53ae9477d6
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,54,1,0.06807996,1518981422,Regular,869ce0d70b513de1cc6e993ea555c36aab4748804536e201d230016467296ab9
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,39,1,0.06872146,1518981422,Regular,762346be21d6c8a2f4423d488e45ae0b2e53a28c02f13489a1602e37d86e47b8
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,71,1,0.06942072,1518981422,Regular,c287f16927bcad64c547efffe8d27cde30d374a08e13c5a96089173d15c66bde
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,17,1,0.06672537,1518981422,Regular,15efbce2d1678a59371083fc56f6e365deb019e73fa2aafbe8afd17ec6801ddb
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,82,1,0.06672537,1518981422,Regular,35bffa969b28200b3f575e4ab49b8aba65067948095b626b9db6f3950e6ef0c7
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,51,1,0.06806655,1518981422,Regular,2f291ed1c1629b0be5d6226896bbb191f129221ce12492221d01101e52f9fcf8
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,7,1,0.06805328,1518981422,Regular,9899be781a9e04285741640ee08c29c8214a2e9585b22a8dda27741c547495bc
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,37,1,0.06608672,1518981422,Regular,9c60d0f60c924ebed223cf8f65dd3537f72d40cce0e5bd92665e5b2d7d86d3be
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,7,1,0.06607566,1518981040,Regular,b7844098db489c385f324246ab30f3e19efb9c43f9c760fc1fa5698a40f7f884
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,35,1,0.07010129,1518981040,Regular,63b5dcfa3cb49961e40023799a827feb6ea777f34ac73e0525f1f99d52960281
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,89,1,0.06807996,1518981040,Regular,dd2bca5e190cace7e94c844742cd422c6bd4d17393e8f45df75af9bb6c27e272
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,28,1,0.06607566,1518981040,Regular,85fdbc01fbbd95ede30100b339de23ed12b1aaf3910ebfc260b37cb7ac5aec8c
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,81,1,0.06805328,1518981040,Regular,be9d940674e89aaa93af4000ef8488f18f382396039b2304338be7ad5f839790
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,15,1,0.06608672,1518980854,Regular,1401d0bcb0eea1a75dd13b8d4e7b3a779715fb579c7f51c667f5ab7b0748925e
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,27,1,0.06607566,1518980854,Regular,8200a0641a6e6e45093e6e9d2285faf8a56846e984873653229c1221915a142c
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,91,1,0.06808945,1518980854,Regular,18a80fa11572d57f9cb1af38d1f8de8f2d37da05f42a53f7e50a5bb784677f5d
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,15,1,0.06806655,1518980854,Regular,786b63ef7a2714c51dd028a9350af970dcdc5caeaeb27da53e9d7ea23c5b2f59
8200a0641a6e6e45093e6e9d2285faf8a56846e984873653229c1221915a142c,1,2,1,0.06607566,1518493801,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
85fdbc01fbbd95ede30100b339de23ed12b1aaf3910ebfc260b37cb7ac5aec8c,1,2,1,0.06607566,1518493526,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
b7844098db489c385f324246ab30f3e19efb9c43f9c760fc1fa5698a40f7f884,1,2,1,0.06607566,1517718725,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
35bffa969b28200b3f575e4ab49b8aba65067948095b626b9db6f3950e6ef0c7,1,2,1,0.06672537,1517548415,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
15efbce2d1678a59371083fc56f6e365deb019e73fa2aafbe8afd17ec6801ddb,1,2,1,0.06672537,1517462967,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
1401d0bcb0eea1a75dd13b8d4e7b3a779715fb579c7f51c667f5ab7b0748925e,1,2,1,0.06608672,1517259344,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
d3c591361843fd5001b88c8531c84ba721559d065f8732275c8cc5836e301df1,1,2,1,0.06673659,1517198846,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32,-1,37,1,0.06673659,1516747726,Regular,2cd2119b916e6c38b37c154209a1af855665ff85a5415f63d378af4c0b29b50a
135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32,-1,51,1,0.06805328,1516747726,Regular,6c3676c1830aa20b49d5fd7bae1777e164a5057b558cb0754b3f54dafcd6b40b
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,36,1,0.06940626,1516747726,Regular,c5d84bbeb1ca9c899e44d74e52b1dab6b396027f60a85f0a2c1204d1f0afeb30
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,56,1,0.06806655,1516747726,Regular,14abf201b245a44c9c51990764315bbf8f9148d78b7a38ac11cd3d6bb43fcd3a
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,35,1,0.06940642,1516747726,Regular,f67c2159ab236d4d77c6b59c259f3bb52f1bcea013830fa66b242e4eeb00a102
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,67,1,0.06807989,1516747726,Regular,77aa6515162dc2a4c422028c425b936d9af8bb7c8faa77bbef085b65d9311844
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,34,1,0.06806655,1516747726,Regular,15419b1c8dddc2bdc70da570f00e95376fee7ec936acb0c4df35ccb445bebc41
9c60d0f60c924ebed223cf8f65dd3537f72d40cce0e5bd92665e5b2d7d86d3be,1,2,1,0.06608672,1516700584,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
be9d940674e89aaa93af4000ef8488f18f382396039b2304338be7ad5f839790,1,2,1,0.06805328,1516691563,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
9899be781a9e04285741640ee08c29c8214a2e9585b22a8dda27741c547495bc,1,2,1,0.06805328,1516677073,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
2cd2119b916e6c38b37c154209a1af855665ff85a5415f63d378af4c0b29b50a,1,2,1,0.06673659,1516537131,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
762346be21d6c8a2f4423d488e45ae0b2e53a28c02f13489a1602e37d86e47b8,1,2,1,0.06872146,1516378270,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
6c3676c1830aa20b49d5fd7bae1777e164a5057b558cb0754b3f54dafcd6b40b,1,2,1,0.06805328,1515941214,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
786b63ef7a2714c51dd028a9350af970dcdc5caeaeb27da53e9d7ea23c5b2f59,1,2,1,0.06806655,1515431480,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
14abf201b245a44c9c51990764315bbf8f9148d78b7a38ac11cd3d6bb43fcd3a,1,2,1,0.06806655,1515297907,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
c869c6a1f7956e540d1fd3559171077b230a279b9041c9c865511f53ae9477d6,1,2,1,0.06806655,1515248358,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
15419b1c8dddc2bdc70da570f00e95376fee7ec936acb0c4df35ccb445bebc41,1,2,1,0.06806655,1514905047,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
2f291ed1c1629b0be5d6226896bbb191f129221ce12492221d01101e52f9fcf8,1,2,1,0.06806655,1514849141,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
f67c2159ab236d4d77c6b59c259f3bb52f1bcea013830fa66b242e4eeb00a102,1,2,1,0.06940642,1514587866,Vote,ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840
c5d84bbeb1ca9c899e44d74e52b1dab6b396027f60a85f0a2c1204d1f0afeb30,1,2,1,0.06940626,1514382127,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
77aa6515162dc2a4c422028c425b936d9af8bb7c8faa77bbef085b65d9311844,1,2,1,0.06807989,1513688316,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
63b5dcfa3cb49961e40023799a827feb6ea777f34ac73e0525f1f99d52960281,1,2,1,0.07010129,1512560479,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
c287f16927bcad64c547efffe8d27cde30d374a08e13c5a96089173d15c66bde,1,2,1,0.06942072,1512369184,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
869ce0d70b513de1cc6e993ea555c36aab4748804536e201d230016467296ab9,1,2,1,0.06807996,1512358595,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
dd2bca5e190cace7e94c844742cd422c6bd4d17393e8f45df75af9bb6c27e272,1,2,1,0.06807996,1511985048,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
e95f9a66f3971904ca3aa99ebae629de44c127e2e0f665e9efb6eb3b9c8b38ef,1,2,1,0.06808945,1511364966,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
18a80fa11572d57f9cb1af38d1f8de8f2d37da05f42a53f7e50a5bb784677f5d,1,2,1,0.06808945,1511005907,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
b4c53b57c8826bb1dec5fa553dd59b3f832e78f2e5649e86949989e84184a49d,1,2,1,0.06943468,1510982071,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,26,1,0.07225401,1510957274,Regular,4c8693b020373c6d1a630284cc41de0a8f408379e44ca64138d0d48568150a44
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,39,1,0.07014311,1510957274,Regular,583ca768ef9c291d05eb5979a1abd611c14e66a94b7c35e204fc2aa4abced544
