tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68bc528280518ebde67550fc97279f0b633080aceb6cc85af855837d9d4009db,1,0,1,21.87218301,1471866578,Ticket,48566f59f8a08802809c708700298ce31fd756ce52aefdfb4b12205889883b29
813aca6eb47b8e7d8d041ec88a392a6daff67fe47e4c3ebdc5b7a56416342f96,1,0,1,21.87218301,1471866578,Ticket,d7c39f5efdf410ce738ec9246f3d1b914e661f3a543d43ebe8f704853e801107
8680077fa4a83d81037efd9bfe033c3b928b579e1a348ef1895eec9a218c31fc,1,0,1,21.87218301,1471866578,Ticket,19b45729aa8106820afc6fec468433ba629620917f9627e4c20e1fdaf3d4493c
87e29191c9896a9b2ab03f08cb3fba71905abb06575734f6f15cffcdee4f380b,1,0,1,21.87218301,1471866578,Ticket,1635948bdb97f423bf67b5c1597da977d382c70688869cb7b5dc881207eddee6
8e0cb6101259744c02a2d14e1035aca6b1af1490e9ec23154e3de1d994e2f7f3,1,0,1,21.87218301,1471866578,Ticket,3563efad670753df48b643876decc302a14fd6f575e74ac95179ad95ef8c2f0d
ce78f78df2b0a02657a654d2adfeddf3f6cf8a0a2c90e62eeab04dd59c541f14,1,0,1,21.87218301,1471866578,Ticket,602429940d06853d05a5be8dc3e8735432c3b32bf27375e92df0aba38e4ea1f1
d234a5cbd12b5ed611713ecd878f9f70a532a3cf4ca8d256c46cc205e589e59e,1,0,1,21.87218301,1471866578,Ticket,a35c86e81e0a8ac8b67c16260fd27cfbd0bbb1ee584c0717615ce5b60763d111
e3add09edf1f9cf521819a982960a382513148552113adcc38a18becd7797647,1,0,1,21.87218301,1471866578,Ticket,f65ec3c85c833dd7cebe554122437100b29f3964b72cf6c6ee69f318d1e6c0b6
13a061654e82dea8b51f33419e849656fea0a5158465d5070e04ba83f3c7ff18,1,0,1,21.87218301,1471866551,Ticket,b33939696ef8b1acc1747d26b046e9b6e1bb1a32f243423cd2c3b5534e8cd854
4395ac865430d9fbeffe6edffd1098d56265ff8e151340e0ebeaea4deacb4c06,1,0,1,21.87218301,1471866551,Ticket,9fcd333e33b3a1c86508f94ed9222e07cf70176de0550692b8f6eb6f32b4307c
467a7be26aa1ac9622f520d06c1e8581c613d4146462a82da42e930cb5051fad,1,0,1,21.87218301,1471866551,Ticket,187f68044d47e70731aab6b87063243435e3cca5e8f4703d7170e8957f3216db
6d517dbfe734babccc57cc6c68b27b55c1c32c32c2dcfe6f5abff07a2bd1c9c2,1,0,1,21.87218301,1471866551,Ticket,2d543e702e60e4413ac86f2cc090186c16b1f3b39912708f841c94c8a6d2996e
87d863ba173ef1637560acb9c7bcfb71b6c755910fb1b286ccc12f642bb37c75,1,0,1,21.87218301,1471866551,Ticket,7b8c9d845e703f6fa7e352d18febed30bdd13e466775496b1b5bbcc2d6924ab4
8b05263b7e340fa0ca16f3142b080015346f97ffbb8c9d33a4226aeb89aee83b,1,0,1,21.87218301,1471866551,Ticket,72718411de0a4db2e06c0398f4f478438361764e218aeedf1f80ff85527ea01d
bb498e7128f05fae85adc9138cb573124d301d5a17ac42065aa67a7037aaa38d,1,0,1,21.87218301,1471866551,Ticket,afece2793a615264acf6bcae7a1ceb062c7cac858b47671abadd10597433cc17
e4e42e8390dccda1edf285847694f5c1157ead606a97e17160f43944d22c62d7,1,0,1,21.87218301,1471866551,Ticket,31d7100a3d315a864056eac1419700c849813af9e30b6e841c4012d09f13ebfa
fc6069a237dda01fbbb993468cd2f3c960646e70d4ad7ed734c25e2c91fa23b6,1,0,1,21.87218301,1471866551,Ticket,23aa17fe62a1de66fb0e718ea2074d9d46fac58d0c87edd906c6fcf129f2d58e
44b573f20813409135a2f889b43921e993ad27c5b3e6de306717d22b1b0527a4,1,0,1,21.87218301,1471866226,Ticket,6f2790893aece3f8359c81c376de1d6a5f038f013d84a01bdd764ed626e6c50a
92ce31d5c97d020ee26de10ab5ebc0574b85441e72c166769b1873fd2cb6f53c,-1,1,1,19.94720608,1471851983,Vote,f44e785b9f2ba5b79d57ca720212f3f67297d68fa941eb6f89a8955d35395539
c35fecc5d4baf94a264e193958fd4497d23c6073f10da70eeb350181fa82d05f,-1,1,1,17.80011653,1471806643,Vote,d6abdec23fac1f5fa001057a9acf001bc32b406ec409d80f9a831452ddba3b06
998548641c1221fffd0a41b3e622d8a931919a1d5b32b85b8013e874dd7f9293,-1,1,1,19.94720608,1471781092,Vote,902480c95e4b55e8f3ba9bb7683c51a6ab381076732944797f03c8dacf9dd244
475f6fbe0d038e21eeef4a798359a75192a5ee4a5155456b71466a357a290e57,-1,1,1,17.51255759,1471773313,Vote,0fc281d86c8e76347bcf136dc405ae86439810ca2b43a741769fac5fe210f1d7
2a1fca7f9894f21eafbab8b98c98841c7369340d3f6364200e4e27ac9bf18c6c,-1,1,1,17.51255759,1471764878,Vote,96602eac113b9120f3cbb54ab85d8000b7271507f30932e861d42cb393b188ef
038418ef89b8c5dafe9dff4647390e2dfdac50d329aec8ce034d363e8bd2355f,-1,1,1,24.71445549,1471759212,Vote,41c23d74daddd3c647dc5845a9120bd478cdeb76504a2da76a46a19ffdc34f4c
fa8543d2a10afc73fd067bb429ca4494da594201d442d5a9dba35750869fbd69,-1,1,1,19.94720608,1471754287,Vote,10070526feec72e9a25a0f774fc2d1832545d24ed542b6518a9b98a8097a160a
91b6464ea2e10946be85f6a547dc359149d4d03c687185a00cf0c80a024f7535,-1,1,1,19.94720608,1471747470,Vote,ad0b6f2f2251468a14ecdc783ca97effab0b862a9b18caf2ec2ad572a7c2f12a
145a870e1fc693efa3a3fa9d52561cbd7b85bbd62c0e7798ec254e4f40f5943e,-1,1,1,20.44751306,1471734112,Vote,360ebb9f1807ecfe1464f83eadefd9da811801ea89c5cb8e542a230d4c2d0194
cf91b331d5fea0f9b7c7bf84e4360a08319631e64ba29715906f74f9759959a9,-1,1,1,24.71445549,1471718016,Vote,9d0ebbe72ac1436def481b7d5f3cc970d3a88fe818ddc23b9d72e88307b9bf72
75d19c73f7513bc42158c45b17095b9064f8f748f6c8d4f8b6179328d2763ae5,-1,1,1,24.71445549,1471694156,Vote,91fbbfcc6cb92ddcb9d60a6bcadce6ef17472963f3da4c71bf3d570ebd93f3a2
4b40f5a5d37031a4856ffcbc8ecaeb753b96b459a1d1b15d53ca8c09573c954b,-1,1,1,23.68158543,1471640143,Vote,5dbdc82174636e28ab35d272c0368a328ee993847839ae2737db4ee1d0148179
ddd12f04c970b46cb3c8a28b88ddcb65496ed729e18c2053240a7ab3720118fa,-1,1,1,19.94720608,1471591978,Vote,77d4630390aeb042c2ec03a41f627e4ec344c6e2c1dd98656cd0a00b89e971d0
f9ab15bb36d282b400a1b07ae41bb4eab90f0950e85f667bfc675f3e33779492,-1,1,1,17.51255759,1471580080,Vote,34466229e76cf2c5766ebfe9a56d0a25a51b39794ac7b3f13bb7395953bde9de
6f3c613cb290379eaebee27199a33232a14c4a4e295f9f16679f8ec8d459d3c7,-1,1,1,20.44751306,1471558208,Vote,9180f46db0bb05725d10eb32a645564e72822897215a87ff748046719e54b211
3b6d14685e74820e181d653a2d9c7cba2f767f1b607643693e4b7be1e1a71579,-1,1,1,24.71445549,1471550667,Vote,ab0566a2e6f0b82ad91d03f2dc8d087de8a9860edb265834c702fff7c066bb1a
57a10f185826dc2b4b3eb4b677c24b4d126c11ac006c7a589da0a014d76eac51,-1,1,1,21.76648952,1471541703,Vote,a7d144c2ff6e894d6428edeb7e9ab93b030a28b88ec901349821c4e9ab8753c8
2b2ca005d2cb14b17921c95c29d1abdbbc5b2878ed6c1109ccced6f6ec029c92,-1,1,1,17.51255759,1471511085,Vote,76ad0e3759985885d590752abb00b82328cc1d12a9a3a3f709c4a9b90f7a1508
7fceabf6b48af76d44212695a03c392edd14ffa086b0f6d0de3e4ecc5f65b096,-1,1,1,17.51255759,1471504295,Vote,7ddc6b0bd702e33c29aeb173823b67b2badfa8d4c401d4bf390acfad3bf9f3b0
d5654e5498c80060161d97b89aa20a8de21e39788ff007653fd07ec8763a27e9,-1,1,1,19.94720608,1471497698,Vote,c60e83e41a42aaa4062699bf8c704ea5626705aa51ca8b2ae61c523e25ae6d55
f206304a3d2f4e4a50892d05fa92dbe5c5c20c32d1531d4ee0f0f9acb25cdd56,-1,1,1,17.51255759,1471497283,Vote,ebaa24b42388e24f5308ff20a9483002900688121308ddfda0dd00ceaa46e05e
71032ff9b7b2c6aa12261be688c95e6fea552ff5bda9e98b6c04ae2d3b807d0d,-1,1,1,24.71445549,1471467233,Vote,2d3e97d895f0173eba655bb3f1b6ff17d0a96d324adadfb04dbbc4879440cb3e
cc9c43da996e52ea10f72fed951b91f0ad1cf0f9a88508b6a882006972535b31,-1,1,1,23.68158543,1471461910,Vote,9f65c1a932ac172eb9205c72e0c423d654534aaec2db89a22b7be5dbc9afe700
d14e4057e1c55f056eea3996bb3ce60b78559a78e648eaad3e378009310c4661,-1,1,1,20.44751306,1471449254,Vote,38a12f56372380cdbb65c19603df206a8d84f4d943cc79e75819d4a77eacde60
d66816f7e8bb6c26df616100133dca80ff982fdf2f86aeae2bb20130f134ee01,-1,1,1,23.68158543,1471442305,Vote,77dabfe98b5b63b0096f5727a1ef8c8a72c4ba6ab72ab989cdb432e26d167d8e
6c2fee8a15bdfdf1d2ffb14a5f7922c9714c9a5c3bdace566570b98c9388ac58,-1,1,1,19.94720608,1471413638,Vote,24df034fe129390132b6292a81405dc37aa922717e51d2ed3fc1ee2633aa0d51
515b4908432998387940599d7f069d4198cf0a71c86aa2088655369e467ad90d,-1,1,1,17.80011653,1471380083,Vote,a483badfbfc3a515eedaf3fecf7c85ebc9a7bc1dc78b293b66fd3cd68ddd9003
cb03d7ab5bde682eda0132165a5cfc97578256106da399e013c2c8bd66335d82,-1,1,1,17.80011653,1471373397,Vote,cf6e1714f63daaaa9b2ffcbb733c4694114997a9cacae50ff2d1f98a21dff4dc
6f51a55d9bfe6ed825382f1e589f267a9f8b24e9b37c91f01782c78028c0d891,-1,1,1,17.80011653,1471371792,Vote,65cdd49d08229978b6b20e320a27f89599321a788bb07ba988be9a5358fe271a
c74a40a167ccae10e02fadb15090f2eb9fdd0769b6d8b6e4d9cb69fc845b0940,-1,1,1,23.68158543,1471357413,Vote,d08722a94ad396f4acc48a4a90b2562ac199872c121371ee354af6ca4b888978
da4672951c61b2aed844157a5eb261a9b80169c737d65bc3ebe43eca8652ef6a,-1,1,1,24.71445549,1471341893,Vote,eeaa855c87933e0369aa8599919f7bbaebd8ea916c02125e9595a12fd2f91355
9b2f49d8405895d42645c8ba3e1f542d76733bc8cb12fba437c1566c2d44ee95,-1,1,1,19.94720608,1471338849,Vote,b44eec0892aebd826aaf7875baa597d2f230bf2583ed62f7108bbce38576345a
6b6abe9e54ba32525f90a62960d29bbc0ca6aa776b143f84b2fc958347f573d6,-1,1,1,20.44751306,1471332310,Vote,542974e6b274d2a33e3e04c54ec41c8995f90db55db168489c52aaf685540480
c77f47304e4e3e1205ce0c6c186f0aff342d2743044ba7b60344e8d7c9ef5935,-1,1,1,23.68158543,1471322496,Vote,af5bc794c7e210f502a605f569d37c9a522a131edafc6831f151283669a8185d
f78d3b14c9606aa2fc72945cbcb44d5142b04fb9f2fe521ad2ee7a9ef51a319a,-1,1,1,24.71445549,1471303928,Vote,bdc69f4cda379c022133e021ef19aec5998ad91df719c27a64d9f4f62ef85fac
84cc7dd6fe72ddaed66433b296224376695d6f7e843aec56307babfa98eddffb,-1,1,1,17.80011653,1471281560,Vote,baeb71f98efccddb80234d92c90bff0e3196b87b45a6ca90308ad55581482848
c35e5050cc76d53570bc23c1f2732ec812ec0f8e9cfd72ba375f520066a29eec,-1,1,1,19.94720608,1471268976,Vote,b59cce7689111c162d2b92d7d7db264a62e7323e7a9466453e7c55c4a0542da6
37001f69887450deffc4756642ed873368b48494a18749c3f41d25d1863e8708,-1,1,1,17.51255759,1471265664,Vote,4a58f8179d4a3616f49038941505ba2985bcaae1a3b467c552bd106738c42d10
69e99e4db4a290f369f7ee425c8a22944eb7f3844aede5e2a793c2ff43ff2835,-1,1,1,19.94720608,1471235610,Vote,fd2b8026de390bcf65ec064111ff1cd19e2958cfc90c9ba04058a9d81d5797f7
b79553b3939231966ea7dca17c840ff69bc859b46a900d972b7b772a333b9911,-1,1,1,19.94720608,1471232431,Vote,00bbaf49391e6a52486aad8f57b2cac01df7baa8ad57c9d8df0c346c15d57d8e
2c564f376ca23285a596fffa89a9787ddb843497f33a01daef3b6fa1cee68279,-1,1,1,19.94720608,1471230478,Vote,c26c0767bedc41b2656a4d1877a4e5f6caa393db30044a565f1333b620433637
a3de48bd2bf4ddb0bd12e9beb9710436ac491b87bc9f43ff2095da707a5d2a87,-1,1,1,24.64787878,1471228394,Vote,cb3783df2248344ba84fc6156d38bb76e4d28911130a1ce9dff42e5203a19b0b
f147d216fe255d28affb420ad678c10da0e856c65b424fec7b9d8fc3ef13bcfe,-1,1,1,24.71445549,1471223778,Vote,51d6ffdbef98c8e5d2a8c0aaf3f6cadc3cf512f5095b7c95a289d51727746fb3
dfe5e50912bb5bf9c3cd0e4c5118b23093368afa692efaf6e84a2a8d59872ab4,-1,1,1,17.80011653,1471221184,Vote,a977b8880ccf9f5581458c0837123bdfc81ad048316664c8a34a2f9c9eb625cc
062f142b0086d8dac829c3dc066f935b2b3d7eaf0a8b2250e21ceefe427c1061,-1,1,1,17.51255759,1471204039,Vote,044d80278e054367b63979267f0269514a57c4703c79e18b5259d13d034c34cc
fed9263a104356f5ab18ed3730545c6d371e80702b282baec6eee4bf3c63d63d,-1,1,1,17.51255759,1471199798,Vote,a6644c9cf169b5846025c54da52e5055fa9c69057a684a85275ed27e240f51eb
6b22d1b62a7a850bd9433d04af13013f7f2587c34a4edac64ffc17ea6320714a,-1,1,1,19.94720608,1471178822,Vote,9eaf3a4207ed8702325558f53ebd2f717562b51908adb66be2c2649873f7fde0
5e7560132fd6dba95185c7d23fe8ecc50de2351f98521d11e79f16646441e8cc,-1,1,1,19.94720608,1471165698,Vote,9d5f342dd53a07b9b306035f62f8920a967738c9432773190bfc55d69e40d6bc
7719da1ee2a21918d0cb6ff31b8dd3edde9828eca5793e965c2f8844004fefb5,-1,1,1,19.94720608,1471148628,Vote,d12152c5fd45807dd77bd1a48fc31db54f94052809605336ec7adb49d278ad13
437c2f4de570a24fdfd5bfa7c246baa4ad48ca78e6a92477fdd6cb2070617157,-1,1,1,24.71445549,1471110796,Vote,e791a4ed469a72c298a04b68beee8ef0c78e7488c096b236e220413e596cfa4d
d41cff26bc5e6c41bf2f5e3d1c4685abfb1a61fac254969b1d4a925236938973,-1,1,1,19.94720608,1471098193,Vote,6806e2f908ab9f08677da2684984fcd08f46d88b4ebd7e6bcaa3245371466d5f
185a35128d212f07d1f0ec6552fafe271d6b52afc1470677adf19eb9a3ec6c4c,-1,1,1,19.94720608,1471093131,Vote,fec04728d659ffa71ac15f3036a256b16970b82251e2d12a08e75775d611f9a2
19c3e3a87245eebfa56f2925a80afc4a384ce7a3718a57637b942c6eee3ecd45,-1,1,1,24.71445549,1471086149,Vote,18d9b4fb826b5e471aad11e4f2696451ba5be8e9cbf61cb49f419033574c8167
278341d5e4158682e04042a5e32048f869ffae8ec1b75a6f5880b8f7df4053c4,-1,1,1,19.94720608,1471071299,Vote,e4fba8fc74332511b4f9c72109883b7c23412a6628d09a57a616840c53e35a72
6beba41f4a870725cb57f8dc74c4ee9197397b0c66036ed54d55c81b42cd07f5,-1,1,1,17.51255759,1471069144,Vote,80a5457614866ebad92fa672d806f139e3ce857dcca51c74d586d54274eb6af8
f9b6a266c1f32da41358218adb81923c42116c11e23a713ca346f58cfc428388,-1,1,1,17.51255759,1471068094,Vote,b65833e2ef0b7cbb2a0b6861ba7ee6f1a00cab3939d7208bb458f9f9472f196d
345c83d26e8955927c880dbd0471d6f3a4d5cd6be744b172955a684f3801160c,-1,1,1,17.51255759,1471059771,Vote,622a1e0a5b776a53519d4965b167fc697b5d2c7fabc3005dd696fc02f36b96b5
9bbc1b4aea60fb978621372ee721ec13671a5788050770f2db3bae0bc6937b4c,-1,1,1,17.80011653,1471058493,Vote,7f3ba15cb427393ab43a56367805b815a03105db634a7749dd96eae540571aad
82d6d83ce0504d0753b1ddd34962ec6db8f0b762d245d2c67c248ed7ae1bbe67,-1,1,1,19.94720608,1471054101,Vote,32ac334fa2d6bbd680d821bad2e9e4139b1bac3b95268d7d157b6a3a5be0b14d
b2c4de9b0e83d95c0c0503c03e3538cb09f4c15a3a33ad920a61b822a66b862b,-1,1,1,24.71445549,1471043232,Vote,b1d84268d253dc9e54e1c1b0e9f265e5c0b32aad036eb52e977be7e5848c2045
ccae9fc362e81d112f345574e9b04a149c4ed8c2f956c9aff664514842825b68,-1,1,1,17.80011653,1471031390,Vote,66eedb5294139d5b2ecd41d736deff641febbec286a64b2d668a33ee2dd2ae14
a10bac574d1ca21ce165998cad23f1ce44a76382679d08b5408ccf89f39a467c,-1,1,1,20.44751306,1471002534,Vote,10b415c5d9c1d117103e729999a08d6f48002b70410491e17817948de216deb1
451fab4db6dfe47962f1b7597209a9f37ca2a22106a7140e064a5520e01023c0,-1,1,1,19.94720608,1471000987,Vote,90f303f985fd7b96435fdbd4c0f2f7d56551e2e0abfd3fa0d3602b0ba92c0569
f3d01b292d42cf8c71e09f2a96adc9c54b6c887bf98374d6f5b3bbc3012316b2,-1,1,1,19.94720608,1470991951,Vote,bd783d4d71595b8bb434aa89b1d264d77bd8674e80670c6a24f2286acc68edbf
160c64158b09bd883c88a8f48c7941df704ad30188feabf0a4386b5ec3be60be,-1,1,1,17.51255759,1470978599,Vote,73767fa8d7dbe129cc767aa4c6d0b8313562fbc4bff69a8dd8bbadd5c5adda0d
80494e34dcdde09b4fe55ab0343cbfac5c364ebd4675fd9c96d75aeac0858be8,-1,1,1,17.51255759,1470977102,Vote,050bb6fb1d62a97ca7899eb8f2abaa383556ee7cce96e886d103d616f30af5e8
b483b62d5a6a464ae11d66b16be805893e61108220abe9b13a8e4bad9435dd8a,-1,1,1,24.71445549,1470960327,Vote,c170de419b8686557074bfedd60005986445d40de2e559ba7291e7b668698be9
4da8864d786f9db09e30d225536d523308cd599b9c9202ed27b7ea50773b3254,-1,1,1,20.44751306,1470942202,Vote,b03b83bdf3cb75ac4fc3154fcb7e0922ca27031d186a13e1dd7c89fe77aafb64
84516c223826237ab2fc1e97725e911dffaeb8a2fee76d6344bbbb254cba93d9,-1,1,1,20.44751306,1470934276,Vote,b83677d9b266e0f0022f55a189bc7afbdaca753138dd371c045bcdb9a64cb9aa
e8f18a299b5daa8f3505bb6690cc914493000e800cfac092ea15684f903bbe6f,-1,1,1,20.44751306,1470926582,Vote,ebf6b8d6685d0576af875a820be328fa0793aa2987795478b7fe8e80780c6efb
fbfede83bd983efe24237b5109125933e962c42199321a6be7bbb58454437e3d,-1,1,1,20.44751306,1470894344,Vote,3aff5a4653343e05cc1498bc94dbfd5dcb596004b5bc9ec6428f05fd891f13a3
251b561d0aa79cc2fd8425e0e771617cb7aee7ab4768608c12f80b1aef2e91cc,-1,1,1,17.51255759,1470884802,Vote,f023bf38c2c7415ba64e5991516eddbd946787a303c29f9e2801744f12c70b74
a388a0537530de3f6472110746fc8863d8e3a06aba56284df1ac663b33789efb,-1,1,1,24.71445549,1470871005,Vote,d7e29bc4ef32580747b8d1f5d4266cc923e96925b37c813617fb2a2ebe8bfc2c
4decf473847d5feb4a03b6d19e5121e5a7dc4bdf9a847048e20ab0e9f046e689,-1,1,1,17.80011653,1470863074,Vote,e783a37c85964214f8f0f31f77884b53ce1316ac90be56d0ac2e2c84a195a3b6
6295823ade45d6ec6906474b20d782241c11bdce5705fb4fe672ff59b6ee4073,-1,1,1,24.71445549,1470849730,Vote,086038a7c0b9e1e2da7f0da3ed7cbc32c715794bf3dcc34a3182ecfe47c3ca5a
846cbbad5693f0b40d49dc6be0b58ea17645354d0392c8db5e77f357e314c473,-1,1,1,19.94720608,1470811590,Vote,695f45d3ca0c1e5d822f2fb523968b949e376f8ab1a1ee1136df2da20d04fe29
9a688d9e2af89e7e2d79112a04e4436bfe61fc2742218c2a44e50ea3b26f68df,-1,1,1,19.94720608,1470806074,Vote,eee5b8201a666f2ab37c9d4b15b0abea37e62b4927b0f3aa606410bead37fcef
fe58fde42391928a328255e447925e5d8724545c2705589e9b136d12239e975b,-1,1,1,19.94720608,1470796727,Vote,2c8adf11e910369a310f6a50da87b63e92d8e20d8b3fa27fb84d7a5c28fb893a
db1d8c197a6c055efaae33b9bbc45ebbaca541f2bab5d165a30280f953452d7a,-1,1,1,21.76648952,1470782759,Vote,209c95ca63497c4a4e3a110ac5c9d0d7a429ffb3f0c848cb37a045e95130b178
e9f73e4844faf0569f68c55a3a615b7c845381b2a09ee8a5fb666be60d5240c6,-1,1,1,19.94720608,1470763292,Vote,6df36027d636cc606c9ab75410e6ce22ba0bd8c2c1d0004288a7d597222b1dce
91f46040380a7f170d8aab9754c080c6e017e59abeca44cb7e39ab372fee6057,-1,1,1,17.80011653,1470748876,Vote,8adcf67877b1e4de6b02d6f1ee995b12e58a48f71fe790c0807e1c2211ce1be6
132f1346aa8a10e81c71aedf074504789bd181a769d8c4e04c494c1ddc9ca801,-1,1,1,21.76648952,1470746756,Vote,5d0fab43030f5823f80f49938441afc97bbfc80fc09ed586b1476457470dad1f
33242b809e1f60f0ca0246482babf025a474ebf4f554fa9dabfcad10b854e463,-1,1,1,17.51255759,1470746756,Vote,b99382defe2dfeba924cefd87533c1a8b0538dc34a9d1c6f7563a65c71931c53
5c00436bd72759e7ff3bb34685d85cdc1ca40e390e3215e0a6d006ac855c2f95,-1,1,1,24.71445549,1470663216,Vote,ec568c8539e09de2a1d788986b7e2f751222d40d799234a03cb29fbf627ba50c
63c1ca9876908152d79861beb24edc5cdb80bb1122d041dc406e6f98b6cdd15c,-1,1,1,17.51255759,1470660943,Vote,50dcb55a7d378cff6ecef128984835598523443080b265a9f2a52ee3dd042c37
3a23fe13c0adf1a504b0d34ce0727d83184f8c0dac732738ee5d6a9016a2d247,-1,1,1,23.68158543,1470645497,Vote,6b65f1706643dd800c275a88e7e525c6348321848a64576844dba0823e350249
f29f5d6c4c2c21e3ddb76244c16e7e763fd4a46c25363415b06a69e2911a81a3,-1,1,1,19.94720608,1470636737,Vote,70041e3c3b4488f0b76be1b5ed15e5084185fd9a052ceaf061fdf9313b8a8a16
79f466d0b1bc9f38a19c5f19c482add764793283dd2957610c9ebf69bfc46f75,-1,1,1,19.94720608,1470620633,Vote,d10c8ab1cfb0a26a82a241b008f9179794d2e966a7aa0d015f3d2ee27924be73
1bad6f2989a9b50dbc0d1dcc83df8e6653f87517c07334ab3fa97d28800a2f73,-1,1,1,24.71445549,1470611023,Vote,d45ec8e6f48baaaa4b3e8feac36b01d3101f8b23658d43073de077fd3f4389dc
813e0eb125541fb0a77515fd4a9a5bc6d1b15995c11564624f6d4767c3cee46d,-1,1,1,17.80011653,1470597405,Vote,3da788e178672788af3e7f87ebbb3a54a74b1d1b37a97b8c27cdc396b915cb1d
358e6d2a20c8c0c53c8cc4d2231215821bb40daf01946a9834b8509fbec4aae7,-1,1,1,19.94720608,1470596098,Vote,2f7fa7e51c37c1778079d6ddc197f32c31634aaf30dbace0dddd90930670a7da
5ff25f4f13e86a5832a3d60f00dbb64c0fcdf3ae858e3f2468a135c34a981a01,-1,1,1,17.80011653,1470595121,Vote,a3ec18939304486818c1559d584a9be17004b9aa321cd98f076776bc195518af
a1df571cf44bd7a9c5cc073eabb6a1ad407cc9918cd4b82ce1f952dae69cf6e7,-1,1,1,17.80011653,1470569768,Vote,3166d11a45fa54a46f8c5196a54218776d95ebaf915b10f5bd61e0e5805a872e
9fc825688ba6890f23785b5eb4438af1aed22f15d16d88416bbdae36dd66b273,-1,1,1,19.94720608,1470562484,Vote,492014b2321ee412a743f601bf7f2f658ca6242a145f6112fd0d0972d7e88e5a
cc6714d802b74975d5c061cf49620d4c85e6d53d1b958696855a61cef1f9b1db,-1,1,1,17.51255759,1470548830,Vote,d5caa4f06d9110b9291ae0546a020bcb047da0630feb0f621e169903aa383e34
c0695899448f987a890cf817c7f30e058bd964df27f3bc55b54e021ef5aa8d1c,-1,1,1,20.44751306,1470518192,Vote,639a4a4adf1083cb074ac9c89561dc014b0e1f6305c39877e085a05093661a17
fbd0ef798fbd1e866e1e55ff3eaae948bf0e1fad6057d46000a94ae37a65e857,-1,1,1,24.71445549,1470504313,Vote,e3a8df53b846ccd3faec8c1248ce7ea1212cd24d44bef14e91de0669e83c31af
08e48ee3133c2f95af51e4b70ff820f015b50a2accb9899349ebe934d00f4cb0,-1,1,1,19.94720608,1470503507,Vote,e6c47667d6b3ab520d066aa2b208e5e8fc7f18718c67cc7204e4bf758ca39e58
c4c2c070ed2dae5410257b61e36abbeeb19a9552c03add9a45f4edc2d156ba58,-1,1,1,20.44751306,1470490527,Vote,60a3050d5d4baa9cada43e74164e90cdcf60428222a75518f1ead063ac13b5d2
74b991fdccd58cefe35478251dfa7636a6250cd0fe07582c9e161cc3317a087b,-1,1,1,17.80011653,1470482370,Vote,c1ac5cd8230bf6d233750c4effa329bae3d0bad94307a67a223727ff5ff7a936
7444d07ba4ab30df55df36aaf14e715a546891fa6c6da1cfcc3cba27a25650b3,-1,1,1,17.80011653,1470431641,Vote,28001b6ef5d105c6aba70d2c4af3d775edb905aa472a57631f165f013a82b977
13dab5892851b9bc05e05acf3bebd9c97ab8b7971de06b696ace6a037af97c7f,-1,1,1,17.80011653,1470415480,Vote,c454dd2503a4ec66ff8752a8e9930192089b6168b972cc8fdb10eaab30bb11e2
137692f092b571d48df97bd78b338d60360aa7086da1c22233641a7d624ed726,1,0,1,19.94720608,1470413752,Ticket,2ee72d5f57884c71748b41f6142a98d09f2193f7fc13d04be63d8566fe3be8ae
168033424dd6870436a8d699008d36fbf674460c0097e8643f7e62acf75b003b,1,0,1,19.94720608,1470413752,Ticket,7deea0a1140787214332c543dfa270df96d09fad8b90e61e1dc042830eae895f
26b58b0390ce57defeb6b504959b1f03412ce76bd1c3648e2d1bdea1696178b4,1,0,1,19.94720608,1470413752,Ticket,ce8d66e27ec32a29a9cd19e77f50918079ff64506514450e3d8871f1014e2b41
2f7fa7e51c37c1778079d6ddc197f32c31634aaf30dbace0dddd90930670a7da,1,0,1,19.94720608,1470413752,Ticket,358e6d2a20c8c0c53c8cc4d2231215821bb40daf01946a9834b8509fbec4aae7
32ac334fa2d6bbd680d821bad2e9e4139b1bac3b95268d7d157b6a3a5be0b14d,1,0,1,19.94720608,1470413752,Ticket,82d6d83ce0504d0753b1ddd34962ec6db8f0b762d245d2c67c248ed7ae1bbe67
9d5f342dd53a07b9b306035f62f8920a967738c9432773190bfc55d69e40d6bc,1,0,1,19.94720608,1470413752,Ticket,5e7560132fd6dba95185c7d23fe8ecc50de2351f98521d11e79f16646441e8cc
bb2f3d16fcc0bdf5052542d352e155983f1760080d45c70838ff5fc3c380a88d,1,0,1,19.94720608,1470413752,Ticket,0b991d66b69b415dfe299c10e32b7b7bc3cd34f644e75a278dd68eab9cb656fe
bd783d4d71595b8bb434aa89b1d264d77bd8674e80670c6a24f2286acc68edbf,1,0,1,19.94720608,1470413752,Ticket,f3d01b292d42cf8c71e09f2a96adc9c54b6c887bf98374d6f5b3bbc3012316b2
fec04728d659ffa71ac15f3036a256b16970b82251e2d12a08e75775d611f9a2,1,0,1,19.94720608,1470413752,Ticket,185a35128d212f07d1f0ec6552fafe271d6b52afc1470677adf19eb9a3ec6c4c
00bbaf49391e6a52486aad8f57b2cac01df7baa8ad57c9d8df0c346c15d57d8e,1,0,1,19.94720608,1470413478,Ticket,b79553b3939231966ea7dca17c840ff69bc859b46a900d972b7b772a333b9911
