tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,7,1,0.21348186,1612602219,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,8,1,0.20661854,1612602219,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,9,1,0.22139661,1612602219,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,10,1,0.22728748,1612602219,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,11,1,0.19901514,1612602219,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,12,1,0.21360032,1612602219,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,13,1,0.20636849,1612602219,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,14,1,0.19708563,1612602219,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,15,1,0.1930458,1612602219,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,16,1,0.20210988,1612602219,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,17,1,0.21582194,1612602219,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,18,1,0.19726335,1612602219,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,0,1,0.20043624,1610372786,Regular,fee012c0a5fdc0a6df640d71e50ead7bdf16a0d50614653ffd649351c923101a
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,18,1,0.2059707,1610372786,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,17,1,0.23046605,1610372786,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,16,1,0.23138692,1610372786,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,15,1,0.21855175,1610372786,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,14,1,0.2388271,1610372786,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,13,1,0.21131665,1610372786,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,12,1,0.22035097,1610372786,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,11,1,0.22588898,1610372786,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,10,1,0.23362383,1610372786,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,9,1,0.21782554,1610372786,Regular,5953224087afb441ffedb91ef98b7f9a60112e94be86af03c553119e9c9bd422
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,8,1,0.20252207,1610372786,Regular,42fe4db9968a0cb3c7170eb5f6a687a1287d88f0d7df30ff0a258e9d216fc8d8
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,7,1,0.20143609,1610372786,Regular,30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,6,1,0.20745596,1610372786,Regular,8d746291c1f2d9b2cbe7da4be7db0b8dd5241643b03be8834593e05bc92e5c43
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,5,1,0.20171796,1610372786,Regular,7b4735410b51bd640aa6cfa356bac11493c1daa5193697782baeea22fc1b4d01
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,4,1,0.20423422,1610372786,Regular,59ce1f5662f496c0719d12e5b8612c775c1c00788c8d5677ec440b380ea4d594
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,3,1,0.20683351,1610372786,Regular,739cf3b6c104842f13358759f0ec01649ec0dd3bbda3910c9802a085669ecd23
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,2,1,0.20355143,1610372786,Regular,3008729976827a428623d7bfeebed67bad2b024be1100e19d303a2c83b709b87
b9279cb75d783ac49ea85d4c2130f5d2cb9d3fe4dffda5904156d52c4103cc7c,-1,1,1,0.20650391,1610372786,Regular,7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,5,1,0.12037952,1609554607,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,16,1,0.1596876,1601605749,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,5,1,0.12607133,1601346998,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,1,1,0.105396,1601173955,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,26,1,0.11060862,1601001009,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,8,1,0.13182876,1600828717,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,6,1,0.13191822,1600655580,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,12,1,0.13027357,1600482800,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,21,1,0.13585003,1600309782,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,19,1,0.15384465,1600137509,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,8,1,0.13027162,1599964587,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,0,1,0.13866738,1599877793,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,17,1,0.10842178,1596940445,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,16,1,0.22583628,1593311539,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,25,1,0.19657211,1593225059,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,25,1,0.21862448,1593138848,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,44,1,0.21009904,1593052187,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,20,1,0.1705857,1592965844,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,31,1,0.1535046,1592879795,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,33,1,0.17319429,1592793814,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,24,1,0.18015651,1592706598,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,26,1,0.175234,1592620216,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,24,1,0.18249927,1592534986,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,7,1,0.20122736,1592448138,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,38,1,0.20464733,1592361601,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,18,1,0.19003835,1592274904,Regular,c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,15,1,0.18681954,1592188158,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,18,1,0.19056706,1592101840,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,18,1,0.17745479,1592015435,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,5,1,0.18674773,1591929105,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,20,1,0.17991405,1591842823,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,24,1,0.15641661,1591756169,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,14,1,0.14163133,1591669772,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,5,1,0.17322296,1591583894,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,1,1,0.2151134,1591497016,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,31,1,0.17967059,1591410824,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,21,1,0.1837322,1591324472,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,2,1,0.19061566,1591237881,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,17,1,0.18021921,1591152136,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,43,1,0.18770826,1591065132,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,42,1,0.20678336,1590978790,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,22,1,0.19028822,1590892168,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,22,1,0.16209513,1590805902,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,2,1,0.16878686,1590719357,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,5,1,0.19693228,1590633620,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,2,1,0.18034337,1590546941,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,20,1,0.18070762,1590460585,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,5,1,0.18131199,1590373846,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,35,1,0.18818118,1590287421,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,40,1,0.19082293,1590201007,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,21,1,0.25061347,1590114956,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,23,1,0.26656318,1590028240,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,31,1,0.22667914,1589941869,Regular,9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,47,1,0.19775708,1589855358,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,42,1,0.2086501,1589768982,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,38,1,0.18635902,1589682978,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,38,1,0.16404788,1589596693,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,21,1,0.18247514,1589510092,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,41,1,0.24708873,1589423445,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,28,1,0.22606476,1589337070,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,49,1,0.21034922,1589250630,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,13,1,0.20799902,1589164169,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,45,1,0.21029294,1589077931,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,22,1,0.225467,1588991490,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,31,1,0.22544877,1588905532,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,43,1,0.23708472,1588818790,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,40,1,0.23350198,1588732534,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,31,1,0.22497755,1588646392,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,47,1,0.21887996,1588559598,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,44,1,0.21532724,1588473564,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,23,1,0.21101395,1588387366,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,33,1,0.21463667,1588300587,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,45,1,0.25029364,1588213815,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,31,1,0.25283829,1588128119,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,46,1,0.23939747,1588041152,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,40,1,0.2476911,1587955553,Regular,283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,30,1,0.23935749,1587868277,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,37,1,0.2254952,1587782040,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,19,1,0.23496994,1587695357,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,4,1,0.25137498,1587609556,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,56,1,0.25560635,1587522577,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,7,1,0.24006438,1587436716,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,56,1,0.23121178,1587350210,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,25,1,0.23455182,1587263549,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,11,1,0.25421098,1587177335,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,10,1,0.2099558,1587091168,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,5,1,0.1972761,1587004238,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,7,1,0.22978116,1586917858,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,48,1,0.21240323,1586831569,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,24,1,0.19524869,1586744945,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,51,1,0.1986712,1586658952,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,37,1,0.21729295,1586572254,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,49,1,0.23427542,1586486022,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,6,1,0.22204465,1586399459,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,38,1,0.19946381,1586313107,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,41,1,0.2206984,1586226584,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,22,1,0.2232657,1586140489,Regular,a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a
