tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7db2c13cb884a53829de188f18e46da11f480308ba00bd9141037a62274fc50,1,0,1,0.996596,1465853401,Regular,98ac49424776a0227bb573b9269eeedc63d08dac3fff09a363bc1cf0ad2dd940
3c3564ddce39f54564b9a928fe51772caafd990fdb6bf4c93e34ca5ccb5810c1,1,1,1,0.992467,1465793674,Regular,6bd5b536b3ac6e90ad91f61662d64a91b5f600f466df1c5f1b0eec0ce20e8602
aeead113bcaec4690d211535a8f020f93ae523d3f79ee09174f21807df1f26e4,1,1,1,0.987814,1465752654,Regular,8d3504d466f0bc06b75c5bf5c55a5625da00ab8dc656bc646297eb469c3c065c
6d399b5fdc7cf9bd4c21033e67a927d0a9e8d07767d7d18dfa899bed686c10da,-1,14,1,0.98256,1465745002,Regular,b71986ab452be50762a8a952224dfe0ee88c2de1b6099fcce50d865b814dd322
93fdac8f09a26d0589a20286aafbb7a8e0d001d17f09bab0aa9f9776701190c1,-1,19,1,0.980512,1465719917,Regular,39d018d8c2a3f3f6589deec777679c9b074308d8f77e5d893f32bee8e69d21a4
23137c64fc3591fa8d7d989049da571e5ce6dc4a03e2f3460adb56514d204369,1,1,1,0.995612,1465701702,Regular,7c9232be5b25e2f44afb11657fa0ae0385a3e8d85285929375667fe4b3fe2b6e
50cd29743eccc4a8beb4074af95d1a024cab701f66fd35a6148cf10e43c61c0f,1,1,1,0.989328,1465663957,Regular,306a4e06c85f668c81dedc4a2b51b3de46b60994e1d2a5d828303d43decaea00
39d018d8c2a3f3f6589deec777679c9b074308d8f77e5d893f32bee8e69d21a4,1,0,1,0.980512,1465619682,Regular,93fdac8f09a26d0589a20286aafbb7a8e0d001d17f09bab0aa9f9776701190c1
94bd1559fde6e4d7a609af8483fb7a3f5be0c76f69e981ddc3b8c9694fa31737,1,0,1,0.987715,1465579391,Regular,8d3504d466f0bc06b75c5bf5c55a5625da00ab8dc656bc646297eb469c3c065c
d703678e0f5ef024c9ce56d8495ae135989dbc555a33e395b382ed65a000f689,1,0,1,0.993365,1465524479,Regular,186abe154b2e07c945cec43d34d6929db7e396a04033c35fa06c518d609eaf0a
b71986ab452be50762a8a952224dfe0ee88c2de1b6099fcce50d865b814dd322,1,1,1,0.98256,1465469959,Regular,6d399b5fdc7cf9bd4c21033e67a927d0a9e8d07767d7d18dfa899bed686c10da
55d4b42159235a538295b41a14e4237c7924d45d1d76cf71bded6784121f2cce,1,1,1,0.988053,1465421495,Regular,2ae86d4ec56212adc26b055a083fc31698151b758505af3697eb49ab6442e8dc
39b26fdb91263c0c8fadb5b29dcf805d17ba600ecd256f6ee01b417137ff340b,1,0,1,0.98588,1465370152,Regular,46a68732db62e8d5d2fe278a02f2bf55c828a3b6e16012ec661a67d00cc3b30a
08b1fdaf09e02657d81934cff329da1fe64dd73d143e482053c3ce6af132ddc3,1,1,1,0.984675,1465324728,Regular,c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d
441c2018d5eb02801390f845b39a62fe0faa2fd9d688e8f8fdaa360dae964231,-1,29,1,0.983406,1465302963,Regular,2aca58bf0dadf7a492e98a613b252d9aa5e3fdec35f82d91263c4f547a85aa7a
2aca58bf0dadf7a492e98a613b252d9aa5e3fdec35f82d91263c4f547a85aa7a,1,0,1,0.983406,1465285301,Regular,441c2018d5eb02801390f845b39a62fe0faa2fd9d688e8f8fdaa360dae964231
95894bfd99a6eb31e352fcaeb404ad6bedd09d4516c2bdf797623f57a637e741,1,0,1,0.984086,1465162773,Regular,e8044c3cb30301fd90f936409e9447605b8dec5b4f4d32ef601d2c35621437b6
1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731,-1,29,1,0.980639,1465064272,Regular,df64b2ed858954681a3de9de6031ed7e58ca2e3cd1c384f163546d8ae80d3486
df64b2ed858954681a3de9de6031ed7e58ca2e3cd1c384f163546d8ae80d3486,1,1,1,0.980639,1465016988,Regular,1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731
7e801cb4393c5789ff7ec53274299e7eda5dff55b9e67b111b7aa6ae49a56aa1,-1,9,1,0.983783,1464934028,Regular,62e7fdbc0fc5e5f803dc1c54b952d403d8fe8ddd3364b8cf0face5a87dbbed69
62e7fdbc0fc5e5f803dc1c54b952d403d8fe8ddd3364b8cf0face5a87dbbed69,1,1,1,0.983783,1464898729,Regular,7e801cb4393c5789ff7ec53274299e7eda5dff55b9e67b111b7aa6ae49a56aa1
4d4753f8c16fab9170875cd4826e500eb5adc6d6155fb6eaeb6886710fff02e2,-1,3,1,0.985371,1464880627,Regular,e3374501ead82029ae7b02e833ed01625654840b658d1c7af39c2dce03fece8d
e3374501ead82029ae7b02e833ed01625654840b658d1c7af39c2dce03fece8d,1,0,1,0.985371,1464829300,Regular,4d4753f8c16fab9170875cd4826e500eb5adc6d6155fb6eaeb6886710fff02e2
5da4aa8a28458241ab461a7a2f12d6896cf3ce1fc25ee3b1ecf27851a0c6ccf8,-1,3,1,0.990071,1464793707,Regular,9a84492bd99f12571dea2a2e0ef1c2f5c1507625c783b4b4d3b7e6be01eb5445
1d920c399b434187bba18b9944e1898209c4721e116b7b5f2b9bd242fef8a72d,-1,2,1,0.993256,1464787029,Regular,6afc5040b9bee90b29a92b8932eb25419d8cde1b5fbbb2043c34812ca1c1400d
9a84492bd99f12571dea2a2e0ef1c2f5c1507625c783b4b4d3b7e6be01eb5445,1,1,1,0.990071,1464787029,Regular,5da4aa8a28458241ab461a7a2f12d6896cf3ce1fc25ee3b1ecf27851a0c6ccf8
6afc5040b9bee90b29a92b8932eb25419d8cde1b5fbbb2043c34812ca1c1400d,1,1,1,0.993256,1464675323,Regular,1d920c399b434187bba18b9944e1898209c4721e116b7b5f2b9bd242fef8a72d
6195ea7d45330b5bdd2ae654910f79702d83755a680c4b3be3fecc5276a686d8,-1,10,1,0.986819,1464640592,Regular,0445a1d2ad037cec5458b5e9a431e7f90d69d6b1f1bd80611122254b5456ac3f
0445a1d2ad037cec5458b5e9a431e7f90d69d6b1f1bd80611122254b5456ac3f,1,0,1,0.986819,1464638273,Regular,6195ea7d45330b5bdd2ae654910f79702d83755a680c4b3be3fecc5276a686d8
458601b4273fbc359dfd6c9bcee2ef9e5162087eb64296c29de6890292bc7d02,-1,21,1,0.985861,1464586625,Regular,4271657f234002b4377509ff72d427cb6e21732d840ec3fb709bf8e1b2dfb4f9
4271657f234002b4377509ff72d427cb6e21732d840ec3fb709bf8e1b2dfb4f9,1,0,1,0.985861,1464581808,Regular,458601b4273fbc359dfd6c9bcee2ef9e5162087eb64296c29de6890292bc7d02
026c19a863ac34f1b46dee7bc61dbb3cd70b4b040f63253b04880e1df6a64945,-1,8,1,0.980613,1464530494,Regular,b2e5f6569280ea7bb5205dcc6dacbba4547e3b4b235963f6d57465f18980c7dd
b2e5f6569280ea7bb5205dcc6dacbba4547e3b4b235963f6d57465f18980c7dd,1,1,1,0.980613,1464526569,Regular,026c19a863ac34f1b46dee7bc61dbb3cd70b4b040f63253b04880e1df6a64945
6f9e864e6f00ffb40613137ce529b447e0adacae55d5ed9e5d63c577847fd134,-1,7,1,0.98178,1464434285,Regular,a5e00697d882ccbfe0139f3e9a480d3ce590d5f526841eba8cf97b2326858c70
a5e00697d882ccbfe0139f3e9a480d3ce590d5f526841eba8cf97b2326858c70,1,1,1,0.98178,1464428221,Regular,6f9e864e6f00ffb40613137ce529b447e0adacae55d5ed9e5d63c577847fd134
d62b45c0d634bdf3bd824e28540853c17bcc573f1ffe1046733dcdbfc59e8c2b,-1,2,1,0.988517,1464364651,Regular,c6716a6d2d4726c4cd414babc6c8f3b9a4a23ccc1b418256a80b7b0578f99155
c6716a6d2d4726c4cd414babc6c8f3b9a4a23ccc1b418256a80b7b0578f99155,1,1,1,0.988517,1464361580,Regular,d62b45c0d634bdf3bd824e28540853c17bcc573f1ffe1046733dcdbfc59e8c2b
f8d359cc38be4a2c613a28a6bfa211ee82c7e2e668b474a7b06d955afd7175a6,-1,1,1,0.98981,1464187870,Regular,17804021ad7a830cde868cdca242d13e019427c8da5c5e236a09220c7e65f8e7
17804021ad7a830cde868cdca242d13e019427c8da5c5e236a09220c7e65f8e7,1,0,1,0.98981,1464186152,Regular,f8d359cc38be4a2c613a28a6bfa211ee82c7e2e668b474a7b06d955afd7175a6
8b3dc1a1ee537f3e11d5838e47eb54aa096e41a653e29662d39fb97f0d502815,-1,10,1,0.987568,1464113560,Regular,0014dee2a3cf53da66f4dbf79be6be31255e9625ee111919823be176923a8b21
0014dee2a3cf53da66f4dbf79be6be31255e9625ee111919823be176923a8b21,1,0,1,0.987568,1464038289,Regular,8b3dc1a1ee537f3e11d5838e47eb54aa096e41a653e29662d39fb97f0d502815
e6e4319e9ee167e05e4cf3a34ed948904937b2e0679ae6d4459977c566c0efac,-1,10,1,0.984105,1463990923,Regular,914bc65b14e3464051a8c9770d361d84e69d61fd55591282a43a798243047c7e
914bc65b14e3464051a8c9770d361d84e69d61fd55591282a43a798243047c7e,1,0,1,0.984105,1463888078,Regular,e6e4319e9ee167e05e4cf3a34ed948904937b2e0679ae6d4459977c566c0efac
e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd,-1,9,1,0.98265,1463868507,Regular,521c9bb2cc44287877e48e63b05ef72539844ddcf2edef129c49354d65c1ded4
866f3145234a2e381b18cfddc41d7bf622021d88030608d2343c8aaaf776045f,-1,2,1,0.986821,1463846301,Regular,ce901cbdee646b48ffd1dfe9035a786288cfa23979af2c77e994735b25c8faaf
521c9bb2cc44287877e48e63b05ef72539844ddcf2edef129c49354d65c1ded4,1,0,1,0.98265,1463800659,Regular,e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd
ce901cbdee646b48ffd1dfe9035a786288cfa23979af2c77e994735b25c8faaf,1,1,1,0.986821,1463701254,Regular,866f3145234a2e381b18cfddc41d7bf622021d88030608d2343c8aaaf776045f
eef5c30b101b946ae85bc73649f43e48f93b045400b6cada2c8aed36892c4194,-1,2,1,0.989831,1463649415,Regular,0ae033d48106d4f99810a40ede54c6cc872de784a137e664d8f09d7562f3c935
0ae033d48106d4f99810a40ede54c6cc872de784a137e664d8f09d7562f3c935,1,1,1,0.989831,1463605451,Regular,eef5c30b101b946ae85bc73649f43e48f93b045400b6cada2c8aed36892c4194
