tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e5987f2e08341d3d430a19791e4822d66e6c68a0f2614714676f5915c1fc30,1,2,1,0.00990024,1574902400,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
b78d83010394ce98a75bf32e349935232b227d7339f5a6c3bfc9d915e71b6a26,1,2,1,0.01009775,1574847160,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,2,1,0.00970665,1574669411,Regular,db00afeb1ea4f12a5609fff8fef3fed9fefdaa49d79d22d03db7808ce3709504
db00afeb1ea4f12a5609fff8fef3fed9fefdaa49d79d22d03db7808ce3709504,1,2,1,0.00970665,1574540819,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,83,1,0.009901,1574409724,Regular,e5ce86607731e012ebebb706d0e47c3e41cd6d799af3958ed4631a1bea501cf0
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,59,1,0.009901,1574409724,Regular,ee63a61a6760f51dfe8865b783866059f97b04faa026db97f55759938928a0bc
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,78,1,0.0097074,1574409724,Regular,6614266452259dd0161e36f0bdf746e78d3d22f92905d8b71b51f220a2474ce3
6614266452259dd0161e36f0bdf746e78d3d22f92905d8b71b51f220a2474ce3,1,2,1,0.0097074,1574300499,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
e5ce86607731e012ebebb706d0e47c3e41cd6d799af3958ed4631a1bea501cf0,1,2,1,0.009901,1574276792,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
ee63a61a6760f51dfe8865b783866059f97b04faa026db97f55759938928a0bc,1,2,1,0.009901,1574275206,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,52,1,0.0097074,1574064112,Regular,d902bcc73a9a1df66ef3d0413c5f98148459098af90b94580f75fff0bed742cd
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,34,1,0.00980368,1573977791,Regular,bfd2e17c27f1d22f827c910b64bcdd8edcd3430149c74028d168c33a9a455a7f
d902bcc73a9a1df66ef3d0413c5f98148459098af90b94580f75fff0bed742cd,1,2,1,0.0097074,1573938591,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
bfd2e17c27f1d22f827c910b64bcdd8edcd3430149c74028d168c33a9a455a7f,1,2,1,0.00980368,1573826475,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,0,1,0.00980368,1573200139,Regular,215bff0db83f335fd04f1854bd736cff982384f7fa34486d8effbc9ca654e205
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,48,1,0.009901,1573113931,Regular,d78206a6422e3ea09c6ec06d19bdf171c27e2b2b0c9783b6cc9970b8a7ef25d9
215bff0db83f335fd04f1854bd736cff982384f7fa34486d8effbc9ca654e205,1,2,1,0.00980368,1573045515,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
d78206a6422e3ea09c6ec06d19bdf171c27e2b2b0c9783b6cc9970b8a7ef25d9,1,2,1,0.009901,1573000286,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,55,1,0.00999927,1572940914,Regular,d54851b5c2e27857aada3fa598ef3cb34d3bb62094b7cc735a40453013cb8cce
d54851b5c2e27857aada3fa598ef3cb34d3bb62094b7cc735a40453013cb8cce,1,2,1,0.00999927,1572825927,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,29,1,0.00980438,1572591643,Regular,6e8223c1bc06c54182b5260ac7bf27359e592af41e85c4b930817db0b23df270
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,37,1,0.00990178,1572591643,Regular,5eb57c06cf15a4e883743ba0ca0ef15c84f5c4adcb5cb2f06081b910aefd3f8e
6e8223c1bc06c54182b5260ac7bf27359e592af41e85c4b930817db0b23df270,1,2,1,0.00980438,1572458198,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
5eb57c06cf15a4e883743ba0ca0ef15c84f5c4adcb5cb2f06081b910aefd3f8e,1,2,1,0.00990178,1572445250,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,59,1,0.00980438,1572419951,Regular,a4a32ac7619511f738fbe33b10a3866ebc57e000db8e5c86fcd0be34fba0cfa6
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,70,1,0.00980438,1572419951,Regular,5557138c6ca7eb905c7216fe3679fcd746890d725192ea938f3b556a7e7627cf
a4a32ac7619511f738fbe33b10a3866ebc57e000db8e5c86fcd0be34fba0cfa6,1,2,1,0.00980438,1572334415,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
5557138c6ca7eb905c7216fe3679fcd746890d725192ea938f3b556a7e7627cf,1,2,1,0.00980438,1572317280,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,32,1,0.01000002,1572246921,Regular,38b41645d7642021cbb874267a2f1686b438029d4cd255f6cdc1118f0fb86e85
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,17,1,0.01019941,1572159950,Regular,bd8f6695b9ad8acb180716ee3487647b8df583d7f9fd5f1411017bf2590e0e36
38b41645d7642021cbb874267a2f1686b438029d4cd255f6cdc1118f0fb86e85,1,2,1,0.01000002,1572095977,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,63,1,0.01030058,1572073832,Regular,f7f08bd024637ea0ea8c9b169c620b71dbcf1851cb3f82ec32a37c70fa9bd0eb
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,4,1,0.00990176,1572073832,Regular,000b8225008fd6986668ca22968e9cc5e90d47cf4899d2b349b117ac0b7ef509
bd8f6695b9ad8acb180716ee3487647b8df583d7f9fd5f1411017bf2590e0e36,1,2,1,0.01019941,1572053307,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
f7f08bd024637ea0ea8c9b169c620b71dbcf1851cb3f82ec32a37c70fa9bd0eb,1,2,1,0.01030058,1571948911,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
000b8225008fd6986668ca22968e9cc5e90d47cf4899d2b349b117ac0b7ef509,1,2,1,0.00990176,1571904138,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,87,1,0.00980438,1571814327,Regular,0f0a4c681bed5a3b9d4a81ecb05d1ebb3cb29fa86f61d11eac09c9b4a79036f3
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,85,1,0.00980438,1571814327,Regular,67ecbf35fa3b0337bc9a8dcd721f2adb132d7cb44e0cc075a1467b04e5f163f0
0f0a4c681bed5a3b9d4a81ecb05d1ebb3cb29fa86f61d11eac09c9b4a79036f3,1,2,1,0.00980438,1571736407,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,207,1,0.01000002,1571727690,Regular,da7173328ca09570a884c8d1a304fadffcda55011a983e2b04bb4658098320f7
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,60,1,0.00990178,1571681611,Regular,8fdcc5977a6d9d0c7c011a9ad75252baf237c68f938e3d462bad4e08a3ac5f9a
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,87,1,0.00980438,1571681611,Regular,551fc3fd9c312eade7209502ba0aa049bcca3f0daf72b8534eddbfe8c0832aa0
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,151,1,0.01019932,1571681611,Regular,45654fd0cfaf3aef5e9354cd8fc601e6579dd7059ecba681ed1d74c9bbb3c6b4
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,103,1,0.01000002,1571681611,Regular,b441e624ad57988ce6009a69f872afe5456d8514151a74c629eecd97b63eda1e
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,184,1,0.01000002,1571681611,Regular,1d3399eabc921fb4348d02d9fb821936e33c271eaa361e903d508d1628ba0f79
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,23,1,0.00990178,1571681611,Regular,13c1f5f6d6371bbd510c31809e7f32cacdb1c2c5de8d25666a5fef6156090b48
67ecbf35fa3b0337bc9a8dcd721f2adb132d7cb44e0cc075a1467b04e5f163f0,1,2,1,0.00980438,1571670551,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
551fc3fd9c312eade7209502ba0aa049bcca3f0daf72b8534eddbfe8c0832aa0,1,2,1,0.00980438,1571538603,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
13c1f5f6d6371bbd510c31809e7f32cacdb1c2c5de8d25666a5fef6156090b48,1,2,1,0.00990178,1571326326,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
8fdcc5977a6d9d0c7c011a9ad75252baf237c68f938e3d462bad4e08a3ac5f9a,1,2,1,0.00990178,1571247918,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
1d3399eabc921fb4348d02d9fb821936e33c271eaa361e903d508d1628ba0f79,1,2,1,0.01000002,1571187774,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
b441e624ad57988ce6009a69f872afe5456d8514151a74c629eecd97b63eda1e,1,2,1,0.01000002,1571057249,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
da7173328ca09570a884c8d1a304fadffcda55011a983e2b04bb4658098320f7,1,2,1,0.01000002,1570942776,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
45654fd0cfaf3aef5e9354cd8fc601e6579dd7059ecba681ed1d74c9bbb3c6b4,1,2,1,0.01019932,1570846887,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,68,1,0.01000077,1570321073,Regular,255e54c94160e2e43d10588b90d0aef6b235dbff63d5f472d6dd68a77f6c7df6
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,1,1,0.00990253,1570321073,Regular,61a04782952c87d8734485d5533931415037b22af7d08e9363b834ea7bd00d1b
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,8,1,0.00990256,1570250826,Regular,b4fdca05b030a945dc889840d75ec110bfee8e11f5dc84c397b1873a95fc2b26
61a04782952c87d8734485d5533931415037b22af7d08e9363b834ea7bd00d1b,1,2,1,0.00990253,1570244069,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
255e54c94160e2e43d10588b90d0aef6b235dbff63d5f472d6dd68a77f6c7df6,1,2,1,0.01000077,1570214953,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
b4fdca05b030a945dc889840d75ec110bfee8e11f5dc84c397b1873a95fc2b26,1,2,1,0.00990256,1570168811,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,106,1,0.00990256,1570168182,Regular,6c16cbfba4dbfc65c25f22c7d52156f4f9e3168a2fac81ee3b6662ca8421e9d4
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,7,1,0.00990253,1570040430,Regular,ed46c4611b7335f0a15c24cdcc2643ac90ca6ced731497a53fe96c90e701a910
6c16cbfba4dbfc65c25f22c7d52156f4f9e3168a2fac81ee3b6662ca8421e9d4,1,2,1,0.00990256,1570004737,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
ed46c4611b7335f0a15c24cdcc2643ac90ca6ced731497a53fe96c90e701a910,1,2,1,0.00990253,1569903313,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,52,1,0.00990253,1569806650,Regular,62324eedfa386d176d248788c3d221cebb40abfa4480b49cf64e6d6b95f7acab
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,46,1,0.00990253,1569728176,Regular,5e5d04398c955a185cbb637706eac283358290a68554901d51f4d3115ac38e5a
62324eedfa386d176d248788c3d221cebb40abfa4480b49cf64e6d6b95f7acab,1,2,1,0.00990253,1569670061,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
e795eb4dfdb3e096bad97608120a233f6bfbc48001bd7f668f02d5cf9a0edf6f,-1,31,1,0.00990253,1569599905,Regular,b5c6bb9ba479e0a1bb7a2eeb755581e4484134cce03d53089456da665d3949e8
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,74,1,0.01000077,1569559521,Regular,8616464677bdeda7c059f77042f3bb1c2e172f11407dd8ba9970bdeb6f8d74d1
5e5d04398c955a185cbb637706eac283358290a68554901d51f4d3115ac38e5a,1,2,1,0.00990253,1569548039,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
b5c6bb9ba479e0a1bb7a2eeb755581e4484134cce03d53089456da665d3949e8,1,2,1,0.00990253,1569493990,Vote,e795eb4dfdb3e096bad97608120a233f6bfbc48001bd7f668f02d5cf9a0edf6f
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,60,1,0.01000077,1569464809,Regular,a8ecd21fe2fe791678a26ab8594dcdef83da1438db8f70b3d8768d0f17696884
8616464677bdeda7c059f77042f3bb1c2e172f11407dd8ba9970bdeb6f8d74d1,1,2,1,0.01000077,1569419526,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
a8ecd21fe2fe791678a26ab8594dcdef83da1438db8f70b3d8768d0f17696884,1,2,1,0.01000077,1569280763,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,16,1,0.01030128,1569267433,Regular,cbdf0d404036463211667beeb26852b0d5a5650b4c8b4fc164200e7c5de2552e
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,78,1,0.00990253,1569267433,Regular,83997d439171577619ea938f2f07af908588c59997bbde8c2e984b285f325ade
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,27,1,0.01000077,1569267433,Regular,18077122e3bfe747add55ccb0327d4272382c9ad5b5a9c0dea462c74a38a4846
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,1,1,0.01000076,1569135567,Regular,9190e795b01588fe9b53e2f764eaf2195c24702c69a1c09909f1dcb9def50402
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,26,1,0.01020021,1569135567,Regular,3b827dea6c1e0ea13b855d243d15f9bd30a1a29886ecf139b7c08788e8557727
cbdf0d404036463211667beeb26852b0d5a5650b4c8b4fc164200e7c5de2552e,1,2,1,0.01030128,1569130430,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
18077122e3bfe747add55ccb0327d4272382c9ad5b5a9c0dea462c74a38a4846,1,2,1,0.01000077,1569110156,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
83997d439171577619ea938f2f07af908588c59997bbde8c2e984b285f325ade,1,2,1,0.00990253,1569106241,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
9190e795b01588fe9b53e2f764eaf2195c24702c69a1c09909f1dcb9def50402,1,2,1,0.01000076,1569029598,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
3b827dea6c1e0ea13b855d243d15f9bd30a1a29886ecf139b7c08788e8557727,1,2,1,0.01020021,1568996478,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,1,1,0.0101008,1568359687,Regular,c8744830c68135c31f38230f1335ee8843201997f3b3d000d08de554687cfd04
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,76,1,0.01000153,1568289742,Regular,f21ce5158dcc6ba97d5e46f5320ba603d3b52184b7fb64e6769379ea3c13dcf6
c8744830c68135c31f38230f1335ee8843201997f3b3d000d08de554687cfd04,1,2,1,0.0101008,1568232444,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,66,1,0.01061157,1568202394,Regular,ad1b65b58c1117f411cdb653758103f2632ae88e98d9c9cd3c62d490c9a7d0f2
f21ce5158dcc6ba97d5e46f5320ba603d3b52184b7fb64e6769379ea3c13dcf6,1,2,1,0.01000153,1568136219,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
ad1b65b58c1117f411cdb653758103f2632ae88e98d9c9cd3c62d490c9a7d0f2,1,2,1,0.01061157,1568112625,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,77,1,0.01020101,1567987174,Regular,3d8136894620bcd7cd6fa997b45793d4b5d26dec3daadf68d7f92c9d2d41acab
3d8136894620bcd7cd6fa997b45793d4b5d26dec3daadf68d7f92c9d2d41acab,1,2,1,0.01020101,1567897277,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,140,1,0.01030221,1567827539,Regular,38c4921be2d09a877b0102482b5bcb15f794ee7404abdd944b29d9c7d40ab1f9
38c4921be2d09a877b0102482b5bcb15f794ee7404abdd944b29d9c7d40ab1f9,1,2,1,0.01030221,1567751722,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,17,1,0.01000153,1567687252,Regular,db5c9aee923be4f261004541a54427b26f9fe0dfe7d860c7412e633e8644ee3c
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,38,1,0.0101008,1567628526,Regular,edba6ca10a23f403ff113a41862912e6246108a493f0ca49440f4cc7488983a4
db5c9aee923be4f261004541a54427b26f9fe0dfe7d860c7412e633e8644ee3c,1,2,1,0.01000153,1567560785,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
edba6ca10a23f403ff113a41862912e6246108a493f0ca49440f4cc7488983a4,1,2,1,0.0101008,1567515708,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,122,1,0.01000153,1567387305,Regular,8bd99ce74710f62483325540bdc9a0f5f5eee8fecd236145f9315a2528c239e7
8bd99ce74710f62483325540bdc9a0f5f5eee8fecd236145f9315a2528c239e7,1,2,1,0.01000153,1567215528,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,13,1,0.01020183,1566966426,Regular,b9c9bc8e1eab2b12af9c8f4800be1b2afa2d7480f4002bfadc201f85d28b0a10
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,63,1,0.01010158,1566966426,Regular,2c15e365033a0f63f86751026a92eb72d6374cd63386a345791f11afc324285e
2c15e365033a0f63f86751026a92eb72d6374cd63386a345791f11afc324285e,1,2,1,0.01010158,1566861787,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
b9c9bc8e1eab2b12af9c8f4800be1b2afa2d7480f4002bfadc201f85d28b0a10,1,2,1,0.01020183,1566819593,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,11,1,0.01030303,1566476582,Regular,40a3828c391aee837318b27e77eb18ed920ea4d7db58cdb9a3233028ba375338
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,124,1,0.01030303,1566427724,Regular,c1eaa15332b2f6b2d19053aae9e9c69038c7f9e524b496d662c2d5109ac35eee
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,50,1,0.01030303,1566427724,Regular,0ee095e548e94c8e573f2fa0a9329cdd4e255748d7af50bdfa7a3d42c2c96467
40a3828c391aee837318b27e77eb18ed920ea4d7db58cdb9a3233028ba375338,1,2,1,0.01030303,1566371585,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
c1eaa15332b2f6b2d19053aae9e9c69038c7f9e524b496d662c2d5109ac35eee,1,2,1,0.01030303,1566333553,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
0ee095e548e94c8e573f2fa0a9329cdd4e255748d7af50bdfa7a3d42c2c96467,1,2,1,0.01030303,1566272006,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c,-1,30,1,0.01071762,1566225353,Regular,df7adc80f277eeed80cb390e1c247f38ebb745bcafd53e7047cf182aa0af4465
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,166,1,0.01030303,1566177189,Regular,c4b5741a27591387aa6cfaa7c0d24343efa05806ab79f83a28cf51a7d886eae4
df7adc80f277eeed80cb390e1c247f38ebb745bcafd53e7047cf182aa0af4465,1,2,1,0.01071762,1566139553,Vote,260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,50,1,0.01020183,1566003053,Regular,0c66c9515d1f0746af7618ea8e5b5550c23d36e1052b294719914ec11977bb4f
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,0,1,0.01020183,1566003053,Regular,2e32470c1f2283112f3766c92ae0b963637d09fe0abdc2c360f2104962384f00
c4b5741a27591387aa6cfaa7c0d24343efa05806ab79f83a28cf51a7d886eae4,1,2,1,0.01030303,1565997173,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
2e32470c1f2283112f3766c92ae0b963637d09fe0abdc2c360f2104962384f00,1,2,1,0.01020183,1565919253,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,34,1,0.01010158,1565869504,Regular,1d0e08e3dfc78012972cd5d6dce2e6edb0055ac48f87cfd343e5f98226f7a430
0c66c9515d1f0746af7618ea8e5b5550c23d36e1052b294719914ec11977bb4f,1,2,1,0.01020183,1565808745,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7,-1,16,1,0.01020187,1565769656,Regular,649094ffbff7dd0373a203e188043c19c45b2bb97ea59eb19fbc3603bf065341
1d0e08e3dfc78012972cd5d6dce2e6edb0055ac48f87cfd343e5f98226f7a430,1,2,1,0.01010158,1565711265,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
649094ffbff7dd0373a203e188043c19c45b2bb97ea59eb19fbc3603bf065341,1,2,1,0.01020187,1565647085,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,104,1,0.01030303,1565635386,Regular,d22be4cbce81de6a551c0d00064209df7f30164b37cf865c21a3ed77ba6fb2e8
d22be4cbce81de6a551c0d00064209df7f30164b37cf865c21a3ed77ba6fb2e8,1,2,1,0.01030303,1565492406,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,20,1,0.01020183,1565476628,Regular,bfe731a8860845459e02fa62b6654ce27031cc1ae88ef677621e68a1ed49ce37
bfe731a8860845459e02fa62b6654ce27031cc1ae88ef677621e68a1ed49ce37,1,2,1,0.01020183,1565390652,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e,-1,32,1,0.01030386,1565235309,Regular,cda5f3289737f5e9455f4147302bf06f2624432d68b4380973ad5b47ebc6a966
cda5f3289737f5e9455f4147302bf06f2624432d68b4380973ad5b47ebc6a966,1,2,1,0.01030386,1565083885,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,63,1,0.01020274,1565060734,Regular,aa1494f235b2d7abfd1e73354240d334255993b67cda506652ec55bfcec78f92
aa1494f235b2d7abfd1e73354240d334255993b67cda506652ec55bfcec78f92,1,2,1,0.01020274,1564971522,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
