tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,29,1,0.14913972,1496806469,Regular,3a20459d2feb3e25b482d5e53f26659603a4abc0b0a8157455331aed36459d8e
3a20459d2feb3e25b482d5e53f26659603a4abc0b0a8157455331aed36459d8e,1,11,1,0.14913972,1496798818,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44,-1,32,1,0.14680849,1496784114,Regular,203cfaea32f37669da93375cac0287d015697ecafd06d4c2964c5ac64b5dccaa
203cfaea32f37669da93375cac0287d015697ecafd06d4c2964c5ac64b5dccaa,1,2,1,0.14680849,1496779050,Regular,5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44
38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe,1,8,1,0.14626884,1496759841,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
7835d5699cd610137c0f33ce8f4383b7881543cabfc491fa5deaaf832f5bf413,-1,9,1,0.14513424,1496733823,Regular,c870f2d1388be579d669f7a627e8b5bc658d648b385f589340ad0d7169f8b173
c870f2d1388be579d669f7a627e8b5bc658d648b385f589340ad0d7169f8b173,1,6,1,0.14513424,1496731398,Regular,7835d5699cd610137c0f33ce8f4383b7881543cabfc491fa5deaaf832f5bf413
1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4,-1,17,1,0.15029794,1496706663,Regular,ed57bdce8f822f6275bc2f6aefad3afe33f8825a1fec78db1736d88a8bd16991
ed57bdce8f822f6275bc2f6aefad3afe33f8825a1fec78db1736d88a8bd16991,1,4,1,0.15029794,1496705504,Regular,1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4
7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc,1,16,1,0.16855892,1496692049,Regular,bd7eec8f4704243e0fe563a01ec76392d636706e10f1cc3a66515e1f147c76ff
15665aea47629598130752f6462b5d0bc67b260a21894d635ebeca1e796b21c1,1,0,1,0.15032127,1496668451,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,5,1,0.14864466,1496655900,Regular,47d2395970a17bdbe954289cb0318a205c2fad918988ff16ace28fba1e13001d
47d2395970a17bdbe954289cb0318a205c2fad918988ff16ace28fba1e13001d,1,9,1,0.14864466,1496653559,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,38,1,0.14654597,1496637545,Regular,1efdafac0af9541095178b55ad6581631c9ef34497dda580fe193d99af89b18d
1efdafac0af9541095178b55ad6581631c9ef34497dda580fe193d99af89b18d,1,14,1,0.14654597,1496635793,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
2ea2dede7e8fd947387ccde7a6ae143d3a191683d388f57fbe1ee5628fffc1d5,1,12,1,0.14804612,1496610266,Regular,cb6157a838c314453aa4b562e103a29a03b15d8ae0bf4b7a790594230b254752
ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3,1,19,1,0.14990737,1496583910,Regular,95e6d03729a0791f48b82ba8268ccbc194638f85e27f836dc32f278c2adfd8a8
32ab737c1fa7361b04706b2efdf85e476b56952aff681ca0906f91471474449e,-1,2,1,0.14926167,1496559375,Regular,e0d308212c96028be619276eef4525e8e31a82d7f0c6974a78edb8a60625d606
e0d308212c96028be619276eef4525e8e31a82d7f0c6974a78edb8a60625d606,1,20,1,0.14926167,1496557323,Regular,32ab737c1fa7361b04706b2efdf85e476b56952aff681ca0906f91471474449e
f5ebdc82f69e187812a7b1b5f3db239e04ef9e0ccea80e4a3a64b1dd7d97b708,-1,1,1,0.14695311,1496542109,Regular,339c02c251de85def930f591df06ea9f9f1e421b2cc65aec07cb0aee23376853
339c02c251de85def930f591df06ea9f9f1e421b2cc65aec07cb0aee23376853,1,17,1,0.14695311,1496537703,Regular,f5ebdc82f69e187812a7b1b5f3db239e04ef9e0ccea80e4a3a64b1dd7d97b708
4281d1648b66beeb3c9899bb338410b2ae876bc8ec95d89e5b59c4d06e8be369,-1,4,1,0.15241189,1496526956,Regular,ae4260433fff607f66bab9a82097d9816f9e38048d6dc36e788d9f07393c271a
ae4260433fff607f66bab9a82097d9816f9e38048d6dc36e788d9f07393c271a,1,0,1,0.15241189,1496521581,Regular,4281d1648b66beeb3c9899bb338410b2ae876bc8ec95d89e5b59c4d06e8be369
82ab8f2e75324a2048fd8e15be6f5a8044f5c65a972d32b222e10918de48053e,-1,3,1,0.14767872,1496499957,Regular,38b680ab5f37f17122021ea95f0567ce96c6d827147d61fc92dad2dd67533c89
38b680ab5f37f17122021ea95f0567ce96c6d827147d61fc92dad2dd67533c89,1,2,1,0.14767872,1496496228,Regular,82ab8f2e75324a2048fd8e15be6f5a8044f5c65a972d32b222e10918de48053e
df614f9336737bac49fb6f50a46ffec6bc68a889f56c604e4da1166524bd3356,-1,3,1,0.14550762,1496494461,Regular,14fa12326a2df234b0d4c74c9dd0bdc90d7fb32785d6c1e8192521ee7f96e4c6
b92bfcb04d22400b641699a95ea8b1a023f36662f4c38e6e15a6511d02ce211d,-1,21,1,0.14695107,1496474280,Regular,ea450f3e99e447eaab36f2cd07a2c2ec47a7265937be2f3f688098fec189c482
ea450f3e99e447eaab36f2cd07a2c2ec47a7265937be2f3f688098fec189c482,1,16,1,0.14695107,1496467852,Regular,b92bfcb04d22400b641699a95ea8b1a023f36662f4c38e6e15a6511d02ce211d
3e7541f314f2808fbaf10df9c4177c15630ed1001036e9f2a199607341a2edca,-1,0,1,0.14643652,1496447671,Regular,a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919
a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919,1,16,1,0.14643652,1496446660,Regular,3e7541f314f2808fbaf10df9c4177c15630ed1001036e9f2a199607341a2edca
14fa12326a2df234b0d4c74c9dd0bdc90d7fb32785d6c1e8192521ee7f96e4c6,1,12,1,0.14550762,1496429454,Regular,df614f9336737bac49fb6f50a46ffec6bc68a889f56c604e4da1166524bd3356
a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8,-1,33,1,0.14843752,1496410229,Regular,67e2481d7f97eb4f4f62fd0f94222182ee89ba926720a1c7d44a993abe02837a
67e2481d7f97eb4f4f62fd0f94222182ee89ba926720a1c7d44a993abe02837a,1,12,1,0.14843752,1496398323,Regular,a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8
5d24bc588495c23d7a986ef007a906152c68d290bd78aa20550206367cc26649,-1,3,1,0.14866098,1496380896,Regular,68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d
68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d,1,6,1,0.14866098,1496380026,Regular,5d24bc588495c23d7a986ef007a906152c68d290bd78aa20550206367cc26649
56f1ab836c88c035e4f0a4bb74fca4e57c439043736145b41e3a49a994736709,-1,0,1,0.15076206,1496369517,Regular,0dc4dfd29836a6fca30f6a04c0a64103a84ec6d075af821ff53146eb8d50170d
0dc4dfd29836a6fca30f6a04c0a64103a84ec6d075af821ff53146eb8d50170d,1,11,1,0.15076206,1496361593,Regular,56f1ab836c88c035e4f0a4bb74fca4e57c439043736145b41e3a49a994736709
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,43,1,0.14801064,1496360428,Regular,a2461ecada9fb8b926329f58a862c83475c4b4b4493d8ef9a0db233f533010b5
a2461ecada9fb8b926329f58a862c83475c4b4b4493d8ef9a0db233f533010b5,1,10,1,0.14801064,1496338324,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
b2c5cffb32841ffa850e41d6fd6c145a89672700a9bdf2c42f4de230f0cdf5c7,-1,6,1,0.14929625,1496331232,Regular,576262bb5e2303fd912d41ba39607ecc2eb77bf0f89178a1d79f6d24f34d3d15
576262bb5e2303fd912d41ba39607ecc2eb77bf0f89178a1d79f6d24f34d3d15,1,2,1,0.14929625,1496323451,Regular,b2c5cffb32841ffa850e41d6fd6c145a89672700a9bdf2c42f4de230f0cdf5c7
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,48,1,0.14537371,1496311870,Regular,1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde
9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884,-1,2,1,0.14549512,1496311870,Regular,bcb4f2cd2a0ee5b3207c0b31a65294d25d1b8c528e0ef932156e201828df76ca
9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884,-1,15,1,0.14986341,1496311870,Regular,3a24b418741fb62f4ad53623223bbd59d5aae905184743d94ec10be05ea1bad7
3a24b418741fb62f4ad53623223bbd59d5aae905184743d94ec10be05ea1bad7,1,3,1,0.14986341,1496303822,Regular,9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884
bcb4f2cd2a0ee5b3207c0b31a65294d25d1b8c528e0ef932156e201828df76ca,1,9,1,0.14549512,1496280899,Regular,9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884
8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff,1,19,1,0.14754032,1496257428,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,2,1,0.1450085,1496237746,Regular,5fb3a6293dbd4cab6dd83204e4763cc5c1e73e90427b28df244287404a9c801e
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,17,1,0.14703516,1496235080,Regular,501d4c1aa8cc4ec697654e3843b9794c6c5b30ac2def1dac26f9dedecc2e0a41
5fb3a6293dbd4cab6dd83204e4763cc5c1e73e90427b28df244287404a9c801e,1,15,1,0.1450085,1496234980,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
501d4c1aa8cc4ec697654e3843b9794c6c5b30ac2def1dac26f9dedecc2e0a41,1,10,1,0.14703516,1496213915,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
e2044ce9adfcff3896d9061e193179ad5056f7e05745a616d051b100ec05c3e7,1,12,1,0.14618989,1496186110,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97,-1,6,1,0.14590466,1496166267,Regular,5a985117c0dca1415f0a432cd8eb4536b39e812bb6b40cd58a0235baecafe3d1
5a985117c0dca1415f0a432cd8eb4536b39e812bb6b40cd58a0235baecafe3d1,1,7,1,0.14590466,1496158303,Regular,508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,5,1,0.15228802,1496157894,Regular,5bfee193b3c2c2301fab07e012689d56cf2474728f8f416126f7f7c99af982b8
5bfee193b3c2c2301fab07e012689d56cf2474728f8f416126f7f7c99af982b8,1,17,1,0.15228802,1496137649,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
2c8ce3c13e57e86b955ad63dfc8d5f8a3d484779d551a0ab0f140afdb575b32b,-1,30,1,0.14512958,1496127737,Regular,1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,4,1,0.14686143,1496120760,Regular,1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62
1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62,1,5,1,0.14686143,1496114117,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,0,1,0.14725297,1496104517,Regular,000f6f3b09a6861a82a54e5d3befdcc26f6b34419c29f7f99d117fc41f24d52f
000f6f3b09a6861a82a54e5d3befdcc26f6b34419c29f7f99d117fc41f24d52f,1,10,1,0.14725297,1496093887,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf,1,11,1,0.14512958,1496059202,Regular,2c8ce3c13e57e86b955ad63dfc8d5f8a3d484779d551a0ab0f140afdb575b32b
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,54,1,0.14944217,1496058782,Regular,b9f1c7d5ede553c3ad3842d1a913ded32c7b2613d9065701ff49c5217ec3285d
634bb5e1781b8fd958221a7a2977612dfb7e24280a4b57cbe3b8d64e98778e7b,-1,6,1,0.14877157,1496054341,Regular,7c572b036fbd6dbd9c85017c3b7fcc7136375ef07e41d531bbf1099271c5981f
7c572b036fbd6dbd9c85017c3b7fcc7136375ef07e41d531bbf1099271c5981f,1,4,1,0.14877157,1496041016,Regular,634bb5e1781b8fd958221a7a2977612dfb7e24280a4b57cbe3b8d64e98778e7b
b9f1c7d5ede553c3ad3842d1a913ded32c7b2613d9065701ff49c5217ec3285d,1,2,1,0.14944217,1496017914,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
ba619d8f04309ca7b116b1e6973c5748399e3ac540e9d77edc9ffc6b2506abe4,1,9,1,0.14737093,1495995721,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3,-1,20,1,0.14684884,1495980719,Regular,93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2
deef5f2435da192c7beb163f165ef6e034451bf55515ee2dab1bfa2698b1bcf5,-1,7,1,0.15025542,1495979809,Regular,e03f355a25fbd69c03a9f19e628a4f60bfb68da7c7f975fa32fcfd0b8af2fd6e
e03f355a25fbd69c03a9f19e628a4f60bfb68da7c7f975fa32fcfd0b8af2fd6e,1,22,1,0.15025542,1495978478,Regular,deef5f2435da192c7beb163f165ef6e034451bf55515ee2dab1bfa2698b1bcf5
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,37,1,0.14558621,1495974907,Regular,62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7
fb8dbd8d98c94b0b958a2ab41cee4d970ca481439a8b320218aee4a745a5e69e,-1,2,1,0.14663286,1495960015,Regular,a5f0611055288bcdd1fe7df68181ae466f0d34cacf5c12bbdf4b6585158dc712
a5f0611055288bcdd1fe7df68181ae466f0d34cacf5c12bbdf4b6585158dc712,1,1,1,0.14663286,1495957132,Regular,fb8dbd8d98c94b0b958a2ab41cee4d970ca481439a8b320218aee4a745a5e69e
9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384,-1,4,1,0.14729821,1495935056,Regular,3fc886eb5a8ac2503ddf6020a0c7052cf89c2ca609147f21f2e24250f8f61823
3fc886eb5a8ac2503ddf6020a0c7052cf89c2ca609147f21f2e24250f8f61823,1,1,1,0.14729821,1495931767,Regular,9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384
1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde,1,7,1,0.14537371,1495917075,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7,1,8,1,0.14558621,1495899256,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc,-1,10,1,0.14746834,1495884118,Regular,11176ebf6d3c68d9ab9e15b8163e6ccd39700582c459f5d25299cebbe0f9ab6b
11176ebf6d3c68d9ab9e15b8163e6ccd39700582c459f5d25299cebbe0f9ab6b,1,4,1,0.14746834,1495876738,Regular,3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,31,1,0.14872633,1495852032,Regular,9516d585336b30e8ebcc13d706640616f741d9cdb630c33ba51675c020692e5b
9516d585336b30e8ebcc13d706640616f741d9cdb630c33ba51675c020692e5b,1,14,1,0.14872633,1495846211,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f,-1,3,1,0.14953741,1495826989,Regular,167df575d0494c70484b843bc4bb186b66126d842065c61cec41db1bc83fb556
167df575d0494c70484b843bc4bb186b66126d842065c61cec41db1bc83fb556,1,5,1,0.14953741,1495826022,Regular,937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f
93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2,1,3,1,0.14684884,1495807672,Regular,5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3
34aa40b69bf34e12e8b505c091313826b3969e05b777c2d9c1ceed4c6ad71be7,1,4,1,0.14765979,1495778807,Regular,ddaebae3a73362d7815367fd1a595f8cb7e7808d1cabf05faf067cbf848a859a
62884ab389a0af6fa9dbfba29866ad769d127add3c4f709919d3c441afb7ddec,1,17,1,0.15030645,1495758431,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9,-1,2,1,0.15054741,1495743820,Regular,b8857d63242eddb5e14984584a82086405c0d1bdc5ac9fc5d78f8772c86dda32
b8857d63242eddb5e14984584a82086405c0d1bdc5ac9fc5d78f8772c86dda32,1,10,1,0.15054741,1495729896,Regular,f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9
943d99b33dc057e50f1e6a28968773a6a6867aecc83bdfd723456621c7d2ce02,-1,20,1,0.1474389,1495710413,Regular,c7787111b2205cb9d3d0db7f11d91642f03cb8aa568b78ea1935b957f8243ad5
c7787111b2205cb9d3d0db7f11d91642f03cb8aa568b78ea1935b957f8243ad5,1,9,1,0.1474389,1495704243,Regular,943d99b33dc057e50f1e6a28968773a6a6867aecc83bdfd723456621c7d2ce02
a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8,-1,22,1,0.14514744,1495700993,Regular,0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8
e5b80bf67e53e0c7ce062077138fb9a8ca57072404cec4fd5a9bb323957b8bd9,-1,1,1,0.14574104,1495688062,Regular,84aac19396b2699973e6e65dfd29bdb3362af35ff41ecba061357e64da94f404
84aac19396b2699973e6e65dfd29bdb3362af35ff41ecba061357e64da94f404,1,8,1,0.14574104,1495686207,Regular,e5b80bf67e53e0c7ce062077138fb9a8ca57072404cec4fd5a9bb323957b8bd9
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,12,1,0.14869935,1495680224,Regular,461f32fe20e40e82b8da486c468ad628b8be7874e21f02e631f235469cb630cf
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,26,1,0.14621087,1495680224,Regular,473bad253fd043b70de770f67e61098aa4b0e5aba736106510cbc4ebd7d9efd4
461f32fe20e40e82b8da486c468ad628b8be7874e21f02e631f235469cb630cf,1,4,1,0.14869935,1495668221,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf,-1,5,1,0.14732461,1495659680,Regular,52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d
52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d,1,3,1,0.14732461,1495655223,Regular,f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf
9378ec57b62706743d29992032b23269b28bab5486e4e66a4336613ed260f1c4,-1,0,1,0.14646523,1495642702,Regular,049eabcb8bde9b85a77c9b11e455d1c216f240d74cb60982cd8a4f65aaccc1b3
049eabcb8bde9b85a77c9b11e455d1c216f240d74cb60982cd8a4f65aaccc1b3,1,14,1,0.14646523,1495640807,Regular,9378ec57b62706743d29992032b23269b28bab5486e4e66a4336613ed260f1c4
32d1a7a4d8e27adeafd11cac4d3cc7f2f987a5ec95690ad82cb65caa274d1a9b,-1,1,1,0.14844611,1495617113,Regular,0d2bab2d25958cf88bd3460ce5a2f84cb9c88416dcbef6656f147a05edcdb61e
0d2bab2d25958cf88bd3460ce5a2f84cb9c88416dcbef6656f147a05edcdb61e,1,2,1,0.14844611,1495614795,Regular,32d1a7a4d8e27adeafd11cac4d3cc7f2f987a5ec95690ad82cb65caa274d1a9b
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,33,1,0.14866529,1495593550,Regular,cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb
22cc33a5c967191ebb8c2ce0c624e36cd2705b5526d51a73f75358a3eb12b665,-1,3,1,0.1483346,1495589342,Regular,d65c3d6a76186c7e35c2c3421a2b6cdd35ba6a736bed99adfd4dcbefb912eb73
d65c3d6a76186c7e35c2c3421a2b6cdd35ba6a736bed99adfd4dcbefb912eb73,1,11,1,0.1483346,1495586701,Regular,22cc33a5c967191ebb8c2ce0c624e36cd2705b5526d51a73f75358a3eb12b665
c571a52077ed95aba65d5b8a088ec6db6071fe48dd739a89df0eca77c727b1af,-1,4,1,0.15005459,1495570399,Regular,6831691d9417362faf594864c4dca422684f02658ef353cf3013daed185dfe36
6831691d9417362faf594864c4dca422684f02658ef353cf3013daed185dfe36,1,7,1,0.15005459,1495562268,Regular,c571a52077ed95aba65d5b8a088ec6db6071fe48dd739a89df0eca77c727b1af
1f9ffe170e4c03a08c80fa6122745b7d3390760a3027d1214eaedeb132582aa6,-1,1,1,0.14944348,1495546437,Regular,35840e2501528fbfe70743680ae179174598262b9be5bc7de5e70be59d64f615
35840e2501528fbfe70743680ae179174598262b9be5bc7de5e70be59d64f615,1,12,1,0.14944348,1495540478,Regular,1f9ffe170e4c03a08c80fa6122745b7d3390760a3027d1214eaedeb132582aa6
760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e,-1,28,1,0.15004557,1495533683,Regular,cf818ad20f5973ca472879216195caa6e80f70ed39be9a8e0c7a8781a75e7867
760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e,-1,11,1,0.14815682,1495533683,Regular,3863ecb5a2949f88edb6c0ec6d85dfd05c0e40cd13cf8e56c15202450aebe255
cf818ad20f5973ca472879216195caa6e80f70ed39be9a8e0c7a8781a75e7867,1,1,1,0.15004557,1495514355,Regular,760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e
3863ecb5a2949f88edb6c0ec6d85dfd05c0e40cd13cf8e56c15202450aebe255,1,11,1,0.14815682,1495494313,Regular,760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e
cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb,1,11,1,0.14866529,1495470917,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
f7b1f99444ae613e6a7d1168baacd231dde19d90079daab551f3fc854ccea5a8,-1,15,1,0.14943981,1495455128,Regular,6c827f4fc396a4176fbb1b34be417bec77de843f09c44b3f94f58416a55a0a50
6c827f4fc396a4176fbb1b34be417bec77de843f09c44b3f94f58416a55a0a50,1,9,1,0.14943981,1495444138,Regular,f7b1f99444ae613e6a7d1168baacd231dde19d90079daab551f3fc854ccea5a8
23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81,-1,2,1,0.14794408,1495426102,Regular,e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a
e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a,1,26,1,0.14794408,1495424839,Regular,23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,33,1,0.1497375,1495407889,Regular,69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24
69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24,1,0,1,0.1497375,1495387152,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
4ea91b93c37720a523119bc979add2cdefab9fad5872a5ac66ab3f7d9d51348d,-1,3,1,0.14698994,1495360238,Regular,29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b
29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b,1,15,1,0.14698994,1495358688,Regular,4ea91b93c37720a523119bc979add2cdefab9fad5872a5ac66ab3f7d9d51348d
6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2,-1,30,1,0.14558809,1495346155,Regular,05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559
05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559,1,9,1,0.14558809,1495319653,Regular,6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2
e2048b30062b0284b3f78a6c5761c5d38f47276a9102b8942ee5c0e6c06bf6cf,-1,8,1,0.15109369,1495296019,Regular,14f809cbef7532d88c05e605c4580b297dc5275f21e25687196e05f119c6cd4b
14f809cbef7532d88c05e605c4580b297dc5275f21e25687196e05f119c6cd4b,1,13,1,0.15109369,1495291869,Regular,e2048b30062b0284b3f78a6c5761c5d38f47276a9102b8942ee5c0e6c06bf6cf
e86bf6ad174dad4e1214324643f2fefaa80d1a7923222fc944d7fcfb119d4ca3,-1,3,1,0.14511095,1495267847,Regular,38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d
38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d,1,7,1,0.14511095,1495265147,Regular,e86bf6ad174dad4e1214324643f2fefaa80d1a7923222fc944d7fcfb119d4ca3
473bad253fd043b70de770f67e61098aa4b0e5aba736106510cbc4ebd7d9efd4,1,18,1,0.14621087,1495238344,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
f1e620724646b106452546202c01d31447b4e6df133674d323628a13dd2122f1,-1,6,1,0.14564155,1495212022,Regular,de70cde5b5b3376e4f32b0cacbef5d258c2c31d43269bfa37f2ce727f78808ac
