tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,13,1,0.09933805,1529497824,Regular,1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,14,1,0.10487813,1529497824,Regular,e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,15,1,0.12506568,1529497824,Regular,9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,16,1,0.10145125,1529497824,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,17,1,0.09871607,1529497824,Regular,27f0f582e40028bec0afa4ddf8c452538b23221edb633d51086f0b8e3095b922
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,18,1,0.1075895,1529497824,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,19,1,0.11863977,1529497824,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,20,1,0.10739716,1529497824,Regular,edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,21,1,0.11620063,1529497824,Regular,cc36db9343ba8dbe656245327e35988ba6300cbea30f07eb5e80eebc41f43d28
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,22,1,0.10933389,1529497824,Regular,4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,23,1,0.10703881,1529497824,Regular,f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,24,1,0.09995685,1529497824,Regular,6fa07b197d1d59a80f5525339a132d959f5d7487f58e14d7621d8faaa5812d30
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,25,1,0.11248552,1529497824,Regular,c147134105f4e90d1038beb0aad8cd83997d40878e93b79ac48ed8ff6dcf0c32
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,26,1,0.11038239,1529497824,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,27,1,0.10364626,1529497824,Regular,40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,28,1,0.11543222,1529497824,Regular,de2a62350bc50820e9325b41a6dbfcb98479be44d131856ada4de4931e121333
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,29,1,0.11941132,1529497824,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,30,1,0.09998701,1529497824,Regular,dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,31,1,0.11861101,1529497824,Regular,725697bb90f45f8106a91e99fffa8aab95724e2bb53cf8ac22a2af4696978539
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,32,1,0.11447377,1529497824,Regular,69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,33,1,0.10430344,1529497824,Regular,63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,34,1,0.10311581,1529497824,Regular,56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,35,1,0.1050744,1529497824,Regular,8a3183e9b0f2e2afe70be139f3963a56be0fe4b91c08b5bb3ee6589d84f2f43e
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,36,1,0.10082998,1529497824,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,37,1,0.12415888,1529497824,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,38,1,0.09888652,1529497824,Regular,b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,39,1,0.11439774,1529497824,Regular,179f0cb76dcea5b9daaa27a8ce339439fd25413bec3e581e9b596b5efca04642
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,40,1,0.10652129,1529497824,Regular,f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,41,1,0.10266415,1529497824,Regular,21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,42,1,0.11306822,1529497824,Regular,85da7b7044b8311dbb6b43fb02605d92d82eb1f90fc14d0c905066058cc98049
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,43,1,0.11440914,1529497824,Regular,e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,44,1,0.09854652,1529497824,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,45,1,0.10014496,1529497824,Regular,52518901c5bd88ed7b8706805d84bd1d481a4631b23033f5fcfe9c3770218c54
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,46,1,0.10232338,1529497824,Regular,67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,47,1,0.11523043,1529497824,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,48,1,0.0994821,1529497824,Regular,44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,49,1,0.11024064,1529497824,Regular,bdad88707eddf533d1a2508f3e12458d4b45305d646061bbe6c8d5335d9c325f
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,50,1,0.10527521,1529497824,Regular,86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,51,1,0.11401504,1529497824,Regular,0581896e63544da966db4a0aa0d6fa3d57751604f326eafffc621f681f8bec61
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,52,1,0.11565343,1529497824,Regular,ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,53,1,0.10437411,1529497824,Regular,82e04d21cf56304ba6eae98b99224efaa05dbe81945468a10d078c7d22e45c63
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,54,1,0.11020883,1529497824,Regular,6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,55,1,0.11772037,1529497824,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,56,1,0.11231997,1529497824,Regular,dc8f9b8e6a6d7e3c0d7e7ce2763a5d41f23dfab707167a7ec4ae9c038c06e163
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,58,1,0.11829588,1529497824,Regular,ecacd40aafc79c376822831fe8bfa1701977ba99ac84cf68c957c2bdd8125a68
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,59,1,0.10300701,1529497824,Regular,a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a
62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5,1,9,1,0.10294671,1529492920,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884,1,5,1,0.09992549,1529485960,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72,1,13,1,0.1011457,1529478014,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf,1,12,1,0.10410121,1529470298,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
41760793dfa1f559631957e97f88264a18699d073cf8a7b35fe69d967ef943f7,1,1,1,0.10678896,1529467182,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,13,1,0.0997041,1529456071,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,30,1,0.11199385,1529447320,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427,1,17,1,0.10739716,1529436752,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46,1,10,1,0.10652129,1529428759,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,43,1,0.13230338,1529421069,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4,1,33,1,0.12706441,1529411513,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,22,1,0.10262879,1529406231,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11,1,19,1,0.10616452,1529398585,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e,1,10,1,0.10500759,1529390235,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
6fa07b197d1d59a80f5525339a132d959f5d7487f58e14d7621d8faaa5812d30,1,7,1,0.09995685,1529384933,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90,1,28,1,0.10550951,1529379999,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247,1,0,1,0.10266415,1529370973,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
186ed178fcbdddc1ea749f667a36d7f1c5a749ce73d4a770014a287a6d4289c0,1,3,1,0.09953185,1529367087,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315,1,0,1,0.1008573,1529357107,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32,1,8,1,0.10364626,1529350310,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd,1,12,1,0.10834627,1529344907,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
5c67b3f5fad69123c53aebe015b7f20aa7e3ab6b643535a88fcf304d384cf16c,1,23,1,0.10663202,1529333741,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e,1,5,1,0.11011488,1529327321,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493,1,24,1,0.10851526,1529315249,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
bdad88707eddf533d1a2508f3e12458d4b45305d646061bbe6c8d5335d9c325f,1,7,1,0.11024064,1529305961,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960,1,23,1,0.10527521,1529294190,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c,1,12,1,0.10487813,1529283979,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e,1,6,1,0.10311581,1529273432,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
d4cc29cad310dac65559990544792715ef0561e1515abca14b735125a4f6e915,1,13,1,0.10389491,1529261628,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
af22222104086fb8ad75df3fa2ff7a61ce4551722744a7d9eec6e2e484b42a79,1,19,1,0.10134817,1529254753,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d,1,4,1,0.0994821,1529248168,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,39,1,0.10145125,1529243260,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,0,1,0.11649504,1529235677,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
01f1a4e7d40c2662f44871ab5519b982818881ed1699dbf14ae35b43f1b4ad14,1,14,1,0.11208551,1529227007,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,24,1,0.10082998,1529220180,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
006e488ca4cc123499dae21ca2abf5331615ff63d53d2b86dd003ec1fbd50890,1,5,1,0.10452714,1529216359,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
dcad903f99ee2f0f49e1fc0370428f7a79fde0568096435c5ca2d502329762f1,1,1,1,0.11308148,1529208039,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,5,1,0.10558631,1529200811,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,3,1,0.10300701,1529192560,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
40fa320db06cf4ae4c323fb3a98d489563a9fdac3c12ac40bacacb428a78e2b2,1,19,1,0.10378746,1529187787,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
64ea0c4299d2cdea441d9c72556626088e194fc0d3821ea7f251c66b23b24ac8,1,7,1,0.1034691,1529175664,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023,1,0,1,0.1075895,1529163042,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006,1,0,1,0.12747303,1529156044,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,14,1,0.12781808,1529147378,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb,1,24,1,0.10457592,1529139788,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,32,1,0.12600323,1529135789,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,6,1,0.10668224,1529123579,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e,1,19,1,0.10430344,1529116678,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
21fd9b93a08d77c1fe4da741ab621ec2d20c76192e3d2208e284bf753a299ddc,1,16,1,0.10540094,1529105523,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,19,1,0.12495539,1529095487,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
2a40931c683206269a18841b4a04d05b5cd9bb2a42daa064283dbf59f3b4e1a3,1,3,1,0.11100377,1529085746,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0,1,13,1,0.0991524,1529071988,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909,1,26,1,0.10204758,1529065181,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
ab373b1b46c9beda1d61b415b5bfb3b4898d65319416bc022292e9c4b0ccbaa4,1,11,1,0.10230414,1529060859,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7,1,9,1,0.09986951,1529052196,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56,1,21,1,0.10232338,1529047029,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,2,1,0.12415888,1529041132,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
96e16ef8396bd6f38ee0e50796938e54755df7dce7ab1d5916eeef53c4425c13,1,8,1,0.10244784,1529030820,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0,1,18,1,0.12682064,1529025900,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
54a26b8adf4232a8bd9e01285989f350fdb3a8f8ba68a1a5b9d24d1bcab10edd,1,10,1,0.11280777,1529017552,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63,1,8,1,0.11020883,1529006603,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf,1,7,1,0.09869601,1528998728,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
3debf84cda661aad13c4ccff35f485ec5c0e0c2599a07faa261c7762146efa77,1,9,1,0.11221653,1528989290,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589,1,15,1,0.0981947,1528983935,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
9587fb20f44e05f8f5d831ec345d2f203e4f5bd1d4fa9df9f8fb451b78215d9c,1,5,1,0.11253366,1528975844,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
c01ec969f3bf8ffcb661239431f41853bf3ba05695429dac9c4ba340c66bfaec,1,1,1,0.11065771,1528966180,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,9,1,0.12328539,1528958155,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3,1,7,1,0.10917055,1528950152,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
7b4e58321580e5df59ce99fc2f5f0b19e02ad4e36f936c778b3fef889717996d,1,14,1,0.10815524,1528941822,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29,1,1,1,0.10933389,1528933567,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9,1,20,1,0.10087719,1528925017,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6,1,5,1,0.10112114,1528909180,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4,1,5,1,0.09979108,1528902627,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1,1,18,1,0.10219642,1528896238,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342,1,2,1,0.09888652,1528889859,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
3643b5329c6adffd9e079004addeeb1b9c2a92070b0147a0a274be571dfe92c1,1,2,1,0.10101681,1528883684,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
7e9a360365e1c3831fbcc4c22cb22f1f1e370a7ddb58b6c9977d1a2631fef1a5,1,8,1,0.11529854,1528878211,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17,1,7,1,0.09933805,1528868522,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
82e04d21cf56304ba6eae98b99224efaa05dbe81945468a10d078c7d22e45c63,1,4,1,0.10437411,1528863219,Regular,c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4
b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7,1,5,1,0.10747114,1528859399,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
