tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,52,1,9.43788833,1583809885,Regular,62894fd14be56174916846ef9deacea728e05edb5eea105488d4a15cecac66b3
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,53,1,9.42148345,1583809885,Regular,3b0c8e2b87b92ab0fa1f3ddbf283a0de1c3fa88571019f2cbad6141a176328da
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,54,1,9.42047827,1583809885,Regular,f84c65861ab302650ae83b8e6346dc58dae954a88640049f690fd0153800cace
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,55,1,9.42056923,1583809885,Regular,f377ce43b7d5a8f4e4194bdc66757fcd3515196ee00492957608219e89aaf137
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,56,1,9.42064514,1583809885,Regular,fb1b0be9036fafce48e8cc826b7d8588ac6701669648d099bbb9a096ee4f8dcf
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,57,1,9.42053336,1583809885,Regular,b2098de191344e6ec9540cff14e762f0c878a3d9a66cbe9f45f79ab9881b2fc1
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,58,1,9.42056565,1583809885,Regular,c448a79e6f65208a8e636ade6b8573826d4ffa86f030c4633396c4fed278baf2
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,59,1,9.42056224,1583809885,Regular,07df466594f69d006383de2577ac66a2218d8d8d5fcb5b186f904e9c1dc68db9
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,60,1,9.42057795,1583809885,Regular,34290c37e06b3f6a730773b4c6c2097a12d52866053aaef544b248d7de667034
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,61,1,9.42059455,1583809885,Regular,c2329d106d10ccd08e2322f4c26b9cb515ae136d9db3f5f6df262482f73aa80a
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,62,1,9.42115776,1583809885,Regular,658dc518ecc3b523261976e0bfaa3afc46663bceac9e5f570f1ba742a2f1d092
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,63,1,9.44340835,1583809885,Regular,564aa5849af14403de4350c078f55537b4f23e20ff1b58036143409211757d66
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,64,1,5.65249502,1583809885,Regular,f66254f52f5376385834feed72b9bafb0472633635f304bc3ac78a7752a7be06
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,65,1,9.43791453,1583809885,Regular,fcb91071e4bb2bfc1b5a42496c8cb45fecc857fa06339e8f33b3052f0159dda8
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,66,1,9.42865148,1583809885,Regular,ba01b74ed4195484086c49f6a98d8b3bbf9be84e0491626431492ef5d73f42b4
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,67,1,9.44580667,1583809885,Regular,bed572c10382d8a64a4ff7248ab118602bd6d865f6c2b2956e832e52c823fd41
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,68,1,9.42103466,1583809885,Regular,855a05e456fe556ca05d162f7fe11c0af620277702c929cc0de06f28276c3bd7
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,69,1,9.42144969,1583809885,Regular,d0f23dca65f1a2b174c75f312c1af6906306e8eac0489ce301a5071295dc3b1f
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,70,1,9.44123042,1583809885,Regular,e3c791a6e324767f5a7a65bba000530c958f4a21432ab96fbdd18594c439a874
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,71,1,9.42311394,1583809885,Regular,76dee3310e80faa5fe7e021155b13c896d39af1efae4c67ff51d88f187d3eeaf
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,72,1,9.43294356,1583809885,Regular,32a1ad43ca1877d886ab09626213b7de972cd2f31776cd35c5a5fe61184f5e61
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,73,1,9.42845832,1583809885,Regular,cca5b6b9efee5336ec22863103e9cc02068eefa1ea81874deca1214f6d4cdb31
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,74,1,9.43400917,1583809885,Regular,ba8915e45aa8c88fa20cc1e40ad0c141867ac97dd1a5c485947e5dbc2fa0befc
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,75,1,9.42076025,1583809885,Regular,bddafcd60c9f047073e4a10cd4fb9de9a2ea7f296854a4f8e8af67c87ff5513a
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,76,1,9.42181536,1583809885,Regular,e852403c7fd3d1b358a7f2be1086a2b05f6fe8b94871f7a05a87d7b5a2acbf67
ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af,-1,77,1,9.42162434,1583809885,Regular,094d8809a52dacbaba88a8b2559d9235b242ca61a523adb25345878afab3e997
98289ff22024031cac24cc7b6c86c8102b5dcf8cb88e132e48a4e754fc1cee16,1,2,1,9.3435183,1583809659,Regular,f4ee509555a28d61cb306dcde1e43b16105dbb68185e26c52c35e96d22b91bd4
b670cc196482d95e6a6ed8bb8c5c83414f400e942e6ac41c0dce9f10529ecde0,1,2,1,9.34516926,1583806920,Regular,f4ee509555a28d61cb306dcde1e43b16105dbb68185e26c52c35e96d22b91bd4
0b18ae080d81a37a9b2e6a008a671e821e0b854c0ede3000f2b21520f2556153,1,2,1,9.32739499,1583805458,Regular,f4ee509555a28d61cb306dcde1e43b16105dbb68185e26c52c35e96d22b91bd4
675f3fe51e16effad9c8e33ed31c4d04db041403a2a8b3bdb1851f65a681916a,1,2,1,9.32780618,1583805052,Regular,f4ee509555a28d61cb306dcde1e43b16105dbb68185e26c52c35e96d22b91bd4
875d7766836e6310f1bc58dd77242ce0050fb82c9e62f8b452cf96a074eea606,1,2,1,9.32732249,1583802841,Regular,f4ee509555a28d61cb306dcde1e43b16105dbb68185e26c52c35e96d22b91bd4
1e31bce4b16e6c4a13ce7551744e8131f346b3b5375cc02ba6d9762727e61278,1,2,1,9.33806429,1583802766,Regular,f4ee509555a28d61cb306dcde1e43b16105dbb68185e26c52c35e96d22b91bd4
b45e7132d910eb92dd3c4cae90a933a687489296ca8edcf8868db127808b2a2c,1,2,1,9.32943928,1583802026,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
c23704e52f7d19fc16cd44a248277a5aa82f4240d42f8a49e32521dbdf0d1caf,1,2,1,9.33770238,1583801147,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
254a6feb49e6fd2994a4f9fa07cad5455b101d9ab9164457600ae03b2e85f76e,1,2,1,9.32780218,1583799254,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
0a47de8b4c87ff3b1621f12e8c4dfb14d9533b34dcf30cd9a35bb694c9761203,1,2,1,9.34802448,1583797894,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
880d03e7aae9aa8b42b90bb28f3be230cbd8270089ac003e21349b4ab788487f,1,2,1,9.33238908,1583797371,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
6b14c24edac8b6a4c18aa1683db2668aeb169e94268415f1d3d27413251e31ae,1,2,1,9.35008049,1583796388,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
b13e7e5dafecf04e31673650cc76e4a63ae91f6f30c265c895aadf58ce3947f6,1,2,1,9.32918197,1583795146,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
fddbc0da7afcc4a706c6c66a245d88cd1e487909c269cec4b5999a3278e83583,1,2,1,9.32929599,1583795024,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
bb9e8b5eed6a20df891ab5921d07192537966b6373de552d15a128c9acde2fed,1,2,1,9.32938627,1583793387,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
b122252fef0bfa0a6e132d6344e2ddfb9243d589dac4aae3d3bd04dfe65b882e,1,2,1,9.33314279,1583792081,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
7425945c2aa1793feff8e2a40137bbeb82c7a52f49060808dfdf0d614ccebfb4,1,2,1,9.32839057,1583790504,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
5ead7231f4930517aa062c311cbde23552bff53ba4fedef92e41302b609bb9ba,1,2,1,9.34651063,1583790499,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
7f6ea6d9db935c687d741a9148af80338f559d653274bdac07a434956c72c32f,1,2,1,9.32834291,1583789458,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
ed58a68fe4f906f925d6f389c07a3ec39aae57c234d177fbc91c3d6810bb6e7d,1,2,1,9.32791248,1583787466,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
742292398c1ec8db9e1ae12f0904d9f1402ba5afeec2d484c0ad2341aee14789,1,2,1,9.32789648,1583787384,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
a59dd05be62033f49b7cbe045ef5ccf74a3290a96c3f07488e93f1ac0a98f836,1,2,1,9.32795438,1583787368,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
a43ce0f6e78ffac6a3055af67684c05ef081f92807d611f6d1cae3ba852f0094,1,2,1,9.32854789,1583787328,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
60cbf7af6793878bf560725afcf96b5abffbe061bdb1aaffb28231542c25771f,1,2,1,9.34181035,1583786824,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
8ea2aa4c98f191dc4657bb4c993f1c462075410bba0fa93a2dc017cf18964488,1,2,1,9.34612897,1583786158,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
b8ffa988d540a48606f00c450cfef9f530e6287b1ddc74c0c09ddb800ab67d03,1,2,1,9.32740689,1583785236,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
c48c7c9c9ca8d4f6a9f69c9ed0f473be73fc93b3cb2effd1f5e83a66f484080f,1,2,1,9.32785286,1583785047,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
ebe4e4d1a419a7fb7d936b81088fc52922fcb4f823aa32eccbfad7ca3400a629,1,2,1,9.34582414,1583784832,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
e5a18853ce5e6c7e87700b483c254f818b72fb4f8cebb85af26e39af454a7871,1,2,1,9.32792218,1583783612,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
d5c68dbe6fb20b70cb08e16f53328bc0285c5de978328ee9395fbc6563e3ca1f,1,2,1,9.33927489,1583783582,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
d907e126a9a7c203e281195cb124c68fff7de4f3f1f5312cc63e0cb9118cc4db,1,2,1,9.34193577,1583783219,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
4a6ff76166b10c1e1494dac57c6de306f2057e6f5dca63dc0cace53d90eba990,1,2,1,9.32735572,1583781520,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
fdc91826f0afa952871a7e0b08788d270874c8960d1345329523871d85d3eb69,1,2,1,9.33383707,1583780835,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
2d04e22dfaea3b1d0495f7ec1ddd45df030a5628b60f4b0bcb7e474e1f8c5826,1,2,1,9.34071838,1583780531,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
a5e3c0d460a35021c692c2d72260dfebd7795cfeb67476990d5c9ddbd6ebbdb5,1,2,1,9.32726129,1583780223,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
a265aa19d4e5d1bc7236f93733421e13404ed7a5dc6fdc31466a3cdccd481173,1,2,1,9.3302789,1583779066,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
86152178413260b8fc08fdbd322f6dd5180c7587d8dc8e95a464fec3f296fbaa,1,2,1,9.33844008,1583778137,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
765e997904174de0491346777c54fec26614d5afd9923a1c213d23c2875165b6,1,2,1,9.34134747,1583775964,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
0f7910a55e73206c6dab27729d8d7a9b96f45d4383bcfdc46f9e90360ef9dbbb,1,2,1,9.32751407,1583775195,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
17bde71a22e3e0186ef4f900c65762afbdc54cccbcd23f90ca4689d693b699e3,1,2,1,9.32801729,1583772061,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
efcd9f91490bc2492b7a3eb3294100880450f9aa28e16d6dd9b9b436aa58d428,1,2,1,9.32873258,1583771484,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
ab36c9b6327ffdab6f3dcdabaa0f0634b064a7327c718b608037daeb6edbbceb,1,2,1,9.32858806,1583769707,Regular,064c1bf2e17a329504dbdefc9d591866bc190c08e83388c1551173fb20dcc801
ae6cc1eb8f1ffb01b119b167e9ca55fd36ed383fec5157399d5d4004a2b6ecd6,1,2,1,9.32858067,1583768851,Regular,94a44e07c0ebfa8a873eac65a8f99681e30fe5ffd8d5e44b41878d4492ed6bfd
db51390adfed165ca4c38c722987f1458cb57349b91e24e69fca6262d8147e2c,1,2,1,9.32946847,1583768363,Regular,94a44e07c0ebfa8a873eac65a8f99681e30fe5ffd8d5e44b41878d4492ed6bfd
05038d1034ff70e6c8191fd16fc80b4daad484c22dac90889d1f28cd6db0d286,1,2,1,9.35200195,1583767746,Regular,c44de8e01c0175be6ee094dd81d23d72a7ca44f1dab9b20a698245ad49eb0723
2e4928454a92a967e07272ecee8485da01c90586d0f9f4c9244df7693e814342,1,2,1,9.32873887,1583767049,Regular,c44de8e01c0175be6ee094dd81d23d72a7ca44f1dab9b20a698245ad49eb0723
98a96f67e187bab5facdac662c3a6d2c4127dd4e1b12c4025235fc3317869f90,1,2,1,9.35254986,1583762721,Regular,c44de8e01c0175be6ee094dd81d23d72a7ca44f1dab9b20a698245ad49eb0723
098ba04717b73605052d3a049865da5f6d0835e673d5aca64d6a792fcddba965,1,2,1,9.32800177,1583762107,Regular,54513949102a8a8e87422a041e4abdb0783ff624fb4794de9aecd08804954882
d406458dc4ae767023f5481585254678a9fb753c09f350e3c29c4ae1b0227db5,1,2,1,9.34519048,1583761834,Regular,54513949102a8a8e87422a041e4abdb0783ff624fb4794de9aecd08804954882
7c022cd3ceebdbb977a3e2078893ca21614af4aa6dbd2168bdf408b15adc25ab,1,2,1,9.32855538,1583760135,Regular,913a2fe29d12af023955b4cb1a023372054177fbe86346f91adb4e9cbc071baf
e3aff8e097a970928873fb83fff2f034db21a78bde40ed1a7a749799ba18bf36,1,2,1,9.32775699,1583760077,Regular,913a2fe29d12af023955b4cb1a023372054177fbe86346f91adb4e9cbc071baf
ab18a42fd750dd1ebc522a6f54345d2d8056a1d7336105c856bba9b56a7a7c59,1,2,1,9.32960679,1583759987,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
4a141686fb0115e25031e7cb5efc43f0fc83531cfb0144ccd8ff51698e55a7d7,1,2,1,9.35388908,1583756923,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
88a5ddfacd4d451b5693e16a6cfc7056b52b9a97df58347dac1e665b77ce907d,1,2,1,9.32742578,1583755653,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
7a7a0bdbd8233d95a077e0451f2a7175c262cf67c3d848e98c495cf0a7b3da22,1,2,1,9.32726037,1583753655,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
9c5287b7fa4113154678ced4a4cd7f58facaf352ab863b92312bec4c35298a6b,1,2,1,9.32742598,1583753389,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
1b9dc3f0a1ef84fcdd7172f7ea78d15d2211c761439e37bee12d0c95bd46c8e5,1,2,1,9.34739447,1583753199,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
306d393ab1d2f77d0b8330b92290de4530b9d35f6af5152285236cbbfd62a15e,1,2,1,9.32750417,1583752433,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
ac05fcb9a20d1fa31820569366ce993fbe80d1ee494d4bc6287e9699c42eb5b8,1,2,1,9.32762517,1583752312,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
e6833b6e1407f3243e945c97620f85aa93452b546647d0a86ff025828d098685,1,2,1,9.32762737,1583751102,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
13a27132a064350c481f744c33e872721ade5269bb5a15c853dc5f7d2052ea74,1,2,1,9.34220905,1583749510,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
1a44f68db927e390c11a37cc8fbc24da752daec6dfe210cd9fc8179f4e30d2f0,1,2,1,9.32843899,1583748729,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
dc5dfe5368fb37ac27621a249a253339325dc89ffc3ac2e043cf05194900b610,1,2,1,9.32978947,1583747345,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
b86e5bfbb284acd390d786547be4a254b19bdbccf8402ff43d3a4b4e0981116a,1,2,1,9.3372517,1583746714,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
99bfc214df41c3f652e63117cc5e8f2d7dddc45f007aa65fbe2587b8c848b17a,1,2,1,9.32731459,1583746222,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
7c6208694e6343ff442d5386bf8b688bbacf5d2559d55521dc826b4b629670bc,1,2,1,9.35608014,1583745889,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
e8591e007815e8e41c5fbef6f15a734a396d26eb0c5c9f514491f1db45456de4,1,2,1,9.329397,1583745567,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
b14a1e317e1656b08d1b03098c89fce59542b902b6401156e82d704faa3edc25,1,2,1,9.34537746,1583744591,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
bb6c189d223a9240213ac3a8316b639f35b74d07e9300fc39be3666ff85b754f,1,2,1,9.33418778,1583741489,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
1dbbb377d43e4e453f11dfba19658e2911104fbc3a2a839686415785493218ab,1,2,1,9.32814778,1583740703,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
77e8e6b604b5980f116ef56f4a35cd3c4b8006105ef2f52b7cefdf491d577d23,1,2,1,9.32895809,1583739737,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
9af815ad9d030942074358bcdb52f9b2c89d6ffb38112ffd86c9a99b47cc1bd7,1,2,1,9.34707682,1583737469,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
c1dc8148ecd362a3bc079269352094d6a66f732d5cb8cf457b4a9693832462fe,1,2,1,9.32753516,1583736522,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
01953fd098163c2c887beefd0538f298c7e73e26ce13e95994197346943914e9,1,2,1,9.32726038,1583735589,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
7e3c3ef9687c75f6924353f5cd6b60a836ab339b3aefc86a78e201219fa36640,1,2,1,9.327445,1583733270,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
98a8cf7c451ab05641c1e6010c6d2573c7277a406570299fdb81043852f2ec4b,1,2,1,9.3277298,1583732979,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
9fad4a5af40114e8bb534ae823be65a173bb59757a876e4585d7df2d321cf5bb,1,2,1,9.35252354,1583732649,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
421434bf608a2a3c28c40b37f98a7dd534f926df401047f1ac9278bcce93b431,1,2,1,9.34663727,1583731590,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
74961b95367ce198ea6264939a28c8b9e7fe0fcc742ea4d558f70e381b0a8644,1,2,1,9.3274987,1583730944,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
6460eab42c70a54a5a6c5145cf60095282b1ca39eb7f69a79c02426bdb0aaaeb,1,2,1,9.32731197,1583730290,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
626ef64ac719dd13dc767c0bf41beea2407fad206f2a94964441aed9a876a8e3,1,2,1,9.32753398,1583730266,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
e5c81d4a09f757cda335db60d7b6d2b009612aa28d2d826cd77f3b2786a0bc87,1,2,1,9.33845139,1583730138,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
1aa96b9947723ca09baa5e47317059c2106b0893732b0dbb2cd5166cb02a6ce6,1,2,1,9.32746738,1583728708,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
fa18149fec98cda4fd652f4761aaddd5423e198163b7fabe0bda3a5a24c937b8,1,2,1,9.32743448,1583728458,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
f93c720830c82c97b09fa4ca6019b9c7e15d80cab22a236ca13430ee97c8ec8c,1,2,1,9.32762767,1583728372,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
775b6c96b7017827129f1ce50e13967bd4fa26c95297375917768e7145299a53,1,2,1,9.35598195,1583727992,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
12e581556fd92adc1d5369946e7fe4573bf0fa512a18b800f6953880d293391c,1,2,1,9.3273429,1583727177,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
fde26866ef7beaa5ed277207022b00849f0e37b201108c0716cd1dbd45fddf92,1,2,1,9.32779136,1583725757,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
ab07c8084bc614f83323fb1642e4b946657bbfc6de2208a2abb6f26adf9fe553,1,2,1,9.3445968,1583725653,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
1c04602a9afdb6bbcdb9ff1d0e293f7cb52391aa13a7779bb80f5702eafafcbf,1,2,1,9.36213068,1583725004,Regular,220445e3c6c5f4434524000f0f90672e0a855abc41e38e1dc36b4ed8b4a77993
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,81,1,9.42055356,1583725004,Regular,6d7d1632751f7f2ddd0a8a579d6fd2812f18a04100175bf3d183ada46b9c2266
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,12,1,9.42052375,1583725004,Regular,0267f1f1f5fb1155f61701a574b18004fc6eac9b09e3af13db13e1a23cc75fea
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,35,1,9.42067494,1583725004,Regular,69abec5ecb9da8c61fee919e55e11bcc6ece7ebe334d30dafc0915fb45e25adc
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,34,1,9.42094505,1583725004,Regular,bd0aa15e0e93e10b181a1e4db538b53a516058745a5b6df535b2691bcefac6b0
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,33,1,9.42098485,1583725004,Regular,5dc7760bde2229fab7b907d6924c2a719e110c9dee908087773ceb91875ced50
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,32,1,9.42070365,1583725004,Regular,5ea05d0a73bffba804e0c7a92b33c5777f97cf822034187beb4ea33731d2627d
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,31,1,9.42073187,1583725004,Regular,1903b3841365cebf0bb1e8b4a94f7fec740855313688d84095c0260cab3dce89
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,30,1,9.42069514,1583725004,Regular,94ea9360ae44b88ca7a80eabaf9d7cb9d11ac2a2df3771451476b60447a9b5d3
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,29,1,9.42078236,1583725004,Regular,526d7d0cb6f51785f577fbc433e9bf72b831cf0401e430c3fb8f8c018aefb0c2
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,28,1,9.42138574,1583725004,Regular,09edd976556ca899750edee1fb6f6124950202f42cd20549a21116fe17a1bb40
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,27,1,9.42062434,1583725004,Regular,45d4631bd9ca6ef1e52bf7c3f248763b166dbccb817d6f846ba5d546358ff45e
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,26,1,9.42063215,1583725004,Regular,a58ee435c5e2891c2ed625ce6fae6d69f3fda46c7eea0a6da4d8bab379825847
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,25,1,9.42064425,1583725004,Regular,ec1f047b1141e97449e1ef781e9c446f395c8f731c842ed1bac0aa7b5f75e378
a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6,-1,24,1,9.44204733,1583725004,Regular,b6c74c1f0916acf692cb1e34b8b5fa886d72552cc66f0466bc33552aa68d73ad
