tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e,-1,2,1,0.30038964,1577579243,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,12,1,0.30038964,1577503224,Regular,b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e
d661c1932d9ecd5a7fdd9dc97b34390ecf9190e5caec5555afac2d3f29c88248,-1,1,1,0.38128601,1577490096,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,29,1,0.38128601,1577413538,Regular,d661c1932d9ecd5a7fdd9dc97b34390ecf9190e5caec5555afac2d3f29c88248
9708e424655869d0f9a3b465e99debdb14198279422e630525ceab716e03099a,-1,9,1,0.38965778,1577401320,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,3,1,0.38965778,1577328409,Regular,9708e424655869d0f9a3b465e99debdb14198279422e630525ceab716e03099a
0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44,-1,3,1,0.40217806,1577327203,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,9,1,0.40217806,1577241342,Regular,0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44
9f23c3dd755818afa5b9040306042f4f83975ff4d25de74f0b45876a7a88e743,-1,8,1,0.45039497,1577225126,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be,-1,3,1,0.38861316,1577196202,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,3,1,0.45039497,1577153912,Regular,9f23c3dd755818afa5b9040306042f4f83975ff4d25de74f0b45876a7a88e743
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,22,1,0.38861316,1577068486,Regular,cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be
22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f,-1,0,1,0.43647039,1577059655,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,26,1,0.43647039,1576981595,Regular,22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f
e7859830e7b7f6ff851c2e16d7b05679d48b20c3a074b1afaa4503ce5ece1ab2,-1,8,1,0.36369134,1576961538,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,30,1,0.36369134,1576897975,Regular,e7859830e7b7f6ff851c2e16d7b05679d48b20c3a074b1afaa4503ce5ece1ab2
609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116,-1,6,1,0.38039338,1576896933,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,11,1,0.38039338,1576808408,Regular,609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116
0418e080caff087db14e574a1274a58f5dc641b96ea2e8e5002413bd6893db6f,-1,1,1,0.4055252,1576790209,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,31,1,0.4055252,1576722666,Regular,0418e080caff087db14e574a1274a58f5dc641b96ea2e8e5002413bd6893db6f
d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a,-1,4,1,0.38356556,1576701172,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,28,1,0.38356556,1576635365,Regular,d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a
0bd66bd51c2174f7cf624b06a0d2e32018f115eb0607afb6762a4ddb4a2bb15a,-1,4,1,0.3540669,1576625488,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
471ba86264b5352763602af05b9048110d8af9d385aa929d61da438067e0a781,-1,3,1,0.32703749,1576557329,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,30,1,0.3540669,1576549050,Regular,0bd66bd51c2174f7cf624b06a0d2e32018f115eb0607afb6762a4ddb4a2bb15a
382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d,-1,3,1,0.18104161,1576474243,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,29,1,0.32703749,1576463473,Regular,471ba86264b5352763602af05b9048110d8af9d385aa929d61da438067e0a781
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,11,1,0.18104161,1576380084,Regular,382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d
9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17,-1,0,1,0.16940595,1576357856,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,6,1,0.16940595,1576290465,Regular,9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17
b0099f760eae399ea711d17a8b3e808f74e1c9b355ef689dfb85203aebb17011,-1,2,1,0.15929997,1576285233,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,23,1,0.15929997,1576203256,Regular,b0099f760eae399ea711d17a8b3e808f74e1c9b355ef689dfb85203aebb17011
3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9,-1,0,1,0.17144149,1576192961,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,6,1,0.17144149,1576116606,Regular,3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9
aae17547bceba5434f290332e5aa0fb1e27f62233ee56af828ad85c58d415036,-1,9,1,0.16240643,1576097316,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,12,1,0.16240643,1576030894,Regular,aae17547bceba5434f290332e5aa0fb1e27f62233ee56af828ad85c58d415036
972d5e1688e2db23c0e395c12809a7c60c24861d8a2ce990432e1b3b32b75d63,-1,6,1,0.14793067,1576016789,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,23,1,0.14793067,1575944765,Regular,972d5e1688e2db23c0e395c12809a7c60c24861d8a2ce990432e1b3b32b75d63
ca552dcc03b129979ef88bb160a3db9633904b5c00ae21826ba436718e4a8d88,-1,8,1,0.16554703,1575938860,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,36,1,0.16554703,1575858122,Regular,ca552dcc03b129979ef88bb160a3db9633904b5c00ae21826ba436718e4a8d88
c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3,-1,8,1,0.21947561,1575843063,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,9,1,0.21947561,1575773940,Regular,c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3
b6bf5fff310be3265caad5d2cf0c1e05e355a58f634f1cba4946765b3b2492bc,-1,2,1,0.30474478,1575761488,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,8,1,0.30474478,1575686230,Regular,b6bf5fff310be3265caad5d2cf0c1e05e355a58f634f1cba4946765b3b2492bc
047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2,-1,8,1,0.32123627,1575671601,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,33,1,0.32123627,1575598967,Regular,047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2
538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5,-1,0,1,0.1906116,1574638895,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,8,1,0.1906116,1574562666,Regular,538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5
21946bb2d335c37854ea9a8ea0614735df5172e84735b1510812133e12ee9b36,-1,2,1,0.40900112,1574552429,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,0,1,0.40900112,1574476588,Regular,21946bb2d335c37854ea9a8ea0614735df5172e84735b1510812133e12ee9b36
8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e,-1,3,1,0.46896748,1574460391,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,33,1,0.46896748,1574388324,Regular,8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e
62c60f476467890c5a8d39e5aaa195d2b0d79c60371162352a1d98c2b4ff3dc9,-1,0,1,0.45957079,1574367404,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,4,1,0.45957079,1574302900,Regular,62c60f476467890c5a8d39e5aaa195d2b0d79c60371162352a1d98c2b4ff3dc9
3e5fc3afab459e15160f5bb65ea95cb5879cd4fbf68d4827a63247c079ebbf00,-1,8,1,0.39069838,1574293435,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,20,1,0.39069838,1574216104,Regular,3e5fc3afab459e15160f5bb65ea95cb5879cd4fbf68d4827a63247c079ebbf00
8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a,-1,6,1,0.2463551,1574194005,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,7,1,0.2463551,1574129861,Regular,8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a
ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7,-1,9,1,0.11909587,1574117139,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,34,1,0.11909587,1574043552,Regular,ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7
e7ead5316128b0216967004235500c365b112daaa1b12647aa6e8ef38b36b819,-1,7,1,0.13016656,1574043552,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,6,1,0.13016656,1573958814,Regular,e7ead5316128b0216967004235500c365b112daaa1b12647aa6e8ef38b36b819
7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0,-1,7,1,0.22436307,1573941954,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,38,1,0.22436307,1573873011,Regular,7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0
be50e7de4e22a27240398831ea4425c5c43c811c9acf796d0ecbc85a1f4598f7,-1,2,1,0.23337646,1573862242,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,22,1,0.23337646,1573785343,Regular,be50e7de4e22a27240398831ea4425c5c43c811c9acf796d0ecbc85a1f4598f7
da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229,-1,1,1,0.24425328,1573768785,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,44,1,0.24425328,1573698032,Regular,da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229
d8dfc987508c5626dc2dcdf26d0e8baf9d27075a7a14c91d10f997b20513c12b,-1,8,1,0.21683109,1573680819,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,21,1,0.21683109,1573611042,Regular,d8dfc987508c5626dc2dcdf26d0e8baf9d27075a7a14c91d10f997b20513c12b
289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2,-1,4,1,0.15260608,1573607751,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,30,1,0.15260608,1573525018,Regular,289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2
db7a09a6ce04498e0022157cd6338d95098682ce0186b7db9f54b9ba4b0e7770,-1,4,1,0.15108057,1573510689,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,38,1,0.15108057,1573438536,Regular,db7a09a6ce04498e0022157cd6338d95098682ce0186b7db9f54b9ba4b0e7770
8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018,-1,9,1,0.23297397,1573437014,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,38,1,0.23297397,1573355347,Regular,8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018
897d0dbddb4674cd768eedfd8056e1ca2ec4b8c6fc79ca55a5226fdb79fe4e2f,-1,2,1,0.23597091,1573333401,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,17,1,0.23597091,1573264375,Regular,897d0dbddb4674cd768eedfd8056e1ca2ec4b8c6fc79ca55a5226fdb79fe4e2f
632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da,-1,6,1,0.23885953,1573248728,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,41,1,0.23885953,1573179591,Regular,632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da
d19cdc6f2f8f50049f212d65c7219cfc53236c4d94f5342fd1478c23d1e5e5be,-1,4,1,0.22343561,1573169036,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,44,1,0.22343561,1573093717,Regular,d19cdc6f2f8f50049f212d65c7219cfc53236c4d94f5342fd1478c23d1e5e5be
6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972,-1,0,1,0.22186825,1573085656,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,30,1,0.22186825,1573005751,Regular,6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972
989a4f3b7481261392f938c73cbb86f89982e7083071f7823e5276c86e17c2cf,-1,6,1,0.26024835,1572991522,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
295d83d68aff2700fbec52353491233f9b6ab2465d9199ed17eb030e5914bdd8,-1,2,1,0.42217487,1572919874,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,23,1,0.26024835,1572919874,Regular,989a4f3b7481261392f938c73cbb86f89982e7083071f7823e5276c86e17c2cf
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,31,1,0.42217487,1572834559,Regular,295d83d68aff2700fbec52353491233f9b6ab2465d9199ed17eb030e5914bdd8
b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b,-1,8,1,0.39965591,1572816848,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,11,1,0.39965591,1572750488,Regular,b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b
b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0,-1,4,1,0.39208941,1572738612,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,15,1,0.39208941,1572663655,Regular,b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0
abebb5056e631bafa87e20afc1ab5cca751a7c3d7dbc5ce49f7ca596552d854a,-1,3,1,0.40894658,1572657041,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,36,1,0.40894658,1572574954,Regular,abebb5056e631bafa87e20afc1ab5cca751a7c3d7dbc5ce49f7ca596552d854a
0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c,-1,8,1,0.37120545,1572554962,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,18,1,0.37120545,1572489191,Regular,0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c
f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01,-1,5,1,0.41262224,1572481850,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,43,1,0.41262224,1572401915,Regular,f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01
e1a8e18e2b4b3dcdf66633961bcc23b647b4186ae43585e9f44720815a4f9de0,-1,9,1,0.38424279,1572385279,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,10,1,0.38424279,1572315821,Regular,e1a8e18e2b4b3dcdf66633961bcc23b647b4186ae43585e9f44720815a4f9de0
c30187a8a4f652225169d77cf524889bce9d9231086c56ffb9d008f9ff94bfd1,-1,0,1,0.42349489,1572314981,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,35,1,0.42349489,1572230925,Regular,c30187a8a4f652225169d77cf524889bce9d9231086c56ffb9d008f9ff94bfd1
a506430a20f96acc5d38051524114ca6cfe1f411637a3ad9d151c6baa7dad0a6,-1,5,1,0.45165357,1572225432,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,38,1,0.45165357,1572144848,Regular,a506430a20f96acc5d38051524114ca6cfe1f411637a3ad9d151c6baa7dad0a6
757cda9e62f5c45982b79331c6b8566c62cf7408bc9aa2dc9f33779f519e8b9e,-1,6,1,0.32987714,1572130592,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,18,1,0.32987714,1572057839,Regular,757cda9e62f5c45982b79331c6b8566c62cf7408bc9aa2dc9f33779f519e8b9e
69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e,-1,3,1,0.2882167,1572043541,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,11,1,0.2882167,1571970068,Regular,69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e
0acf99c30ee8a09293ce636b10cc3b5ea6bae5c0f2266c79dc6045aae6710059,-1,5,1,0.3866177,1571958704,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,28,1,0.3866177,1571883530,Regular,0acf99c30ee8a09293ce636b10cc3b5ea6bae5c0f2266c79dc6045aae6710059
37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de,-1,3,1,0.31138871,1571874807,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,19,1,0.31138871,1571796739,Regular,37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de
2b29fdb6a7d98b0b9f784b083b168a2b9836acc500e76b2c8eaabc5c05c6c1ef,-1,2,1,0.40584677,1571789976,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,44,1,0.40584677,1571711407,Regular,2b29fdb6a7d98b0b9f784b083b168a2b9836acc500e76b2c8eaabc5c05c6c1ef
4d38d3937d1d6feac467ed09f530685fdfd0b639fcaea44af8649abd18861fc1,-1,3,1,0.38625549,1571703390,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,6,1,0.38625549,1571624511,Regular,4d38d3937d1d6feac467ed09f530685fdfd0b639fcaea44af8649abd18861fc1
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,-1,2,1,0.39845368,1571615279,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,22,1,0.39845368,1571538521,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
2c90484fd974527e4d3be2f3bc80d3c3c745c85680c80d3cd035b910197a106e,-1,0,1,0.40175857,1571511816,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,1,1,0.40175857,1571448351,Regular,2c90484fd974527e4d3be2f3bc80d3c3c745c85680c80d3cd035b910197a106e
2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519,-1,5,1,0.34363046,1571436371,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
0d6a2c533e8ec5952531e400346c9424dc0b68f3b0dabcb829f5b944a41cb775,-1,7,1,0.36290061,1571369634,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,6,1,0.34363046,1571365986,Regular,2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,36,1,0.36290061,1571279113,Regular,0d6a2c533e8ec5952531e400346c9424dc0b68f3b0dabcb829f5b944a41cb775
64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11,-1,4,1,0.36726274,1571259562,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,9,1,0.36726274,1571193826,Regular,64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11
830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936,-1,6,1,0.3004202,1571181122,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,15,1,0.3004202,1571106202,Regular,830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936
c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3,-1,8,1,0.41362435,1571092933,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,42,1,0.41362435,1571019125,Regular,c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3
