tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1377530ccfde7fbbc8a949c42a0d05b761ebff3ee6605da1ef5559d821db47,1,2,1,4.24524792,1597979004,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
75d6b4511dd6c3cd5d8d24f9981df44b36a8803ad66bf1b0a96383e0da52777e,1,2,1,4.54101297,1597898050,Regular,7ab8552d6be83df8fec70382a026c3e6c63c588fa9a3d6d27c27355fb76e749f
0b13b64a250205ecdc4b17064f8156c51d418c71ddb86c02a3211c04d9734346,1,0,1,4.59504954,1597808054,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
e5d53a7293db4ff221633edb1ebb41c18641b8c956db25d869a8d07b53ebc818,1,2,1,4.60029158,1597722438,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
39876c3b02ef53a2daf31e87d2d3578f9c79414929dcf10d28d70a746d09e8d0,1,2,1,7.51118069,1597638271,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
9211457a76dc21a41e9553fd63d4887d6fc930fb28711aa71f5480177fe93142,1,2,1,8.97996943,1597553808,Regular,17e1fd52c0485d00729b1b616638b01456c1f678a146b1efb064cd44ed5d3001
e4f168b0ddcb8727ede06aa7e09fd1c7feab6c6a14584ef0fd5fdc22bd06a860,1,1,1,6.98384492,1597461011,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
a71cef525fc26a8859e709a58f2d6312622beb681ac75ec6eb96c0ae64a20908,1,1,1,6.04598836,1597376632,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
32fc90ee4d6f05955c8b6e26c11c522f3eaebd980a05994f8ff4a85311d925e9,1,2,1,5.6649631,1597288774,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
8be87419a3d3d256259e58df408606d54053136bec0bedf2b43f859b675e9b53,1,2,1,5.62354899,1597201633,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
b476b7bd5cd16574c0275ae7bc310fb7312d4d78ec7c61261ee19b42a1002991,1,2,1,6.03116262,1597119201,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
805fc55bfd027cc889072265ee0dead49b7147e9b8854d77100e702ecefdc4df,1,2,1,6.62172714,1597028771,Regular,e101961c003697b4fb77a805e16c992d454a902ab7fc4e070e61ce0963ce14cf
22d783609fd3ffeaacb116b8cff2fdd336781d1882436ba52d6559fbf23dcc72,1,1,1,6.94827177,1596942330,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
dcb6118966a24a71b34577bf3e85cffbf863c59aaa38f50f99449d883043703f,1,2,1,5.68135755,1596855380,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
ff300f373f7b4b5a63f529c396f09e691729656df5b26c3d8afed524a267b418,1,1,1,5.16451235,1596768349,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
e1e774f2dac322882aecf7f60daf2e9772a08cf89b619ce123ce043fcccaf2ca,1,2,1,6.26159439,1596685605,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
d8e03f8abbcad21a9da6819bf67c6d2dc6954dfccd28c78c1f54f788309e1814,1,2,1,5.87590538,1596597162,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
36f5c82b0f11c0d63989c7b841347ca2913c30f4cbc9cc019ae692de97ecbe1c,1,0,1,5.67283936,1596520100,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
39535b4d93d2c2bbec1ac2feb0037ca0f652bf3311a201dd3129071fd2f26429,1,0,1,5.88378209,1596425707,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
7eceb552bf6fa8b6275815c3320a157fbe313e26fa07284af65839b7391c15ec,1,0,1,5.69823948,1596359601,Regular,64dee86cc0d70baa6ee05cf67c02d1631ae54277464fd3c83b01be4756ce3252
bef091d8334374507b8519d12678869c46a4e6417a0b2cb8f03ee240948a70fa,1,0,1,5.27113401,1596260162,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
7ca202851774537064870d3694e2ed53f4ddf5e50dbbb7fda6eaa847f7c1758d,1,2,1,5.31647728,1596165771,Regular,7ab8552d6be83df8fec70382a026c3e6c63c588fa9a3d6d27c27355fb76e749f
cdfcc2a0ddfe3c52ead8353cda648bbd97b63c1fdf4d3cb1bcd1f37e9cf40d8d,1,1,1,5.45610763,1596079216,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
803c060480027012ab7aec38f025e64cc15e682ef1b7fbc31102d095551aca59,1,0,1,5.73449723,1595993887,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
d9b6bb9ed0c05a483957ba827912f1084be9a934d0019c6b9403c01a84ac4cf6,1,0,1,6.4623254,1595907289,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
6126a6cb6b2fa93611716b80e534641d53d544ec4ec4f3d025a6fab1b260ddac,1,1,1,5.76196194,1595821664,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
36a3ee2d45141b773a61468907564012b8280f8832f8d1b6df016a3f9bb71835,1,0,1,5.04403988,1595731296,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
7165a22adafada1fb9915e478d88393c9a58d2a1505053e26c4b279551d245b6,1,0,1,5.34131433,1595647084,Regular,e101961c003697b4fb77a805e16c992d454a902ab7fc4e070e61ce0963ce14cf
f3a278c6cd78028a430223b3ffdd4ce26f5e6de46a4a3c14aba288550a273a7e,1,2,1,5.24040423,1595560285,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
f17dfc1891811941f66f2064dc1e0190ee6cecee4c832b401437455a62a0c776,1,1,1,5.40496203,1595475362,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
e53da95c5046f31131ed9e5184ab6650e7bb53b9192861e64b64666d1c3e7eb2,1,0,1,5.51487902,1595385820,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,2,1,7.55252635,1595325979,Regular,ead96bfa33ef781614825ca4be510e3a565418fb0f0a7e819ea8d9bd6dfab65d
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,1,1,1,1.04933485,1595325979,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,5,1,6.87400156,1595325979,Regular,06fb8dd7c380e4153d97196d99edbb679725cd7394909751c575721de478c69a
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,6,1,5.85984777,1595325979,Regular,f9bec17ac513bbe4745e63e70c6abc3ae92dc49936fd003a1c877349689f5207
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,8,1,5.55583658,1595325979,Regular,27e1e6c8e2e3298cdba405d5d47d5f6f10bb7a1bd3ef7b919a59b5dc62cff968
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,9,1,5.05339868,1595325979,Regular,e7227a35877d6e759376c56511065371444fd0252db5efa25f455d15d87587a5
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,10,1,4.19330739,1595325979,Regular,6aff345a611af8949c95079000e6535ad7f296ca4f4bd119a866658fd81bff51
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,11,1,3.11047062,1595325979,Regular,ff4d9b12e2493b01a07c8af4122ede230ee0c9a986a63dcb9ab0374cda45f004
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,12,1,2.65855166,1595325979,Regular,8f4dd51effdf63291f9041df05c999bbb6ac0104ea5ae6882c8d151f75d908fe
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,13,1,2.50640706,1595325979,Regular,172e4a1343c5cbcd3983732ac8c969a8e1f1f0bd80fefd16e2e9a00fa64186ed
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,0,1,8.3139878,1595325979,Regular,0d80658e62d85aedd70019fbf190b01d2b660d77a1c80de0b23eeb861bd78abd
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,14,1,2.48375886,1595325979,Regular,6ce3c9ff80833f2d76049b1daa22be70bcdb2c535effe49b52d17b973b1b0da9
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,15,1,1.89225582,1595325979,Regular,dc886ec196ded614a7e6c40d6919f6aef220cdd3e7dadac94b3e910c8abe1072
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,1,1,8.10286119,1595325979,Regular,cc227b146b7afca94721144c0c8e4d1c00c4af5797f8e9df58e22cd6ee4c3ce1
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,3,1,7.46098383,1595325979,Regular,6bbbd66f237101f5d78437d0e90df4a17cd7c2899081e65c9282d6239ceb07aa
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,4,1,6.93793098,1595325979,Regular,8af1a589587049d1065516476057622c5167fbc952b953c13748866d002cb94b
8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c,-1,7,1,5.85061865,1595325979,Regular,d7cc4b0173a59e1e06c3763cba76b7968c9e13de49e529e440e1276de9a6981b
48336e03b59e38cf0e8985c5617f862871dd3fce89d7fa28b0ae5fde1cf90a85,1,1,1,5.94675898,1595314982,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
d9bae6073af31319073f851ab91b0fe666fa338143e9005538af830d2e5b7c12,1,0,1,5.31008531,1595215079,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
ca7f34abe5587121cfb330f36324f7a4e35b748c6de393938039a7c3382bbaa1,1,2,1,5.49160632,1595132531,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
e0fc8fab5f1151df54f408a3b8ad3940bc42aca4eb9e9e081b1eb9f51178108a,1,0,1,5.22882966,1595043350,Regular,c30d2e3be66f78d1dfd29d45d0670e911ec69f95f8dfa0cb53b17b8b630113bc
6e18af8a136df6e0b58b07b2542b546e17e4e0b610b0adc5b741cf4ce4c18c4f,1,0,1,4.78516523,1594956722,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
365b4f88b4c682d35a2faa4d3c4451294ebf0266b73c542301d60db5bef071b4,1,1,1,4.80900712,1594874615,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
b957e8b2aeec73ea1fa64ee92f34c8006eb1658d0a5dd44809507373517f39e8,1,2,1,5.88325435,1594791470,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
cf1083187c6dad928ac7b73756391d95808631725088cd63a45239ff7af6f826,1,1,1,5.93410777,1594700767,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
29f2a66c13a3d2d3b7b2275113da37fcd046c182a47e628274d05aae03720f0d,1,2,1,6.02291626,1594609049,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
dc8ec06ef99d35c5114664af5f6f0071d4f82dd2491eb53b44e8d70369dabbb3,1,0,1,6.39816493,1594551812,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
bca51186633322578dc52fa5bedfdea93a1e887e3c143329639e52a9d056b3f3,1,1,1,6.30666783,1594443610,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
c6c8b6fdbca879af01af6f3c62ebda0d2bd21b36560fcead9945765c07220570,1,1,1,5.67321149,1594353990,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
0607363636ec26bda3f7e393da53d332f2d68167f3c0f3be92bb622d1c644e01,1,0,1,5.7645428,1594266992,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
b7aede6107eb922b39b9d24f10064078c17bdf19be8e7a232e98a66715984caf,1,2,1,5.84878923,1594181104,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
3882bb83979123e88ef2ef028d996d7b930ff788e095a48baea487f9327bad62,1,1,1,5.1737648,1594089599,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
6c51e20436aa78b796de0f22d4803634eac2a1820d1e96cf822b6b4d75ba40f4,1,2,1,5.07116106,1594004199,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
7477da2edfa2aa5ef3cf76397c784143085a631c662c9678f5c0670a0ed78314,1,2,1,5.4524978,1593912914,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
1ad1088d96de8d0593edb53847c44370adb8ff43408ea05ec4d2ee468c0603eb,1,1,1,5.43658796,1593825371,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
23b6a94ff691f2cc88fd459cf7d7538bf5df854007d1f8fad2ef4825ed9f5648,1,2,1,4.48973441,1593743931,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
41d70ec92882deac4f9053cc9f20cd5c25037b60400ab5341f19081178115dab,1,3,1,4.14684926,1593661322,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
63bbdadeff13e7855b78ef2698daf4284d7ce8b67741dbd048287378df22b4ed,1,2,1,3.83704338,1593576012,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
02af83778be6c602a3e53c3c4ded0b523efef69f7d3da4b27e8f9e3107dbe042,1,0,1,5.63926122,1593483345,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
1922f2aa5edbfeafc57ee20076a142c778a338301bb8df307d1dabed18d716db,1,1,1,5.93891659,1593409194,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
8f4dd51effdf63291f9041df05c999bbb6ac0104ea5ae6882c8d151f75d908fe,1,2,1,2.65855166,1593311228,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
6ce3c9ff80833f2d76049b1daa22be70bcdb2c535effe49b52d17b973b1b0da9,1,1,1,2.48375886,1593228965,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
562cc09dbc4df6023431064c1a9a8d202c4c4f890a7bc8c99fdc2743e004d835,1,0,1,2.77644438,1593137566,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
6913a68369bf98b5aba35216decdf9b55181c9aedafd35a75580bd0fc2393f23,1,0,1,2.57168338,1593057881,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
2705c90dcbc1112278dff849821667d516e80fa62701160ec22994eab7895dfe,1,1,1,2.36430643,1592965482,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
e3eb531f882231da4238e141a4e1da4d9e236f7dbea8bdb9d99cbcb7fe2ed375,1,0,1,4.79908296,1592880853,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
b7d3c0a679a36b19cd7ce862c88a6db3525d806dd66d5e569773bef0e2cdf817,1,3,1,5.19249631,1592792866,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
77fbd74402c1a9a5c4acb41ede8e8d57277d01f8746f62ccf18f3be7a38268db,1,3,1,4.94684234,1592711497,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
4824deaca249ed65df6db00b02d21c056498ac2b75e94eef70c546d1f7801c95,1,1,1,2.14709595,1592616924,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
27e1e6c8e2e3298cdba405d5d47d5f6f10bb7a1bd3ef7b919a59b5dc62cff968,1,0,1,5.55583658,1592534986,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
d7cc4b0173a59e1e06c3763cba76b7968c9e13de49e529e440e1276de9a6981b,1,1,1,5.85061865,1592448138,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
a1f4db9fc5a66cfa7d748c91cdd43af2db3ee192916a200a4930c6a52376816b,1,0,1,5.55581275,1592366051,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
e96aea33a2423233c00c9689987fc3dd391df19d6c6d0da5f63eeb89d21f19b1,1,2,1,5.07775728,1592277083,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
8ec42505c0ac9329a3ceae4f52bb9a48903904fcdaa7a2878a379baec28fbfaa,1,2,1,4.98469115,1592221763,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
6a38578680965cb2ed22a2ee2721656b852eb8ade43cce7e933e7d8508df816f,1,1,1,4.3373776,1592106853,Regular,17e1fd52c0485d00729b1b616638b01456c1f678a146b1efb064cd44ed5d3001
35f074fbb9a29d31c6b97e34f524ebcddb5c9387d3a7447b420e4b9797034fbd,1,2,1,2.5530999,1592020124,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
ff1afcf3beff822ac174ff7a1d70d82f193578b40b3c31bff2cacda227aff049,1,2,1,1.95434189,1591931717,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
dc886ec196ded614a7e6c40d6919f6aef220cdd3e7dadac94b3e910c8abe1072,1,0,1,1.89225582,1591842370,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
20bd613084eb74467494d655208c339808e1c99d101dcf9d9b6b0815186e6406,1,3,1,1.67609975,1591755386,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
fbd3aaf972a9d3101c0bd01cce05e2f62d60fa37e35c60cf5b8c71e166996cec,1,2,1,1.52750778,1591672782,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
e1f7fe28932ce01b9b24b9235ea17b4388d24c589f96d294fe505a0f6b1ddb24,1,2,1,1.95928382,1591583072,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
e76a5e7f7bbed62dc33e859863c737a1acd9bc962d3ac887d637d91747e3c689,1,2,1,2.39111586,1591493745,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
504d1ab8846e426b5dccdde6e46721c2e44a7c15aa6c1f3338e5f058424cbde2,1,1,1,1.985161,1591414310,Regular,17e1fd52c0485d00729b1b616638b01456c1f678a146b1efb064cd44ed5d3001
1576c10a0740450226957664465fe4909f5cd23ec59fb99ec4a18c5dccbc3e93,1,2,1,2.08764376,1591325698,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
8818bcd1715cf38ecc6c08fd767ac36e4184f971bea8cbd0409fbd5b0d41c3a9,1,2,1,2.07541692,1591241865,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
138708d9d61abb6d0c6189d3c4c2a0f890af0fbd33cd39cc49a3ac40c6cab0db,1,1,1,2.00997605,1591152136,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
b1ccd618fea8c2c5b1c9aaa88da14c6b3b03643baa9bf4963c30f38355250fa2,1,2,1,2.20760604,1591071385,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
833297e4ea511378a1d19babb1fa99f53a6bf0bbb67eddabb9aaff2b899cdb2f,1,0,1,2.42577473,1590977623,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
9459d36e9c7445eaf2e1f38853fcc0057bf28b3de69dfcbd6c89c1f4d2ec8543,1,0,1,2.24853811,1590896447,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
84b06d9ec426d06538d874145fd4fc847a54a459d21bcbb8400d172b579fa8f4,1,0,1,1.88627262,1590809118,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
b6f1e2a80cb4b1e6f34bdd9ddf2c513d63eebc73fbe99581fa59e5c8d44ace8c,1,2,1,2.00481315,1590720783,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
223dde81ddf5bc04005f98f09fa251ff399f6d10b04c1e7c305e6f89dcf3c83b,1,1,1,2.29668533,1590633620,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
172e4a1343c5cbcd3983732ac8c969a8e1f1f0bd80fefd16e2e9a00fa64186ed,1,1,1,2.50640706,1590548617,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
d0f4cc3ec59fa028bfb3be564b28d7f14b9d0023d6fa19014483320885489296,1,0,1,2.13065203,1590459550,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
1b4e48ba045074336d6c1d591e18ecaaa575a5918f7d50443d169f6af589f84b,1,1,1,2.159231,1590370832,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
7a02d8ec97f03f6ec06b9a14010def53e54e6930b56e85e6af4662635350b283,1,2,1,2.194895,1590287002,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
fe29bc49e0d9df1fd9958778f1b3fc1e3609a5a72f9614b6df3485309db4eb3a,1,0,1,2.249175,1590202232,Regular,e101961c003697b4fb77a805e16c992d454a902ab7fc4e070e61ce0963ce14cf
5bd4a7a08a1c789bdfc1810cc9004019d3c2a3f965e2f9745f74c733d72a59a2,1,2,1,2.89399199,1590115902,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
384cd37c095ea2bad268b953c6b7b04f3df588ee4c5bc17315c9dc2c492af1c4,1,1,1,3.11221968,1590028240,Regular,c30d2e3be66f78d1dfd29d45d0670e911ec69f95f8dfa0cb53b17b8b630113bc
24298a4a403113aecdf9c8b568fe4b44bffad3a6829a43501025f95fd429a13d,1,1,1,2.64916946,1589941739,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
b2cf18665a26b0b025785ecd5750a549c07b4d7c910f09c50aeb306408c059be,1,1,1,2.36353123,1589858713,Regular,c30d2e3be66f78d1dfd29d45d0670e911ec69f95f8dfa0cb53b17b8b630113bc
fbbd3e207e2f64460403bf2819be0b011f1b4c63bbd1eedcc6d80d7ed4799d44,1,1,1,2.53058179,1589769213,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
d836b7c01e19e2860fffdc0959b108b89a130af08059faa64612a2b1374237cc,1,1,1,2.24842956,1589681452,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
5b3208ea2d742d9c0950d05939bea2921f0cb4417d7c54408f2df2a32dd1674c,1,3,1,2.63622988,1589600530,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
d3f96124d2ced4211a617cc4c7438831180def8dad36a9358fed405a56b1572b,1,1,1,3.4832828,1589508934,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
3375d6f167e2afb830a9835c1086424bc44322c4a1dc3d90a718135c19b91092,1,2,1,4.7160071,1589422890,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
4d35b6753cc425eb4a5466f353e4c9c4a74a9f7019e6dcdf3dde950e771ae853,1,3,1,4.30738097,1589335371,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
5ec195921059fb894fba934741db1be875cc4e40862f2cfd814a7ab89db80f29,1,3,1,6.99262096,1589253016,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
c01c0e040bec1294c0425ec18cb7524fd1825b96528be1c6eb3114bfb1137f38,1,0,1,8.42043394,1589165639,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
0d80658e62d85aedd70019fbf190b01d2b660d77a1c80de0b23eeb861bd78abd,1,1,1,8.3139878,1589081970,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
4824f632a3c8b6f607ee82cabce6e0182ae86bcb3ab45ccb3938af8a4d77d81c,1,1,1,8.86245044,1588991077,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
78ece1542b759825c7e94752fdecc49aeaed533f5d973ba7d269f93c6cda3558,1,1,1,9.14638698,1588904313,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
bfa17c8666b5a667c3248ba604e47825b73fc2764804acadc93e305205bbf624,1,2,1,9.7348904,1588819676,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02,1,2,1,9.83467906,1588732534,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,1,0,1,9.21687681,1588647901,Regular,384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,1,1,1,9.21633148,1588563261,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
4d9e34c932fd7c96043b33923db5003a23dc6e49ca594f590ef3c2200f829d03,1,2,1,9.21689298,1588475250,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
