tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,69,1,26.35219931,1473355840,Regular,a739a375c5b274db999e7c2a7c8c50d5e2d9ad40fac312518ca3512544795b80
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,48,1,0.07816063,1473355840,Regular,a9cb3000593942f8f58f17aad5b3e0f8321f77a95bfb268030d1f81e36a54d5b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,49,1,26.35219931,1473355840,Regular,a9cb3000593942f8f58f17aad5b3e0f8321f77a95bfb268030d1f81e36a54d5b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,206,1,0.07816063,1473355840,Regular,01a5716f9ca9b92593fe65f436fe73e078a650ed50d320ccae6e41e355f2ba1f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,207,1,26.35219931,1473355840,Regular,01a5716f9ca9b92593fe65f436fe73e078a650ed50d320ccae6e41e355f2ba1f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,74,1,0.07816063,1473355840,Regular,3fe13b280c8625bcbcba7057d90dfa73a7e5797b01313d54e80e985307c4bcca
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,75,1,26.35219931,1473355840,Regular,3fe13b280c8625bcbcba7057d90dfa73a7e5797b01313d54e80e985307c4bcca
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,142,1,0.07816063,1473355840,Regular,da945f2447be531b2d6ceb307b883f291a83fc27671f086258fdcb263fcf6479
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,143,1,26.35219931,1473355840,Regular,da945f2447be531b2d6ceb307b883f291a83fc27671f086258fdcb263fcf6479
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,136,1,0.07816063,1473355840,Regular,88b5f41162a993f15ed2fcad994c6b7fa0ce5fb0d1a0401761b333d52c219caf
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,137,1,26.35219931,1473355840,Regular,88b5f41162a993f15ed2fcad994c6b7fa0ce5fb0d1a0401761b333d52c219caf
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,140,1,0.07816063,1473355840,Regular,65596d14a87211b09ce44c6241d78616a35a3dd13e9b99e251f1e0da7a256e3a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,141,1,26.35219931,1473355840,Regular,65596d14a87211b09ce44c6241d78616a35a3dd13e9b99e251f1e0da7a256e3a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,132,1,0.07816063,1473355840,Regular,eb782eda1d526caf2b57e00769f367c8b26b4b4147275e1a0e2fd7620ee716be
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,133,1,26.35219931,1473355840,Regular,eb782eda1d526caf2b57e00769f367c8b26b4b4147275e1a0e2fd7620ee716be
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,186,1,0.07816063,1473355840,Regular,a18f8f81feb49a065d99835a4c0ba12d48a08252bbb60d70fec869c6e8512c31
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,187,1,26.35219931,1473355840,Regular,a18f8f81feb49a065d99835a4c0ba12d48a08252bbb60d70fec869c6e8512c31
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,76,1,0.07816063,1473355840,Regular,74f5ea9d770f30649b7402b5f6a08f37964e7baa7bc52ed7aef531d677851611
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,77,1,26.35219931,1473355840,Regular,74f5ea9d770f30649b7402b5f6a08f37964e7baa7bc52ed7aef531d677851611
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,180,1,0.07816063,1473355840,Regular,742ec092a4dfac2d76c6b318cfa49b5873160a36a9b74b4c729ab885d87b727a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,181,1,26.35219931,1473355840,Regular,742ec092a4dfac2d76c6b318cfa49b5873160a36a9b74b4c729ab885d87b727a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,60,1,0.07816063,1473355840,Regular,bebc15189c7f2decd77632594f888e471daf1e5c6c16b4178881e7b58235ed23
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,61,1,26.35219931,1473355840,Regular,bebc15189c7f2decd77632594f888e471daf1e5c6c16b4178881e7b58235ed23
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,248,1,0.07816063,1473355840,Regular,144547a06f20ab33772039722055134a77ec1c1609e380ae14e900de664e8ec2
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,249,1,26.35219931,1473355840,Regular,144547a06f20ab33772039722055134a77ec1c1609e380ae14e900de664e8ec2
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,156,1,0.07816063,1473355840,Regular,186718184588d3f2c57f77e215f9d15065ebc8ef255b26044b2299578e47c834
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,157,1,26.35219931,1473355840,Regular,186718184588d3f2c57f77e215f9d15065ebc8ef255b26044b2299578e47c834
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,110,1,0.07816063,1473355840,Regular,7103e95432ae40b158b64a17efe0266d2f51b5ea4ccd1980149a549727cdaa30
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,111,1,26.35219931,1473355840,Regular,7103e95432ae40b158b64a17efe0266d2f51b5ea4ccd1980149a549727cdaa30
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,228,1,0.07816063,1473355840,Regular,6522109b04ebee518e9af9328d16fde46e148673b14f6bbc1767ab7554bbf20f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,229,1,26.35219931,1473355840,Regular,6522109b04ebee518e9af9328d16fde46e148673b14f6bbc1767ab7554bbf20f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,12,1,0.07816063,1473355840,Regular,2532857c16bf446676bd88403fb3ec0b0fbd5bee390f65efa07ec8918bf285b4
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,13,1,26.35219931,1473355840,Regular,2532857c16bf446676bd88403fb3ec0b0fbd5bee390f65efa07ec8918bf285b4
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,118,1,0.07816063,1473355840,Regular,060fb4d700696987b7dd25e70a3ed2b3fe52f38d59ce575254cdee16941865d9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,119,1,26.35219931,1473355840,Regular,060fb4d700696987b7dd25e70a3ed2b3fe52f38d59ce575254cdee16941865d9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,20,1,0.07816063,1473355840,Regular,f7606ec6eed4fe4ac8ee05b8bc06a9eba29e2274dbbb46e6ddad81dd2b547098
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,21,1,26.35219931,1473355840,Regular,f7606ec6eed4fe4ac8ee05b8bc06a9eba29e2274dbbb46e6ddad81dd2b547098
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,80,1,0.07816063,1473355840,Regular,d4eca0a96da09350be12baff872a969992be348ccf92ac04b445269861db33e7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,81,1,26.35219931,1473355840,Regular,d4eca0a96da09350be12baff872a969992be348ccf92ac04b445269861db33e7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,242,1,0.07816063,1473355840,Regular,3fa18bdfca245c4beab075feff417f0f37d1da02200374094202f497d0d5e3f0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,243,1,26.35219931,1473355840,Regular,3fa18bdfca245c4beab075feff417f0f37d1da02200374094202f497d0d5e3f0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,50,1,0.07816063,1473355840,Regular,b4cd3fc5e5fb3ae32f13c194b002a3e583bcea7a62bb4a14c23d4e2f1e439441
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,51,1,26.35219931,1473355840,Regular,b4cd3fc5e5fb3ae32f13c194b002a3e583bcea7a62bb4a14c23d4e2f1e439441
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,134,1,0.07816063,1473355840,Regular,91e54f9353115e10f42d472fcd818b633712209f11aaa89827ad49dceda12972
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,135,1,26.35219931,1473355840,Regular,91e54f9353115e10f42d472fcd818b633712209f11aaa89827ad49dceda12972
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,106,1,0.07816063,1473355840,Regular,f17d5e19820b59e5a86ad1b658c0458123bd884074e26352c1f3510e0a162dd5
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,107,1,26.35219931,1473355840,Regular,f17d5e19820b59e5a86ad1b658c0458123bd884074e26352c1f3510e0a162dd5
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,46,1,0.07816063,1473355840,Regular,f1fe7abf30e41c9f3a04ff32362734be4bddc629406619a247fb51a5388c7791
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,47,1,26.35219931,1473355840,Regular,f1fe7abf30e41c9f3a04ff32362734be4bddc629406619a247fb51a5388c7791
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,6,1,0.07816063,1473355840,Regular,16cfa278985890b1a91f29240dc7b2ee889178e8bc0adf4af6f1112d199590da
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,7,1,26.35219931,1473355840,Regular,16cfa278985890b1a91f29240dc7b2ee889178e8bc0adf4af6f1112d199590da
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,128,1,0.07816063,1473355840,Regular,0e371583902c759f2aed10058e8a5f1e00fe9e41c27ee264cc70d9dd88a0a9e6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,129,1,26.35219931,1473355840,Regular,0e371583902c759f2aed10058e8a5f1e00fe9e41c27ee264cc70d9dd88a0a9e6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,240,1,0.07816063,1473355840,Regular,b2d1f45c077609a1cfe998989a53cb83046a72d5cc6b14f7df04ea0897648aff
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,241,1,26.35219931,1473355840,Regular,b2d1f45c077609a1cfe998989a53cb83046a72d5cc6b14f7df04ea0897648aff
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,168,1,0.07816063,1473355840,Regular,9a033e27e65a6bb684b8d4ff5375156bd49101cdd3739f1c49cf963e28aaf2b6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,169,1,26.35219931,1473355840,Regular,9a033e27e65a6bb684b8d4ff5375156bd49101cdd3739f1c49cf963e28aaf2b6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,164,1,0.07816063,1473355840,Regular,41546a191e0a72bdac6d77ef270bfd766c8c723d4c11ad627e56165198d9d080
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,165,1,26.35219931,1473355840,Regular,41546a191e0a72bdac6d77ef270bfd766c8c723d4c11ad627e56165198d9d080
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,100,1,0.07816063,1473355840,Regular,2d044c8ce7163358838584368a94c0cc3e1edb330236023bada345334ac1fd7d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,101,1,26.35219931,1473355840,Regular,2d044c8ce7163358838584368a94c0cc3e1edb330236023bada345334ac1fd7d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,96,1,0.07816063,1473355840,Regular,6080b6142e40ccede8b36b85aeca3a41b702bcc45128b008e4dbdfd374311cae
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,97,1,26.35219931,1473355840,Regular,6080b6142e40ccede8b36b85aeca3a41b702bcc45128b008e4dbdfd374311cae
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,44,1,0.07816063,1473355840,Regular,f1fc68ec3b354cfe9ab76ba86a15ad81d785230b05f333c1cca09765a7a958c3
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,45,1,26.35219931,1473355840,Regular,f1fc68ec3b354cfe9ab76ba86a15ad81d785230b05f333c1cca09765a7a958c3
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,154,1,0.07816063,1473355840,Regular,43aa2d13365891f56dd1d564879362e783390445d8bf14e057c4c33daddef436
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,155,1,26.35219931,1473355840,Regular,43aa2d13365891f56dd1d564879362e783390445d8bf14e057c4c33daddef436
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,218,1,0.07816063,1473355840,Regular,94c0ddca8d63849b317d9fe1f85a4a11e143c02083def8ea63d367c17e1d1d5d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,219,1,26.35219931,1473355840,Regular,94c0ddca8d63849b317d9fe1f85a4a11e143c02083def8ea63d367c17e1d1d5d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,173,1,26.35219931,1473355840,Regular,a852a06baad7d7c184bb90a868f518cc17871f4d173cf6744361d2b68dff4986
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,172,1,0.07816063,1473355840,Regular,a852a06baad7d7c184bb90a868f518cc17871f4d173cf6744361d2b68dff4986
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,86,1,0.07816063,1473355840,Regular,b682bd47bf101028c9106d35263b30bd0d13d170f8de643ae1e3a985c8de6d36
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,87,1,26.35219931,1473355840,Regular,b682bd47bf101028c9106d35263b30bd0d13d170f8de643ae1e3a985c8de6d36
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,84,1,0.07816063,1473355840,Regular,6844309146b6b142cb66545c61b79efcec3ad5c782bc86519bc5e787474d850c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,85,1,26.35219931,1473355840,Regular,6844309146b6b142cb66545c61b79efcec3ad5c782bc86519bc5e787474d850c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,16,1,0.07816063,1473355840,Regular,dc68a8b7bbbb84aa94e4c144ef81f4b5df9d32ee7c454426bdfb66a6c433f51f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,17,1,26.35219931,1473355840,Regular,dc68a8b7bbbb84aa94e4c144ef81f4b5df9d32ee7c454426bdfb66a6c433f51f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,18,1,0.07816063,1473355840,Regular,61c1b4f3484a62258e6ee01db42cdf8d8ef1dcc684b251d9c3db6eaa20e3e4c4
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,19,1,26.35219931,1473355840,Regular,61c1b4f3484a62258e6ee01db42cdf8d8ef1dcc684b251d9c3db6eaa20e3e4c4
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,184,1,0.07816063,1473355840,Regular,cfdb78ad3a7b448dcf57d38d381d00c12350557440673df53c7f75af1675f752
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,185,1,26.35219931,1473355840,Regular,cfdb78ad3a7b448dcf57d38d381d00c12350557440673df53c7f75af1675f752
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,148,1,0.07816063,1473355840,Regular,8fe804436d4f001b7214a9e4f748f94c48b9cd4ad775fe3ee43c9543d4a8f5c7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,149,1,26.35219931,1473355840,Regular,8fe804436d4f001b7214a9e4f748f94c48b9cd4ad775fe3ee43c9543d4a8f5c7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,10,1,0.07816063,1473355840,Regular,d0acb9bac11d54c75985cfa09a4ab403ddc1856d76521369aada94d652cdc085
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,11,1,26.35219931,1473355840,Regular,d0acb9bac11d54c75985cfa09a4ab403ddc1856d76521369aada94d652cdc085
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,22,1,0.07816063,1473355840,Regular,e4cfe0e0f1388d80c77b00e9d2867758790bf774417aa533654cfe44f306ccc9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,23,1,26.35219931,1473355840,Regular,e4cfe0e0f1388d80c77b00e9d2867758790bf774417aa533654cfe44f306ccc9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,78,1,0.07816063,1473355840,Regular,63148e4c3c98e204388058f54217405725b74aa959a2ac1ce701ac3c8b378a9b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,79,1,26.35219931,1473355840,Regular,63148e4c3c98e204388058f54217405725b74aa959a2ac1ce701ac3c8b378a9b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,194,1,0.07816063,1473355840,Regular,7757c7b9a23e6cc42dbbaea2c80fec939cff8ec88eb54ef9008f3a526c891698
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,195,1,26.35219931,1473355840,Regular,7757c7b9a23e6cc42dbbaea2c80fec939cff8ec88eb54ef9008f3a526c891698
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,238,1,0.07816063,1473355840,Regular,91b0b7b89a116f4f83c60bb1f0c962e6adb8147d24c0b18ea185c2a92a3be79a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,239,1,26.35219931,1473355840,Regular,91b0b7b89a116f4f83c60bb1f0c962e6adb8147d24c0b18ea185c2a92a3be79a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,112,1,0.07816063,1473355840,Regular,2cb988c33a4af68849b9f67dab2735a1a1b527c8055df01860c2c5bd6be97885
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,113,1,26.35219931,1473355840,Regular,2cb988c33a4af68849b9f67dab2735a1a1b527c8055df01860c2c5bd6be97885
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,14,1,0.07816063,1473355840,Regular,72cfdc960967af78d19b2f21a398499cd9395ddb4c7e574622d4380561cd2daa
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,15,1,26.35219931,1473355840,Regular,72cfdc960967af78d19b2f21a398499cd9395ddb4c7e574622d4380561cd2daa
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,72,1,0.07816063,1473355840,Regular,e6249f1ae3b210d828dd082ef39bfb4937236c65d9ac47e3f8bac734cd7d148b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,73,1,26.35219931,1473355840,Regular,e6249f1ae3b210d828dd082ef39bfb4937236c65d9ac47e3f8bac734cd7d148b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,146,1,0.07816063,1473355840,Regular,79a4e2eb2bc9e79783b97a2a3a6f9fab8d26a9c0d051d3d9e7cad1f122e8bc91
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,147,1,26.35219931,1473355840,Regular,79a4e2eb2bc9e79783b97a2a3a6f9fab8d26a9c0d051d3d9e7cad1f122e8bc91
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,104,1,0.07816063,1473355840,Regular,6e2ce917294cac7e8560df0eddc892bb1da004ced0c7fb64227440099fe2f872
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,105,1,26.35219931,1473355840,Regular,6e2ce917294cac7e8560df0eddc892bb1da004ced0c7fb64227440099fe2f872
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,120,1,0.07816063,1473355840,Regular,405da3a377a5525594bf28693df122ff779bc0143cbfe7422c4e44466b6adbe8
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,121,1,26.35219931,1473355840,Regular,405da3a377a5525594bf28693df122ff779bc0143cbfe7422c4e44466b6adbe8
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,226,1,0.07816063,1473355840,Regular,85886be62c9b7e6e2ff4fadb44e5555df5f78f7c543f5e8eddff19481ab50fa3
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,227,1,26.35219931,1473355840,Regular,85886be62c9b7e6e2ff4fadb44e5555df5f78f7c543f5e8eddff19481ab50fa3
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,162,1,0.07816063,1473355840,Regular,8bbb714aa1621927151396f88a4e83a6fbb40406e6ce9f679198c1dc734511de
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,163,1,26.35219931,1473355840,Regular,8bbb714aa1621927151396f88a4e83a6fbb40406e6ce9f679198c1dc734511de
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,0,1,0.07816063,1473355840,Regular,f89658d20b047a730004669c14b5068457e6368da0a4d63fa1048deec38475c1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,1,1,26.35219931,1473355840,Regular,f89658d20b047a730004669c14b5068457e6368da0a4d63fa1048deec38475c1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,62,1,0.07816063,1473355840,Regular,42b12e8f8d3e37b638b8e3064d02eff0fd555fa8b5c3a08e14d6adbd8a0f601d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,63,1,26.35219931,1473355840,Regular,42b12e8f8d3e37b638b8e3064d02eff0fd555fa8b5c3a08e14d6adbd8a0f601d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,36,1,0.07816063,1473355840,Regular,a525f1184d541dfa7c7dedefd97adfa5606f755a9663185ddfd5e92a961ca4e9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,37,1,26.35219931,1473355840,Regular,a525f1184d541dfa7c7dedefd97adfa5606f755a9663185ddfd5e92a961ca4e9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,88,1,0.07816063,1473355840,Regular,401800cc3841b1cf15d25c26c2d1832baf2bc48694a5631d92fce1e8b56fd295
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,89,1,26.35219931,1473355840,Regular,401800cc3841b1cf15d25c26c2d1832baf2bc48694a5631d92fce1e8b56fd295
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,52,1,0.07816063,1473355840,Regular,74fc51db5ae2a531658014fed4839a6ba5265a04fd5e0be7d5e4bfa4712e3a15
