tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088cbdcb0fa7e66db4834bb980d8e2bb5f203d5dc1fda0a87680b44b05a1fbb9,1,13,1,1.00677778,1509634742,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
e8565123dfb95408b84fbed68c522f21cc6f9ce305773a708854eb48ef8c283c,-1,25,1,0.99526225,1509632170,Regular,963be855a42431586b14eb121f7ba27cda8ea9cdca7905f5418f52330edc7696
963be855a42431586b14eb121f7ba27cda8ea9cdca7905f5418f52330edc7696,1,1,1,0.99526225,1509612066,Regular,e8565123dfb95408b84fbed68c522f21cc6f9ce305773a708854eb48ef8c283c
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,50,1,1.06864189,1509589476,Regular,95b67da6425c6d846b7d34f958ce3b2e5fc88ac2a6edbfec67dfa2b19da80c25
248d2f6f9c54aa2b7e4964aad5248aa6c5949551b3bdf220f7c87d49a25e1051,1,22,1,1.03279479,1509572216,Regular,4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,68,1,1.01922874,1509564247,Regular,2a6e8e6aad2a24db5dfc9eab268da860460c5063e8f6de822c5b087523da9fc1
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,88,1,1.01926999,1509564247,Regular,d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,5,1,1.01784059,1509561389,Regular,7a60776d80c27f18cb51dfc5bf8bb3da26509d9426c22894a3e6eb7482be8779
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,84,1,1.00521129,1509561389,Regular,899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,63,1,1.01149634,1509561389,Regular,68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,14,1,1.01074411,1509561389,Regular,6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,87,1,1.00556755,1509561389,Regular,606b201d169b5360f43010b0cf9ecd692ef1ca8bd4a2c6a30527e5acd5ee262e
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,69,1,0.99795828,1509561389,Regular,cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,12,1,0.99734018,1509561389,Regular,11a72f916e73ef46618305c809467a0cad5b2dd5b26cb00611d6342b10b94d86
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,39,1,1.00572473,1509561389,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,83,1,1.00484278,1509561389,Regular,f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,90,1,1.00490019,1509561389,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,71,1,1.00477201,1509561389,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,68,1,1.00475158,1509561389,Regular,248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,87,1,1.00485965,1509561389,Regular,50635810f7b35e775e01fecc224f2b9a9766af9d36b078b0f716cdc9d8f3357e
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,19,1,1.01803761,1509561389,Regular,9459d13748c9a6d35f6993070f70ae92ac4e30e66cf3b80669cdf5061ece8ea4
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,36,1,1.00389971,1509561389,Regular,0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,21,1,1.00382172,1509561389,Regular,d61ebf1949a22a93c39658cda8118de6b4573dd61f4a57fdcb0af5f8202175f4
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,29,1,1.00384656,1509561389,Regular,ca4373cb01bd6b07a00b226b22b3eec6f285ab3fcc912eb19166d2e899f43a12
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,90,1,1.00737355,1509561389,Regular,30dc910b74e0e8cf95d01314bc09eeb76c3a66af29b7aa49f21c7e084ad26141
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,7,1,1.00317733,1509561389,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,3,1,1.00316269,1509561389,Regular,9ea2057377377ca8f6393d5d7bec00c286574716c071a10a3bc495963223f276
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,85,1,1.01634821,1509561389,Regular,7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,12,1,1.0075409,1509560647,Regular,b1c5614221deda75a3e7adf7ae4087346a7d5106fd494aba57bfc1a064448d4f
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,37,1,1.00770611,1509560647,Regular,cdcea2f31368205a0aadb4a2dd9b18f18795113dada637a14885cfd8257a8a40
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,4,1,1.01667077,1509560647,Regular,8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,52,1,1.01661146,1509560647,Regular,acea3c623b796418abddd017cfe6748b4bef09d73a74e55800d9d1a004d88b93
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,28,1,1.01824942,1509560647,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,72,1,1.00644068,1509560647,Regular,c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,11,1,1.00611874,1509560647,Regular,37d5c5da1bf35c6eb4ec83037edc6509ba514c75b4f1852ccbef893decc54305
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,92,1,1.00668257,1509560647,Regular,9adade9f51822aaf7b2419af1615784a3186b73cc7e7286f6451b8216f5b3f06
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,58,1,1.01598939,1509560647,Regular,ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,42,1,1.01001833,1509560647,Regular,a29594a9e2e647276ea15b489f871e2bb6d53f6034fb4b52955b012af42fc5df
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,91,1,1.01060018,1509560647,Regular,6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,52,1,1.01015768,1509560647,Regular,74670376862f131a6aef62962a78937e69e1e4e90156218909f2a361612ceecb
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,49,1,1.01483492,1509560647,Regular,dc3cae35f6601aa9a1daf6d29e5b10117ce7260dd9144b91b5ce7fbb7417cca1
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,33,1,1.01446523,1509560647,Regular,c1e2d6314ce2e564f6364d6fa2970c53a0c68c9aaa8484276ca031341fc925a2
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,19,1,1.01416877,1509560647,Regular,30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,28,1,1.01569712,1509560647,Regular,cfde6f64dfb5e9342f9fa639dbecb739786a3a64c2f8ddedde81a7861f709838
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,9,1,0.99514605,1509559268,Regular,0f856e777ba201a1b3961a220d4e9f46be12809dd2783223e3e11cc0d2bb6cf3
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,37,1,1.00317733,1509548703,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d,1,1,1,0.99795828,1509527903,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
ca4373cb01bd6b07a00b226b22b3eec6f285ab3fcc912eb19166d2e899f43a12,1,18,1,1.00384656,1509506443,Regular,c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a
a29594a9e2e647276ea15b489f871e2bb6d53f6034fb4b52955b012af42fc5df,1,2,1,1.01001833,1509484090,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
0f856e777ba201a1b3961a220d4e9f46be12809dd2783223e3e11cc0d2bb6cf3,1,10,1,0.99514605,1509467339,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
acea3c623b796418abddd017cfe6748b4bef09d73a74e55800d9d1a004d88b93,1,3,1,1.01661146,1509446805,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
5784cf52e9b5263316ae9376509ca386b6c12c80fd74fe23f56300dcd821832e,1,5,1,1.0256815,1509428147,Regular,9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6
68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf,1,2,1,1.01149634,1509402275,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,49,1,1.04456809,1509374987,Regular,0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4
0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256,1,32,1,1.04111825,1509343610,Regular,3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821
11a72f916e73ef46618305c809467a0cad5b2dd5b26cb00611d6342b10b94d86,1,9,1,0.99734018,1509303710,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
cfde6f64dfb5e9342f9fa639dbecb739786a3a64c2f8ddedde81a7861f709838,1,8,1,1.01569712,1509280084,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,5,1,0.99509642,1509253126,Regular,c05724af041d970e1fc8c69ba500a1f60cb556a213023313c3a2b69aea808665
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,68,1,0.99906007,1509253126,Regular,20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,16,1,0.99893682,1509253126,Regular,fa3313e630f747b950b25c2f2549c7123fb3e2acfccdecd2143cdbd988906404
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,6,1,0.99891179,1509253126,Regular,4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,21,1,1.0006114,1509253126,Regular,98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,12,1,1.00058482,1509253126,Regular,cf679b1d23f8fc23d736a1ade24b5cdf5927406408cbc5c9208d7137d062abf3
385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1,-1,21,1,1.00125048,1509252826,Regular,a793018dd5bf6f4991d77c51decc2258ffb76226142e78d8a8695505babd63c5
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,1,1,0.99796191,1509252826,Regular,cc04ca1a0a5ed45d1ca38836c2750afbe678f9cab1cb9aee23b7b6096a1979a0
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,24,1,0.99916029,1509252826,Regular,ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,54,1,0.99837054,1509252826,Regular,7448111662f11a6a6833fbce5471b7c4844ac77bfb3837ee3262c02b514d517a
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,-1,17,1,1.00099616,1509252826,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
30dc910b74e0e8cf95d01314bc09eeb76c3a66af29b7aa49f21c7e084ad26141,1,12,1,1.00737355,1509249801,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
f3e0995b380a5576c9986a6d6d0408df2fe48197c85ec6d2b1da0271697e321d,1,12,1,1.02846087,1509217080,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13,1,6,1,1.00644068,1509199154,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc,1,17,1,1.00389971,1509178057,Regular,c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a
4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f,1,9,1,0.99891179,1509153268,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,2,1,1.08488363,1509130084,Regular,3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,7,1,1.06471669,1509105601,Regular,a5e1adcd8cc39377399bf0957b0d064e9f86deeee75febec63cbde341a3dd877
c05724af041d970e1fc8c69ba500a1f60cb556a213023313c3a2b69aea808665,1,5,1,0.99509642,1509077847,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,16,1,1.00490019,1509052924,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,22,1,1.05256062,1509032233,Regular,a571bfdbb2391f350fc70da8acc19d107db1771713417e803c7a09f402142c4e
74670376862f131a6aef62962a78937e69e1e4e90156218909f2a361612ceecb,1,14,1,1.01015768,1509009719,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e,1,3,1,1.03815291,1508985018,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
7448111662f11a6a6833fbce5471b7c4844ac77bfb3837ee3262c02b514d517a,1,18,1,0.99837054,1508962443,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d,1,12,1,1.0006114,1508936708,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,37,1,1.06032502,1508906509,Regular,19dfcb46b9d8b4efd25128a4c90fedc4f0ee1dda70c8b6627b3f072faa17c783
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,60,1,1.01824942,1508870163,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4,1,23,1,1.01926999,1508838892,Regular,7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231
7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f,1,10,1,1.01634821,1508804658,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
606b201d169b5360f43010b0cf9ecd692ef1ca8bd4a2c6a30527e5acd5ee262e,1,3,1,1.00556755,1508775125,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
7a60776d80c27f18cb51dfc5bf8bb3da26509d9426c22894a3e6eb7482be8779,1,0,1,1.01784059,1508740340,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
d61ebf1949a22a93c39658cda8118de6b4573dd61f4a57fdcb0af5f8202175f4,1,10,1,1.00382172,1508696763,Regular,c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a
cf679b1d23f8fc23d736a1ade24b5cdf5927406408cbc5c9208d7137d062abf3,1,17,1,1.00058482,1508669935,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,17,1,1.03947665,1508639295,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2,1,17,1,1.00521129,1508601348,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
37d5c5da1bf35c6eb4ec83037edc6509ba514c75b4f1852ccbef893decc54305,1,8,1,1.00611874,1508567164,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
60263e0ceec9e23a4010352ba68a55e32a42ee0c29350666538f544dc9d36697,1,19,1,1.04202005,1508534208,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
fa3313e630f747b950b25c2f2549c7123fb3e2acfccdecd2143cdbd988906404,1,2,1,0.99893682,1508506989,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
cdcea2f31368205a0aadb4a2dd9b18f18795113dada637a14885cfd8257a8a40,1,9,1,1.00770611,1508478821,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028,1,4,1,1.01060018,1508442652,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
9adade9f51822aaf7b2419af1615784a3186b73cc7e7286f6451b8216f5b3f06,1,7,1,1.00668257,1508412525,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
b1c5614221deda75a3e7adf7ae4087346a7d5106fd494aba57bfc1a064448d4f,1,6,1,1.0075409,1508375832,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
dc3cae35f6601aa9a1daf6d29e5b10117ce7260dd9144b91b5ce7fbb7417cca1,1,9,1,1.01483492,1508334737,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649,1,9,1,1.01667077,1508308781,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0,1,4,1,1.02225254,1508270639,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a,1,14,1,0.99916029,1508212748,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8,1,9,1,1.01416877,1508159673,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,48,1,1.02738856,1508129458,Regular,2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce
6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130,1,12,1,1.01074411,1508095564,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
c1e2d6314ce2e564f6364d6fa2970c53a0c68c9aaa8484276ca031341fc925a2,1,14,1,1.01446523,1508061006,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,71,1,0.99518136,1508057038,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,39,1,0.99518136,1508026878,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,101,1,1.13764588,1508002780,Regular,a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1
adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0,1,22,1,1.08364812,1507965510,Regular,1368767aed3cd3ce9420a1b737914b2464c9444b483795b8ba91956d29dc2a30
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,35,1,1.06855389,1507935062,Regular,95b67da6425c6d846b7d34f958ce3b2e5fc88ac2a6edbfec67dfa2b19da80c25
20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92,1,31,1,0.99906007,1507862534,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,11,1,1.00099616,1507796159,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,1,1,1.03006653,1507738592,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,79,1,1.03189933,1507680397,Regular,13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,44,1,1.00572473,1507621553,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
cc04ca1a0a5ed45d1ca38836c2750afbe678f9cab1cb9aee23b7b6096a1979a0,1,5,1,0.99796191,1507560137,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca,1,7,1,1.00484278,1507485340,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d,1,86,1,1.0583548,1507423981,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,48,1,1.02616239,1507382434,Regular,85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c
9ea2057377377ca8f6393d5d7bec00c286574716c071a10a3bc495963223f276,1,24,1,1.00316269,1507329848,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,41,1,1.00477201,1507273535,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018,1,28,1,1.00475158,1507210445,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,114,1,1.05942804,1507126914,Regular,cef39b74de9faa92a26070a2e6fba4f10bdad5f496bfeead70a88dcf25c3ee06
50635810f7b35e775e01fecc224f2b9a9766af9d36b078b0f716cdc9d8f3357e,1,13,1,1.00485965,1507038952,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,51,1,1.02150395,1506953816,Regular,9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97
a793018dd5bf6f4991d77c51decc2258ffb76226142e78d8a8695505babd63c5,1,6,1,1.00125048,1506869906,Regular,385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1
7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353,-1,24,1,1.01512947,1506834227,Regular,ddf90f4dfcbe7237cbf645fb125a6c29c5377c5385f93175e723d659e109ae31
