tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,7,1,0.16988037,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
c28dc5ecff9426dc584a7228522f8d223b406b1f7ac75dedf0baa88f92048ee7,-1,0,1,0.16253535,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,23,1,0.16253535,1573007508,Regular,c28dc5ecff9426dc584a7228522f8d223b406b1f7ac75dedf0baa88f92048ee7
4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1,-1,1,1,0.14029316,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,26,1,0.14029316,1572834559,Regular,4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1
45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477,-1,9,1,0.13336403,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,84,1,0.13336403,1572577435,Regular,45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477
f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01,-1,9,1,0.17608404,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,0,1,0.17608404,1572402725,Regular,f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01
3462b95dbf6d81bc2fe7c9670d3f0b257b25078103f64c8dfadf836ff6228ac8,-1,1,1,0.18733747,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,57,1,0.18733747,1572229895,Regular,3462b95dbf6d81bc2fe7c9670d3f0b257b25078103f64c8dfadf836ff6228ac8
8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224,-1,4,1,0.16442778,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,85,1,0.16442778,1572057230,Regular,8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224
d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1,-1,6,1,0.17534071,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,71,1,0.17534071,1571884846,Regular,d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1
539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee,-1,1,1,0.13168645,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,50,1,0.13168645,1571711407,Regular,539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee
ae08fdc204fa691890cf5be5cc27f5247453731fc1414d5e916183fb8f4283a2,-1,5,1,0.15621819,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,55,1,0.15621819,1571538557,Regular,ae08fdc204fa691890cf5be5cc27f5247453731fc1414d5e916183fb8f4283a2
cc3264f600ba7dd60efb28028b7e131fee67a2d3863c9cdc6c7ce9f55445b6c7,-1,5,1,0.14035515,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,80,1,0.14035515,1571365986,Regular,cc3264f600ba7dd60efb28028b7e131fee67a2d3863c9cdc6c7ce9f55445b6c7
88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f,-1,3,1,0.14706236,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,91,1,0.14706236,1571193826,Regular,88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f
35b789d91951a17b96f45f80a300e83cac309e23208299238e9543e639d6df8c,-1,1,1,0.14784387,1571159795,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,106,1,0.14784387,1571020392,Regular,35b789d91951a17b96f45f80a300e83cac309e23208299238e9543e639d6df8c
070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9,-1,8,1,0.15399462,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,33,1,0.15399462,1570847497,Regular,070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9
9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d,-1,7,1,0.13201298,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,27,1,0.13201298,1570675523,Regular,9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,6,1,0.1351593,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,92,1,0.1351593,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d,-1,5,1,0.13124184,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,4,1,0.13124184,1570329320,Regular,f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d
b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44,-1,4,1,0.14274198,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,88,1,0.14274198,1570156228,Regular,b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44
c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a,-1,7,1,0.13803017,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,10,1,0.13803017,1569983696,Regular,c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a
2131d6fc13260cbdbd4c3b842753589556d18167f72679f93c0253381c26776d,-1,0,1,0.10070023,1569894623,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,79,1,0.10070023,1569811851,Regular,2131d6fc13260cbdbd4c3b842753589556d18167f72679f93c0253381c26776d
8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e,-1,3,1,0.1382602,1569716146,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,100,1,0.1382602,1569638415,Regular,8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e
f307e96c7544b2fa9119e4d37312f642b152d508f1707b31e5ed998ac490c892,-1,9,1,0.12258594,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,40,1,0.12258594,1569465530,Regular,f307e96c7544b2fa9119e4d37312f642b152d508f1707b31e5ed998ac490c892
dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464,-1,3,1,0.13226779,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,68,1,0.13226779,1569292450,Regular,dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464
26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640,-1,6,1,0.14470105,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,66,1,0.14470105,1569119367,Regular,26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640
705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41,-1,1,1,0.12788077,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,13,1,0.12788077,1568946888,Regular,705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41
93053ade9888a90ca0cb0f5518167e980b5e555ba6d6cb6f303d752c3c959826,-1,0,1,0.13257939,1568856756,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,106,1,0.13257939,1568773756,Regular,93053ade9888a90ca0cb0f5518167e980b5e555ba6d6cb6f303d752c3c959826
81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4,-1,0,1,0.14466965,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,75,1,0.14466965,1568601408,Regular,81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4
1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e,-1,0,1,0.14026919,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,19,1,0.14026919,1568428417,Regular,1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e
ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb,-1,5,1,0.13159802,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,24,1,0.13159802,1568255766,Regular,ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb
d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456,-1,2,1,0.14612553,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,6,1,0.14612553,1568106013,Regular,d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456
6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd,-1,2,1,0.11727298,1567899556,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,105,1,0.11727298,1567823747,Regular,6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd
24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46,-1,5,1,0.1365417,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,50,1,0.1365417,1567651144,Regular,24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46
ee87fc2cc8c6525b8ea88c012da223fada15fea443a0a8935fdfe7f78e0500ac,-1,9,1,0.13066559,1567553216,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,20,1,0.13066559,1567478007,Regular,ee87fc2cc8c6525b8ea88c012da223fada15fea443a0a8935fdfe7f78e0500ac
ce99fc1de46fa66b72784dc1246d03a196fbb6b5533aae67747d08e9470f7f63,-1,4,1,0.1402384,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,80,1,0.1402384,1567304985,Regular,ce99fc1de46fa66b72784dc1246d03a196fbb6b5533aae67747d08e9470f7f63
97b0ad8fa60a12ebc55753f31f9cab165827595f74c823c18a67092166cb93a9,-1,6,1,0.14492164,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,51,1,0.14492164,1567132387,Regular,97b0ad8fa60a12ebc55753f31f9cab165827595f74c823c18a67092166cb93a9
bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0,-1,1,1,0.12856844,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,100,1,0.12856844,1566959416,Regular,bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0
77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a,-1,1,1,0.13170921,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,81,1,0.13170921,1566786575,Regular,77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a
811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4,-1,0,1,0.14467278,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,31,1,0.14467278,1566527592,Regular,811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4
2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99,-1,8,1,0.13956056,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,112,1,0.13956056,1566355176,Regular,2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99
33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157,-1,0,1,0.13917028,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,12,1,0.13917028,1566182872,Regular,33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157
d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9,-1,6,1,0.13052626,1566083693,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,54,1,0.13052626,1566009545,Regular,d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9
9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b,-1,2,1,0.14141996,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,45,1,0.14141996,1565836265,Regular,9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b
eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b,-1,4,1,0.15999228,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,106,1,0.15999228,1565664326,Regular,eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b
4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8,-1,0,1,0.10418204,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,16,1,0.10418204,1565491135,Regular,4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8
dedc4233c552cb809221d4af5442642900369ef557b63ecb1ac0fedd79329fa4,-1,8,1,0.15690203,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,79,1,0.15690203,1565317827,Regular,dedc4233c552cb809221d4af5442642900369ef557b63ecb1ac0fedd79329fa4
178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8,-1,2,1,0.12062298,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,14,1,0.12062298,1565146905,Regular,178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8
d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201,-1,0,1,0.10925946,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,61,1,0.10925946,1564972288,Regular,d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201
8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88,-1,2,1,0.16447902,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,42,1,0.16447902,1564799432,Regular,8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88
62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca,-1,1,1,0.12382258,1564611289,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,77,1,0.12382258,1564540178,Regular,62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca
460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e,-1,7,1,0.12927887,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,38,1,0.12927887,1564281205,Regular,460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e
1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2,-1,4,1,0.1180595,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,40,1,0.1180595,1564022409,Regular,1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2
a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c,-1,2,1,0.12698071,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,116,1,0.12698071,1563763212,Regular,a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c
6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18,-1,8,1,0.12004551,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,3,1,0.12004551,1563503432,Regular,6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18
bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68,-1,3,1,0.13601132,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,2,1,0.13601132,1563331019,Regular,bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68
e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888,-1,7,1,0.12492336,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,94,1,0.12492336,1563071638,Regular,e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888
8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093,-1,5,1,0.15691828,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,5,1,0.15691828,1562899556,Regular,8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093
a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a,-1,7,1,0.12058533,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,41,1,0.12058533,1562725760,Regular,a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a
b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd,-1,5,1,0.13124757,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,65,1,0.13124757,1562554542,Regular,b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd
dcdc1cda6c5c513d0b5d1ad287161bc19f98f87184374a1f176b9fd5d6f8d25b,-1,3,1,0.13173529,1562445547,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,117,1,0.13173529,1562380305,Regular,dcdc1cda6c5c513d0b5d1ad287161bc19f98f87184374a1f176b9fd5d6f8d25b
80701a6ce71bf7630c0137a53b72a3c5822cf74ef824d5cc4515aed2665b25ce,-1,1,1,0.12573969,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,62,1,0.12573969,1561862943,Regular,80701a6ce71bf7630c0137a53b72a3c5822cf74ef824d5cc4515aed2665b25ce
c7778139fc5c1a3346f79b588747a78afe4cb8d2a22bed20b49f4da37bf0a160,-1,0,1,0.14009175,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,71,1,0.14009175,1561603189,Regular,c7778139fc5c1a3346f79b588747a78afe4cb8d2a22bed20b49f4da37bf0a160
12259c671b1620bd310b1923744332ffd2fdf1565ff556f31028052165de2ab2,-1,0,1,0.10951333,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,31,1,0.10951333,1561343408,Regular,12259c671b1620bd310b1923744332ffd2fdf1565ff556f31028052165de2ab2
e67681de0cecd38db4ee0ef5088a2294820de606cebba887af360eedff1dadcf,-1,1,1,0.14237957,1561241218,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,35,1,0.14237957,1561170677,Regular,e67681de0cecd38db4ee0ef5088a2294820de606cebba887af360eedff1dadcf
3382d8f9954e19ee939bc57690f8c3ceef689024b72716c89bab11bf058c269c,-1,0,1,0.1418749,1560977743,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,128,1,0.1418749,1560911395,Regular,3382d8f9954e19ee939bc57690f8c3ceef689024b72716c89bab11bf058c269c
a55346fc7a486bc15e8956491dfb9676573bdd8252d4aeffd0dd8c1b27c32c91,-1,1,1,0.11184989,1560730844,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,0,1,0.11184989,1560652412,Regular,a55346fc7a486bc15e8956491dfb9676573bdd8252d4aeffd0dd8c1b27c32c91
79a4e512688364c27c13c19db00851fbb02a95386c8c6a6b935dd261512f5b83,-1,1,1,0.10956053,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,100,1,0.10956053,1560479647,Regular,79a4e512688364c27c13c19db00851fbb02a95386c8c6a6b935dd261512f5b83
