tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eccac4d3277df0741d5b59c774e63d9589a13f147e41f80b8df42f8755de455,1,0,1,26,1582324757,Regular,cbe90ed2639a18235414bd40508620c36aaae92a6607669551cb89703ae50043
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,9,1,24,1582204645,Regular,21437978848daa662ebae93aa273607e0088c0b40ba6eb04a0e0ddb1f3cac862
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,0,1,19,1582204645,Regular,7ebc9e6a68b09e741110f1848d8b1f015a2f1944c89c49997eb825a97ea8c84b
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,1,1,19,1582204645,Regular,d11a50b9eb4a6b97c693d2854c3c85b0a37cded032dabe994aec325c2409b2e2
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,2,1,20,1582204645,Regular,1268e1ab00f17b0e74490a0d1b044d4350ba84c726ec5debd02486e97a859ae7
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,3,1,21,1582204645,Regular,aafa03900839f83c708fad635f84050995d0d4bb8fdecdf9e7b392d59b8e9850
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,4,1,23,1582204645,Regular,cde4274ba36b494bcde80cc7533031a55c5558a7c21ec85b0785f3934591a00a
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,5,1,23,1582204645,Regular,ef30a9c63dd5d772772c7ee450f2ccfe86f7539ac3bb73b468d95d50ccc5c074
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,6,1,24,1582204645,Regular,d653159f287fb2bea0b05229d6d211f4c4c3773454eaf992b32e02d720662af3
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,7,1,24,1582204645,Regular,b846e7a250b00cfdc4edeede5db4364ab7d528ef4121e29efcb2cc9f8a001751
d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177,-1,8,1,24,1582204645,Regular,65071072ae4bdc977c0143332cd36dd1f22b63329498732c628b0f5a6d21ea4d
3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271,-1,13,1,13,1582176735,Regular,ae05a44bf28a253354839eb7da924788c4f86bac1b3cf1ae1fb8e9fe2e1e8f9a
3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271,-1,14,1,18,1582176735,Regular,29ee3ca181a7f45290592cae43cf9a3c3bb89b9341c40874a77616d627cae8df
d11a50b9eb4a6b97c693d2854c3c85b0a37cded032dabe994aec325c2409b2e2,1,0,1,19,1582043970,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
aafa03900839f83c708fad635f84050995d0d4bb8fdecdf9e7b392d59b8e9850,1,0,1,21,1581949156,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
ef30a9c63dd5d772772c7ee450f2ccfe86f7539ac3bb73b468d95d50ccc5c074,1,0,1,23,1581938691,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
21437978848daa662ebae93aa273607e0088c0b40ba6eb04a0e0ddb1f3cac862,1,1,1,24,1581913508,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
1268e1ab00f17b0e74490a0d1b044d4350ba84c726ec5debd02486e97a859ae7,1,0,1,20,1581906444,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
29ee3ca181a7f45290592cae43cf9a3c3bb89b9341c40874a77616d627cae8df,1,1,1,18,1581891788,Regular,3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271
65071072ae4bdc977c0143332cd36dd1f22b63329498732c628b0f5a6d21ea4d,1,3,1,24,1581891788,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
ae05a44bf28a253354839eb7da924788c4f86bac1b3cf1ae1fb8e9fe2e1e8f9a,1,1,1,13,1581888829,Regular,3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271
b846e7a250b00cfdc4edeede5db4364ab7d528ef4121e29efcb2cc9f8a001751,1,1,1,24,1581888611,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
d653159f287fb2bea0b05229d6d211f4c4c3773454eaf992b32e02d720662af3,1,0,1,24,1581859550,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
7ebc9e6a68b09e741110f1848d8b1f015a2f1944c89c49997eb825a97ea8c84b,1,0,1,19,1581741018,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
cde4274ba36b494bcde80cc7533031a55c5558a7c21ec85b0785f3934591a00a,1,0,1,23,1581736749,Regular,d532397995d4df899dd00ea35ef3c31423687a239e2d1fa6f36aeb29c402b177
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,14,1,23,1581599441,Regular,025c7601c5e57b4b38acffb079556e40c6878e5aadb3b4855d280ec588df5160
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,13,1,22,1581583262,Regular,75012e61e26e02675f07c83aeb8f595d0365e926e8e16bc6032e053ce5b8a30a
025c7601c5e57b4b38acffb079556e40c6878e5aadb3b4855d280ec588df5160,1,1,1,23,1581582449,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
75012e61e26e02675f07c83aeb8f595d0365e926e8e16bc6032e053ce5b8a30a,1,0,1,22,1581573390,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2,-1,13,1,23,1581368185,Regular,92a716e551307da067beb540f347f807ef27cdf47e3b9a905ede0a24bc4f6b67
40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2,-1,12,1,20,1581368185,Regular,37d3fd6eb883ec7a0a2e4b18233b6671af896368a8351a42af6279615d7a530c
37d3fd6eb883ec7a0a2e4b18233b6671af896368a8351a42af6279615d7a530c,1,0,1,20,1581274487,Regular,40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2
92a716e551307da067beb540f347f807ef27cdf47e3b9a905ede0a24bc4f6b67,1,0,1,23,1581243612,Regular,40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2
2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba,-1,14,1,64.898,1581236341,Regular,717fd61de33e405da921b16a89fe19903fc711d095c89f3e32a8379e1904d899
717fd61de33e405da921b16a89fe19903fc711d095c89f3e32a8379e1904d899,1,1,1,64.898,1581154646,Regular,2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba
e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b,-1,7,1,24,1580923858,Regular,ff0a494ca11695fb15ac5cd201d9278087ff02afb1da56f17252f6191d217d1f
e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b,-1,6,1,20,1580923858,Regular,332b956b71c3e61a036ac2bd8e6c1adda378a68cd41fc41670563d2fba12109c
332b956b71c3e61a036ac2bd8e6c1adda378a68cd41fc41670563d2fba12109c,1,0,1,20,1580906406,Regular,e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b
ff0a494ca11695fb15ac5cd201d9278087ff02afb1da56f17252f6191d217d1f,1,0,1,24,1580883256,Regular,e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b
6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e,-1,3,1,16,1580865749,Regular,9c962c64675b41e848c7610ef2862cf70e8e0b56747424059a5a18fc3e60e501
6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e,-1,8,1,24,1580865749,Regular,1f184ded3a1068db88c65674b0ac67ea6417a4839cb1e94caadfd79be95980a6
6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e,-1,7,1,23,1580865749,Regular,59d715c9aeff6d128d876c502f5d9aaecbb34988946b01cea7f083121f6061fd
6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e,-1,6,1,22,1580865749,Regular,d0e84fd395b201764bcf2d9de5dfa7f94bbf0bafa9bac822dabb2f1c7534fefa
6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e,-1,5,1,22,1580865749,Regular,38a060d4e6a277ebded435938636d884f03a443c09f69eee3b53116a33128fb9
6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e,-1,4,1,18,1580865749,Regular,7a36c1fe4c72363b98199b9a278223462c5285ac4e7743e1184a3e60f6c7b30f
d0e84fd395b201764bcf2d9de5dfa7f94bbf0bafa9bac822dabb2f1c7534fefa,1,0,1,22,1580640239,Regular,6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e
9c962c64675b41e848c7610ef2862cf70e8e0b56747424059a5a18fc3e60e501,1,0,1,16,1580393869,Regular,6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e
59d715c9aeff6d128d876c502f5d9aaecbb34988946b01cea7f083121f6061fd,1,1,1,23,1580308285,Regular,6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e
1f184ded3a1068db88c65674b0ac67ea6417a4839cb1e94caadfd79be95980a6,1,0,1,24,1580223021,Regular,6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e
7a36c1fe4c72363b98199b9a278223462c5285ac4e7743e1184a3e60f6c7b30f,1,1,1,18,1580217092,Regular,6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e
38a060d4e6a277ebded435938636d884f03a443c09f69eee3b53116a33128fb9,1,0,1,22,1579770668,Regular,6c9c97fb7aa82c39debc92c1ca76f29cc3f29517e9fec90f9e36afa3e26ff99e
16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac,-1,14,1,63.9057,1579274235,Regular,04245be118e3c31659aa63ab5b4e00d7ba035d47d72a27b0704f73891a914dec
16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac,-1,10,1,24,1579274235,Regular,915ea54ae35c4bce40b37733d7d90276cd574430bd3a98538fa2895c4aa3e1e4
16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac,-1,7,1,20,1579274235,Regular,6a579c5de8cbb63e56193ea80568b99bfea428494d6aee2cee48d2c0fdedac5d
16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac,-1,4,1,13,1579274235,Regular,b5f0718417956890afb63a53fbb151d1fac388071353a8cddf746936c0556edc
16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac,-1,3,1,10,1579274235,Regular,a0061073c1a7d883cb2ceb0b32ac59ce6bfb2b6930fa4facbdbfc732cf8faa44
b5f0718417956890afb63a53fbb151d1fac388071353a8cddf746936c0556edc,1,2,1,13,1579264122,Regular,16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac
a0061073c1a7d883cb2ceb0b32ac59ce6bfb2b6930fa4facbdbfc732cf8faa44,1,0,1,10,1579255064,Regular,16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac
556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2,-1,10,1,11,1579243381,Regular,c3cbf113a8844fb81ce20cd26a3edc25210c724a5cf7da8ffaf1eb7877ed9cde
556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2,-1,11,1,12,1579243381,Regular,2849f46537fec71c307b3be15853d7968cbd443d1dc9d78b0596b4c3bb71c48c
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,14,1,10,1579239903,Regular,0dd2d7c733a27be900cd187283fd29787190756e8c86d775d714c30075215b83
c3cbf113a8844fb81ce20cd26a3edc25210c724a5cf7da8ffaf1eb7877ed9cde,1,1,1,11,1579234036,Regular,556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2
0dd2d7c733a27be900cd187283fd29787190756e8c86d775d714c30075215b83,1,1,1,10,1579219497,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
915ea54ae35c4bce40b37733d7d90276cd574430bd3a98538fa2895c4aa3e1e4,1,4,1,24,1579216132,Regular,16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac
2849f46537fec71c307b3be15853d7968cbd443d1dc9d78b0596b4c3bb71c48c,1,0,1,12,1579215389,Regular,556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2
6a579c5de8cbb63e56193ea80568b99bfea428494d6aee2cee48d2c0fdedac5d,1,1,1,20,1579212820,Regular,16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac
d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2,-1,12,1,24,1579188131,Regular,95b7a2fdc41048dc44924f99371ad797d97219a944c2fc8120536a430c6c7775
d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2,-1,13,1,24,1579188131,Regular,324ad449de20e25a9c7f1ef67f8699e6f008f777f8fce3c489aab36399423607
04245be118e3c31659aa63ab5b4e00d7ba035d47d72a27b0704f73891a914dec,1,0,1,63.9057,1579186457,Regular,16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac
f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291,-1,11,1,23,1579186457,Regular,81ed419dd4d4547230499365acb459fcf37538d74bf02fb967c9c996dda57042
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,14,1,22,1579183063,Regular,03d897250accfd7ecf00514438ec5bb09e7fbbb188856f871a882a54ae345642
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,14,1,22,1579172278,Regular,54a1cd66d4428ba973824c9fe45b53761b3c4aa1b7b9f61a6d594be23decb258
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,8,1,17,1579172278,Regular,c98c9c94062099710a7db1911b64d8d329a049300d3a3a55c07fbb22e3bf9ccc
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,11,1,20,1579172278,Regular,0c259a5aa4a88c375e34fee2ef598f9b9097f8cd8c19e303740eacb53b1705f1
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,12,1,20,1579172278,Regular,02f1667edc11e67fd6eec250d33793adcce71d7d00897afabf37c4b99e6a67de
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,-1,14,1,17,1579166457,Regular,26478dfe08c3e3c4b1e4a73c05372ddfd638d10926b41d23141c2e2e218fc9d2
fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e,-1,13,1,15,1579114011,Regular,a7f4693eaa2427beeaa5e3fac4c17c7a8728112904a7a3531a97e0df175f366f
fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e,-1,12,1,11,1579114011,Regular,c629ec04c9e3a2f183a1af10b25b665edb6850c6a1ea5654c9abbd6342cbe688
c629ec04c9e3a2f183a1af10b25b665edb6850c6a1ea5654c9abbd6342cbe688,1,0,1,11,1579071019,Regular,fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e
324ad449de20e25a9c7f1ef67f8699e6f008f777f8fce3c489aab36399423607,1,1,1,24,1579017569,Regular,d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2
a7f4693eaa2427beeaa5e3fac4c17c7a8728112904a7a3531a97e0df175f366f,1,2,1,15,1578969209,Regular,fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e
c98c9c94062099710a7db1911b64d8d329a049300d3a3a55c07fbb22e3bf9ccc,1,2,1,17,1578967235,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
26478dfe08c3e3c4b1e4a73c05372ddfd638d10926b41d23141c2e2e218fc9d2,1,0,1,17,1578966180,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8,-1,12,1,13,1578852753,Regular,373953a0ab3eb604adf22d7c2101ac85118570df128550886ddf89df3c13da3a
7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8,-1,14,1,15,1578852753,Regular,b0a3371c1c321e7770bdb960825ced7df75232e2d5c5a43ed145ae4b1a1de513
7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8,-1,13,1,14,1578852753,Regular,18fe58052c2ae07781f10bb4d6b60a89c6122eb18e7fa9919286132907a7f380
03d897250accfd7ecf00514438ec5bb09e7fbbb188856f871a882a54ae345642,1,1,1,22,1578740367,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
95b7a2fdc41048dc44924f99371ad797d97219a944c2fc8120536a430c6c7775,1,0,1,24,1578733567,Regular,d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2
373953a0ab3eb604adf22d7c2101ac85118570df128550886ddf89df3c13da3a,1,1,1,13,1578729380,Regular,7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8
18fe58052c2ae07781f10bb4d6b60a89c6122eb18e7fa9919286132907a7f380,1,0,1,14,1578724384,Regular,7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8
b0a3371c1c321e7770bdb960825ced7df75232e2d5c5a43ed145ae4b1a1de513,1,0,1,15,1578718758,Regular,7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8
02f1667edc11e67fd6eec250d33793adcce71d7d00897afabf37c4b99e6a67de,1,0,1,20,1578717044,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
54a1cd66d4428ba973824c9fe45b53761b3c4aa1b7b9f61a6d594be23decb258,1,1,1,22,1578713963,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
81ed419dd4d4547230499365acb459fcf37538d74bf02fb967c9c996dda57042,1,0,1,23,1578710373,Regular,f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291
0c259a5aa4a88c375e34fee2ef598f9b9097f8cd8c19e303740eacb53b1705f1,1,0,1,20,1578451568,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b,-1,13,1,20,1578172821,Regular,b2e5a574fc85dda0ca1b6bb22c47fec8947d77baf6a2e43e47cee89d8a53298a
3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b,-1,14,1,20,1578172821,Regular,ea6c5317e5d1bb289c019a640d859e0d6c1651cd6308e508b2b9fbb954a5dc01
3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b,-1,12,1,20,1578172821,Regular,607115914e2091256f677a06c3624048c04104af7c400dee880001e5bedfeda8
3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b,-1,11,1,19,1578172821,Regular,c5a288e57f7de13e7483f471360941716a04e62381368f644c47e5003b611291
308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2,-1,13,1,14,1577923765,Regular,d2afb734826ae877db299728369d6ddf2ec37db7e4135266207a38094236d479
0cc08eec0b852c58752117fb83880b730ef6eb514ddcbfb1ee7854e823801754,-1,14,1,13,1577790311,Regular,80c4043b8f3480d2a601e791465f1d89a569f71f78f5dbba229eb7fb9b0a59b9
c5a288e57f7de13e7483f471360941716a04e62381368f644c47e5003b611291,1,0,1,19,1577633094,Regular,3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b
97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01,-1,12,1,11,1577235934,Regular,a9e445b391b54b5325ff723a8e75d5af0fa757f6d1a8bd2c32188c99ef48db82
006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902,-1,13,1,10,1577055547,Regular,4736f43f33da353d9a1ed317fd0cc344203caab1dff618813781c235f519236e
80c4043b8f3480d2a601e791465f1d89a569f71f78f5dbba229eb7fb9b0a59b9,1,0,1,13,1576714734,Regular,0cc08eec0b852c58752117fb83880b730ef6eb514ddcbfb1ee7854e823801754
4736f43f33da353d9a1ed317fd0cc344203caab1dff618813781c235f519236e,1,0,1,10,1576708765,Regular,006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902
a9e445b391b54b5325ff723a8e75d5af0fa757f6d1a8bd2c32188c99ef48db82,1,0,1,11,1576703372,Regular,97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,12,1,12,1576677636,Regular,803a5d5854cbe07599dc6e07645480a2e36a6af65f176221d0b4027f54582e58
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,14,1,13,1576677636,Regular,9bdf222f4f88f24913f6308b3aa3fc2299b4ddb214bb6716e2be72791c2921fc
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,4,1,9,1576677636,Regular,00db2a72c24abdca0abde40f36e1ee5f375df1d941020a0e68015f8d7355b25a
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,6,1,10,1576677636,Regular,13a650568764ddf9a89cfaa97a4471efb45b287c954260ad045d82bc63c5dc6b
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,7,1,11,1576677636,Regular,b6f1781f6c21456fe892f6324d7c208d3b564143176caa337301b55ccee0d796
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,8,1,11,1576677636,Regular,3c7c46eb22a4e1b9ab1c9cbba2350f676110c5af14c7db3c5c90a501e6e2767b
ea6c5317e5d1bb289c019a640d859e0d6c1651cd6308e508b2b9fbb954a5dc01,1,0,1,20,1576676527,Regular,3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b
9bdf222f4f88f24913f6308b3aa3fc2299b4ddb214bb6716e2be72791c2921fc,1,1,1,13,1576666740,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
3c7c46eb22a4e1b9ab1c9cbba2350f676110c5af14c7db3c5c90a501e6e2767b,1,0,1,11,1576665304,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
803a5d5854cbe07599dc6e07645480a2e36a6af65f176221d0b4027f54582e58,1,0,1,12,1576660137,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
b2e5a574fc85dda0ca1b6bb22c47fec8947d77baf6a2e43e47cee89d8a53298a,1,0,1,20,1576644027,Regular,3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b
00db2a72c24abdca0abde40f36e1ee5f375df1d941020a0e68015f8d7355b25a,1,1,1,9,1576642940,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
13a650568764ddf9a89cfaa97a4471efb45b287c954260ad045d82bc63c5dc6b,1,1,1,10,1576640008,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
607115914e2091256f677a06c3624048c04104af7c400dee880001e5bedfeda8,1,0,1,20,1576638588,Regular,3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b
b6f1781f6c21456fe892f6324d7c208d3b564143176caa337301b55ccee0d796,1,0,1,11,1576637334,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
d2afb734826ae877db299728369d6ddf2ec37db7e4135266207a38094236d479,1,0,1,14,1576584845,Regular,308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2
1936ada3da1c3d12de97cf732258da1eae9d078a3aa7846e7bee0e4b26c56bb2,-1,11,1,20,1575509922,Regular,2ff7d0b9095edf22434297f8ceea0542c1d86f528f7a27edf0122845bca896ba
1936ada3da1c3d12de97cf732258da1eae9d078a3aa7846e7bee0e4b26c56bb2,-1,10,1,11,1575509922,Regular,de4b0ed9ae066b0e14b9d1e805827f318fef27f0be99a143e2afbfea3650406f
de4b0ed9ae066b0e14b9d1e805827f318fef27f0be99a143e2afbfea3650406f,1,0,1,11,1575445322,Regular,1936ada3da1c3d12de97cf732258da1eae9d078a3aa7846e7bee0e4b26c56bb2
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,14,1,18,1575398427,Regular,f39a6922e5605f5be14aa10a43a2c02886edaee98f0147ce5f3909b8903ccb06
f39a6922e5605f5be14aa10a43a2c02886edaee98f0147ce5f3909b8903ccb06,1,0,1,18,1575358190,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,13,1,18,1575352772,Regular,da254d98b6b7924486ed42dac84f8064a2a3918196e14b59b909d6d3652d69cc
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,12,1,18,1575352772,Regular,41ce538f1c17932bcd2625b2835f7170a5a9ab73fbecd8fcf80f23aa089e0916
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,10,1,15,1575352772,Regular,b7862e0e42da82c151f2494d1d97dbfe4d25fcfb89248c9853904350e2bebe80
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,11,1,16,1575352772,Regular,0116656fa6cab9e51541fa6bac212851feb721cf87d4e02966ac1abefff8588e
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,14,1,20,1575352772,Regular,9995bc5e0823545c3e6d2e0692f4f2df1b405be97b052788603539cf147d89b0
b7862e0e42da82c151f2494d1d97dbfe4d25fcfb89248c9853904350e2bebe80,1,1,1,15,1575348121,Regular,e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9
0116656fa6cab9e51541fa6bac212851feb721cf87d4e02966ac1abefff8588e,1,0,1,16,1575347391,Regular,e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9
