tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f0fbb7110778472f15329f7a18bd41cbdf75299ffb1118110ed9089960f6d0,1,0,1,137.41541384,1575099231,Ticket,2f7ec32a3854b70f0e5b5c8b0e451a596e6725ee2c3ac8f6871c6f79e32507e2
360b5cee58dfdb84d5c6ecd32cde71219f4940122312f3b81a9bab1f86be4811,-1,1,1,136.05384817,1575072517,Vote,0750bdce8eb66dd75a5338574805ea8b7b9bc55940eabb67a26a089d01808cac
f7895ae72f26095030bbc134db542900508ed529d1196818ae7c3c2b566a0e9f,1,0,1,142.58223049,1575045551,Ticket,6a7689331254ea6f358194ab359844964d251c9b135be568880d8e07834977aa
144b2ccd37ff16682577373676f53396cdf0904d99c706af72918e8e7578c152,1,0,1,142.58223049,1575009048,Ticket,1500fc0c1acf8699e829a37bb492bc1ca99329e2e0c6eb7f5cdd716a10ebefb6
b49287e36e2961b7b905da6d39d4b712b2f95beadd2e522f24ea078b9e50e465,1,0,1,142.58223049,1575009048,Ticket,50a8b334b50ad5066c95815334d353ec3f552e7bb325d202fa848c6582ef958d
038460abfa243abc38075e3ca7a141837b9c1cb21f7048021a463a67e6f7a1cb,-1,1,1,124.80686304,1575004642,Vote,c120aea2670d58794882708b2eddc06d7bc5dc60be9db970e8bb5a2aacec10e9
930d72b5541c1d2673ea556ff20a77c437baf8f5ce99126b09326ecbb92ffbb3,1,0,1,145.42218216,1574998539,Ticket,9ef0e49fbbba2267497f6525ef0a7745f26c68de9bb57dc3843c2aff1dea3d8c
9bddd78c92db4b0027267cef1cbb87efe0eb0d64436c084ce8a4772024213c47,-1,1,1,129.78960619,1574988590,Vote,2106e8198cbe0eb7eb68132c80aa72ba8b3103fbd8a4523f8dfd126098836edc
02649845e7e4b034918737eb59f4dd9fe3437c946528853c56fced55e6ed3e88,1,0,1,145.42218216,1574964941,Ticket,f6f61b55e0ee50a3f95aa916bc910c057ba8f353dadf1e12665a470ff4de1d91
318b45ddc68ff92a8ddcdd96d51cc4ce96b85310ffa27b1f8b0d63171e3843a6,-1,1,1,139.09274457,1574964941,Vote,1d3fe2f29d968072b2828217395ec3585bc5f9923d595d9137cf6540c4e618b6
3ddb730bba4e5313e0793d93fb77c9801593d72911700d3c7f6364b3ce8f7343,1,0,1,145.42218216,1574964941,Ticket,40daa2c1596fa454f3ed5a82285cf2f17511f4d5f7b50f8183cba9d08bec3541
b5be91e96534f5bb09e35722fb083c877acfdc5920348e140bdc6930f1904fd2,1,0,1,147.02647381,1574952520,Ticket,db630a57307ae55a0d03e1011f1f3011f6c9078dee83602023f1a7c24258a027
1bd47fc6da1e650800007d870fc3c5de65239ef6a4067680e8bdaed09f542e30,-1,1,1,133.3898257,1574894985,Vote,002d7262191c05c1c2f04a03534d5c06cef0889880c24896922cca479e660fc3
9d464b92c307d2cf4b2db4a789f82827b079312efc877d02f5c8622bd6c1caf4,1,0,1,149.07892402,1574888701,Ticket,a9f60c2e17e5404a745c571ef6e23de42a133cff75505c332489de5e8e44911e
670e067c890ac88ab91714f2eabbf2c04b5c50e8378479ccbb2b6aa72976baa1,-1,1,1,131.19076994,1574874689,Vote,b83c1ccbfb524903d860c44276cc947c81754983713821f715e2ece73d3646ba
8e9c7a96ca79e0a503b0a35749313fda803443dc53ac01ffc2356215ef6a7190,1,0,1,149.75517658,1574833900,Ticket,1332c14abc4e0c592d3ae17285287ac2f93beb000962ad00b41f417b868961d7
d0cb174802573549ab252dd39edce4ee370a34ff96e0e74db9f2f376591e8cda,-1,1,1,126.97776214,1574809926,Vote,84f38bbc8e44ca86c2017503103f3b4459021c30836ad8daebbb1d6678560e0d
59e474c00ab60fbfdb43aa8caabf2325a7fd64ac4fb905391c79b72a00309446,-1,1,1,142.1729569,1574734994,Vote,c6338cdbddee3f8b254f7cd92bc522402dd0e3cd52e589e71936906e0ae9577f
97934c0c2c2d078f0d7218223952cb085e943502c9a4f3980da93f73dbf1956a,1,0,1,149.5994221,1574727170,Ticket,55e32b38e05949620616e241bffb53ec127801c9f3c598e1cf537beda87582ae
b207ca053cb526a47016895a7f0e616bced1755a91544faa19224b0aa4292f49,-1,1,1,136.05384817,1574628150,Vote,787d01f91bf214f6efcd2afb5575babd07445435911a38d2b5149bc6691592bb
5a51cc1932c131c09d6363c8c43cc77a743ad15586724af6431057ed5659b878,1,0,1,138.53521128,1574398460,Ticket,80bd5cc1810e77ddd6765c12b2a1f74106595ee73fcece2c803cfc7a8cf65c72
0750bdce8eb66dd75a5338574805ea8b7b9bc55940eabb67a26a089d01808cac,1,0,1,136.05384817,1574381161,Ticket,360b5cee58dfdb84d5c6ecd32cde71219f4940122312f3b81a9bab1f86be4811
787d01f91bf214f6efcd2afb5575babd07445435911a38d2b5149bc6691592bb,1,0,1,136.05384817,1574381161,Ticket,b207ca053cb526a47016895a7f0e616bced1755a91544faa19224b0aa4292f49
dc476b21d3c23062ded142385f8fbf391efeae258ab2ac46797bd053f045bef4,-1,1,1,124.89352222,1574351454,Vote,1b27fae94b2e89876bedf7cf4da7db3239efb3522c6ee25c7c751af15464b2f9
b5a73b86ff2731f7e1c9b26a77bd2d4edfe278da95a469605718c7f3be6a7456,-1,1,1,122.27997119,1574311324,Vote,8f5c2885bc4d63452459b894959136296d633e56c7ba2b466b39949c45de1a21
ae918ac7f76c1bec38d4dddd78e96c69f70bdf18ad518489e051e9fa3b0095f6,-1,1,1,124.14224201,1574286358,Vote,d41c15650bdaf6dfff9227a0ab3325547537bcef488ff30cc9583ebf09093149
6d88e31fb1ebd9be12b7864fc54b2d9343d5a18c248c14b9c162fb65bb8be78a,1,0,1,134.07240701,1574285486,Ticket,320b6eb8d6c5ecdcc6badd1b4c2ceb5925276dea051b5e7d25a4d3d27a7620e1
c23a942a63ac97d3ff24cb6ec7b7fc7ef3e77b21a8571176d21b5012ca156d73,1,0,1,134.07240701,1574280503,Ticket,552ad7ce6e1495bf183b284d9915e432075283013c9c44665c41e3c903033c6b
bc6907262a49320d5b5a88ec9b224ac4ee7580858358980d9b9b3251efd3100a,-1,1,1,130.18337136,1574264896,Vote,f6fa8a998bb34b93306b2338dfc6de4ed78b7ca55927d7f375306bfd7c7762e5
002d7262191c05c1c2f04a03534d5c06cef0889880c24896922cca479e660fc3,1,0,1,133.3898257,1574226932,Ticket,1bd47fc6da1e650800007d870fc3c5de65239ef6a4067680e8bdaed09f542e30
670c851d43d37abd81845abde6d9f3839f72af1d44d614c779d29966bee1b490,-1,1,1,132.4711552,1574196458,Vote,9e67810fd1e265ee86eeec654098d3c33181a204d198820f0a290767d233e11c
4dbeb2520a57e638c642d6436ce8a671b7fc65e55f7b56509993578ac49bde63,-1,1,1,126.38694379,1574177634,Vote,3b930a0c4984dd97caa26288b84bbbc4a6d1f06af50b77241d8b12995ab335fa
b83c1ccbfb524903d860c44276cc947c81754983713821f715e2ece73d3646ba,1,0,1,131.19076994,1574138053,Ticket,670e067c890ac88ab91714f2eabbf2c04b5c50e8378479ccbb2b6aa72976baa1
faf7c9acd99c846c1baba6dae704a1bf11554a58cec2dc2fed68d8eb7afea373,1,0,1,131.19076994,1574138053,Ticket,699bbd5b9d47d5a6ed07028366bc9390dfa4472b609a55d1572564afce99d6c9
b4132b66163447df286f1f0f14032275d5e014254faf977b3d2278284c4d38d2,-1,1,1,133.71442684,1574137141,Vote,18d90dac81d24825f8ef9612543dd0a9917d38807427969649bc533be86040aa
2106e8198cbe0eb7eb68132c80aa72ba8b3103fbd8a4523f8dfd126098836edc,1,0,1,129.78960619,1574108615,Ticket,9bddd78c92db4b0027267cef1cbb87efe0eb0d64436c084ce8a4772024213c47
57b9fbd87bc401c179a0c22406f79e94bffd5c5da4c383dfb8e8cc2bb5f04783,-1,1,1,129.79952598,1574069791,Vote,74cae2d99d0bd1738a987bced2fd7d7697c7f0002973c8bc15aed5d99acbe937
a706d19f9e9d4be1bb9dfa1ee0f0d9fd18cafddf6851d2f746dc5dc7d418861c,-1,1,1,142.1729569,1574067286,Vote,2bf82390b5b4bfe2b69bd7f6720c2f89c7ff9c0a6ee95e9f0b6388e2ef4e137e
1b27fae94b2e89876bedf7cf4da7db3239efb3522c6ee25c7c751af15464b2f9,1,0,1,124.89352222,1574005071,Ticket,dc476b21d3c23062ded142385f8fbf391efeae258ab2ac46797bd053f045bef4
6557a8a04bb2fb12046bb3467c663dc8af316e9d278cd251fdd4475d85bcb0a8,-1,1,1,131.4190958,1573897054,Vote,43243bb82e8be88c177e9bf4b8d6fa997c0a71355de99d72ccb3595c7e90add3
c120aea2670d58794882708b2eddc06d7bc5dc60be9db970e8bb5a2aacec10e9,1,0,1,124.80686304,1573885893,Ticket,038460abfa243abc38075e3ca7a141837b9c1cb21f7048021a463a67e6f7a1cb
6601bfa46ea95114159825cc0159c245f4e23585b22e0fec9c7414a07bbb5948,-1,1,1,133.08076462,1573790575,Vote,03289810914a93ec701f7e43da10c16add062006302f9a984c95ed47597c8176
03289810914a93ec701f7e43da10c16add062006302f9a984c95ed47597c8176,1,0,1,133.08076462,1573669047,Ticket,6601bfa46ea95114159825cc0159c245f4e23585b22e0fec9c7414a07bbb5948
a2f6ef245eee1b3bf9409209d2c977983eaac67207367714f17e5155bf7dcad1,-1,1,1,125.92812896,1573569695,Vote,6418546c1a59a89f7bbcd457b9b51ab4afaba93f00f5c7eeea243485c179a87f
d268139c6bd990dedc45a94c106bea58795d9b76d3e5067660c5cee4e681917b,1,0,1,139.09274457,1573482145,Ticket,1fc35fc9a24341a8c3278a460bd51bf54e425ce38820163286ed6691c9321223
1d3fe2f29d968072b2828217395ec3585bc5f9923d595d9137cf6540c4e618b6,1,0,1,139.09274457,1573447769,Ticket,318b45ddc68ff92a8ddcdd96d51cc4ce96b85310ffa27b1f8b0d63171e3843a6
a037fb7e02bc0ee68a2d913e992299c4154b23a8f09d901bddd7607bcefb1ab6,1,0,1,139.21444479,1573422110,Ticket,c2ce6c5916e6158486ad018459ac821544b8ebda1abf0c42401a23a100e38da6
77f897069a598939dd7eaf9ea29342e81eb8ec5793d1ac08c68f5ec265be51dd,-1,1,1,126.97759761,1573377546,Vote,56e5cd982b63ce1550a7395a72fc8442742c335ba2718196dddb8650d2c7452d
430ac0dc8caea727ff3935acdf44158c1faae6bfb2ed6b8a979feab7720fa484,-1,1,1,141.21739394,1573356587,Vote,a8960081d8799408b0cc00bd85acb386202a0a1657f2e828c2be085a4184de3e
f5780f954f6304285588dcde3041affa3f2a24902087691cb0ac21ad412bae8d,-1,1,1,131.18947348,1573330298,Vote,44fa8b42a4b691984a8b3ce085e1d88606904b71975762b744224b79946b6c2f
ba9bcefdbb1f8611d660186ab09611916ec852e530404c75e96f5bf88db25998,1,0,1,138.83572689,1573329644,Ticket,3b6a3f064e0a39c2f73fe69cbcbaa2936fbf7a254021f034addb87e1045e9eb0
1dd7d508014e0e5553768ed3c34a22dd3cc9332dfedac2f9ac886780f59aeeef,1,0,1,138.20716744,1573280662,Ticket,6fca34969dbbf1f921cb67169d9862a587cac6ef2713336fae0acef4869aa1e7
e4636da99d6509d65868a2f0fe46a23160815490cd10bf0577dbd0b22eb3063b,-1,1,1,125.95683579,1573246943,Vote,6e745766a586b038c0955b6bc9f79f3dbc1776e613e0af44e17975af2f6f4f2f
231809d5a2b9891affe8c70954d287573e012aa45302187510b813b4c7b5fdbf,-1,1,1,126.56701716,1573202598,Vote,75e235d08c0c8515745ef58f7ea22d0df0bcbe851be21c8ad3f0b774203ae019
2c0a0a40021d338e27f293a72afe1de19ddd34b7edd9a20d2d135a28bcad23f6,-1,1,1,126.92085377,1573172002,Vote,0083d66c623672bf2a38f28700817170c698829b98af02e385be2b711c53be56
18d90dac81d24825f8ef9612543dd0a9917d38807427969649bc533be86040aa,1,0,1,133.71442684,1573156322,Ticket,b4132b66163447df286f1f0f14032275d5e014254faf977b3d2278284c4d38d2
b48acd0369ad6d6d0ce84454d1237995978a96850ec61d8f34b4c5ec4f1e9d32,-1,1,1,130.20871192,1573025571,Vote,8c35c97d1f57eec41c3f187768abfb7b2e5c3fba88bf5970918a019dc4cef04e
44fa8b42a4b691984a8b3ce085e1d88606904b71975762b744224b79946b6c2f,1,0,1,131.18947348,1573005625,Ticket,f5780f954f6304285588dcde3041affa3f2a24902087691cb0ac21ad412bae8d
ab2bf8a40a21bef03ba251a3ef413612873f64fb8cf881437c84a0ecb6215fc2,-1,1,1,126.56701716,1572930171,Vote,b09a185df232e3013f123178d87e54d466abb4fabfbbc8295e90b99f89007a7d
c5b3269fb3399eea8de1133c872079281100ecaa9ae84066aa2e2e2a1cd034b8,1,0,1,128.34507649,1572925582,Ticket,cf010747b54f864eb5f21ed2d9689282caed48416f2732f87d0e56740a644cbb
173f99fe9522cdb516d0c3d7cc756a1e5bfc1af9f83991bf2ff282113356a818,-1,1,1,130.18337136,1572836457,Vote,81120b1a14181741540d41deab71712a3aece8117d435d3e4c1c30560fd4c2ec
d7104824b9705ae467a024ea9719ae3e23320b02dd59f0960dc981660d573ea2,-1,1,1,142.1729569,1572811801,Vote,670b475e55df71b539968aa852fa335ce733ff430e45873c691e75a586d6c044
d41c15650bdaf6dfff9227a0ab3325547537bcef488ff30cc9583ebf09093149,1,0,1,124.14224201,1572698168,Ticket,ae918ac7f76c1bec38d4dddd78e96c69f70bdf18ad518489e051e9fa3b0095f6
6418546c1a59a89f7bbcd457b9b51ab4afaba93f00f5c7eeea243485c179a87f,1,0,1,125.92812896,1572642723,Ticket,a2f6ef245eee1b3bf9409209d2c977983eaac67207367714f17e5155bf7dcad1
1d073c3cd6cc444bafc285399a75ce42b4dddcacfad122cd520769eedf747c73,-1,1,1,132.03071531,1572606150,Vote,3b9472dd2180a619e52f0a29e35c9b4f91d6e5cf171cb0733c82ddc188514117
503b0bf09925616aa998302ae5d6168be84753aadb7050f0cccb778612c868af,-1,1,1,135.04297108,1572554075,Vote,b4b19f249e75b91423ff8df9884471f2cabf46c0f26f746ad8471193c908304d
cab11314532e1d6f02ff2cf08694d4305a04ddedaaccc37e042f87088b843560,1,0,1,128.85649368,1572452799,Ticket,072f0cd9c3f0f3676ffbf77226625c46f3428c9d75a25d4b29afcefdec1fab02
3b9472dd2180a619e52f0a29e35c9b4f91d6e5cf171cb0733c82ddc188514117,1,0,1,132.03071531,1572360361,Ticket,1d073c3cd6cc444bafc285399a75ce42b4dddcacfad122cd520769eedf747c73
b8a56a2f7dd2c8fef3b790eaf977bccc93cb350c093175013d30e2be5c363aee,1,0,1,132.03071531,1572360361,Ticket,e4ec5a6f5b9e059c04cc2a0e4107fe4b3a80f5a5453d1ffa9d65b6f442d2bdeb
eb42c3967ea0b22d6f5bc5a410673f86c5fb200aa641b79577621274afcefce6,-1,1,1,129.67635914,1572355445,Vote,0b14967bf32a8151ef6f19c648823ba73834b7e799fc9f28f6873864dfdface0
bc13283ec0738efea3560026e8edbb6248364c8c1a13c7ac04214c4ccfce45cb,-1,1,1,141.09513119,1572275011,Vote,b14e5f591f52e9a1769f7738a119410b623a707472c64307d7c902c5bb864850
a15c37174a8980d49aef5aa000f03f03102d8cba4e165dc3938c587da6fc1f40,-1,1,1,126.56701716,1572231079,Vote,5d988f7f721b8f23e5ca10452419b793a4568490d37d86e3c1a2692bb5c89234
b4b19f249e75b91423ff8df9884471f2cabf46c0f26f746ad8471193c908304d,1,0,1,135.04297108,1572148237,Ticket,503b0bf09925616aa998302ae5d6168be84753aadb7050f0cccb778612c868af
45dcc44b78137792f1ed518c77ade7264c65eacd0f6bdb8bb613824cd5e8b883,-1,1,1,142.1729569,1572051675,Vote,282fd5107b61e208c48b80d62c879c3963739c0588de72c0ab9ae0409a60abdf
9e67810fd1e265ee86eeec654098d3c33181a204d198820f0a290767d233e11c,1,0,1,132.4711552,1571996745,Ticket,670c851d43d37abd81845abde6d9f3839f72af1d44d614c779d29966bee1b490
67bd08c44e662b7f4e0bad396e2c6f20aad073af0c0eb5c51fec047fd0062f59,1,0,1,131.4190958,1571963119,Ticket,f52b3e8035bb24aed4743f0b990ec3e2411fe972471c1b270e4d0a963a6e2500
43243bb82e8be88c177e9bf4b8d6fa997c0a71355de99d72ccb3595c7e90add3,1,0,1,131.4190958,1571942065,Ticket,6557a8a04bb2fb12046bb3467c663dc8af316e9d278cd251fdd4475d85bcb0a8
57ec7c9e35fc1450b0100cf1aacfbbf11836c0e38cf3b72823fb3b69725eaedc,-1,1,1,126.38694379,1571893789,Vote,ae1a35d6b23befc414e466786fa9e71bc440235c5dbbf1e606b7d428093d7860
d9e53b915a971ec0fdbdc69d0fd2c4728a85321240645f259e321c026f5b707c,-1,1,1,137.98831692,1571874807,Vote,b37c540893e7672f596a15acbd2ba97ff69f1771d32d1daca3a6903daad0a4ec
67b9f1859ed1119fbc069c1848415b01576a279194c8d3b2f7cd0313213eb78a,-1,1,1,126.38694379,1571856413,Vote,00e9b6977c582fdf0c719306f169fcf270d261d2779aa0f1015db8590d49b075
8c35c97d1f57eec41c3f187768abfb7b2e5c3fba88bf5970918a019dc4cef04e,1,0,1,130.20871192,1571772673,Ticket,b48acd0369ad6d6d0ce84454d1237995978a96850ec61d8f34b4c5ec4f1e9d32
74cae2d99d0bd1738a987bced2fd7d7697c7f0002973c8bc15aed5d99acbe937,1,0,1,129.79952598,1571747681,Ticket,57b9fbd87bc401c179a0c22406f79e94bffd5c5da4c383dfb8e8cc2bb5f04783
b44039762580fc7e9a75e7fc68596380bc03d5565c02335408f76ac3acc9a4e1,1,0,1,129.67635914,1571712566,Ticket,fea08a6ff4b4b9d0b693f26521a4b1e0ae6d5ceedaa23823d778564adda7c68c
0b14967bf32a8151ef6f19c648823ba73834b7e799fc9f28f6873864dfdface0,1,0,1,129.67635914,1571693742,Ticket,eb42c3967ea0b22d6f5bc5a410673f86c5fb200aa641b79577621274afcefce6
c82676a813906e0b8383bed0428167b7ee907be3e51b70cfa933e26f63262cac,-1,1,1,142.1729569,1571674632,Vote,d622b4e2143da85d7f1f8c7057b767672c027bd06a8dae37e18c45bb8bf82117
9aab76729d1a77b13e0d61cca450c76deeb3c4c101a3140401b43d2de25122b5,1,0,1,128.98458842,1571657174,Ticket,f3b30cbddd07367ca16b2ae7abf28aa8742334de6d2149d44d87f9efe0c4639e
bad808f1497cc10f5ae3cb404ebec8116d8eebe693dcbcfd7bdce07f76441f19,-1,1,1,132.22877755,1571625483,Vote,a6c81b817feb517b16fb8f444ae95cfbb6189e489c990ebf614082cebcd4a6ac
b184544f5638de76e51ce594fdb4a7d508b06ba0c38777b247a7c0930ed4f5b1,-1,1,1,142.1729569,1571619719,Vote,1facb027c8e93e6519ae0ef4e800b03c02dd2783035b457e10517ba1ada9d78d
81120b1a14181741540d41deab71712a3aece8117d435d3e4c1c30560fd4c2ec,1,0,1,130.18337136,1571610222,Ticket,173f99fe9522cdb516d0c3d7cc756a1e5bfc1af9f83991bf2ff282113356a818
3078210cd0a6a4db0aea17387ad7eb402391bed85ccd1e94e51d7f0d2e851057,-1,1,1,130.98203421,1571606842,Vote,ac8fad0dd6ecd77190950938c0c9eeebdb3febc9160df47a4d72f3c5234e1c0a
f6fa8a998bb34b93306b2338dfc6de4ed78b7ca55927d7f375306bfd7c7762e5,1,0,1,130.18337136,1571581282,Ticket,bc6907262a49320d5b5a88ec9b224ac4ee7580858358980d9b9b3251efd3100a
b4101ceb7b3f605fa82c27a1d24c273471c5c75065ff3135760f01ce5074cdc8,-1,1,1,126.56701716,1571561207,Vote,ecbd46fe3b01e76a1394136b52a254b32c70b4c6eac27b618f7f64b7f3dcb210
dfc292fb43392b677b86e43b772604fba5a37d30f5a6edec4877f35e53d21c80,-1,1,1,129.55876691,1571529410,Vote,edf185a7d0ae720ff994add23442a077e1b75853c18d08fcf72ae439eb7201f9
c2941540e566081acd59fbe4102eaed0607892530599e85282d90f7db5c7f040,-1,1,1,126.97759761,1571504137,Vote,4a9c3a28acc813c89b326ccb17f25e13ef7a0867008f524e4b25f1d498dd6291
538290b52679681c8504941ccb51568b992a0e44976a844c5b83059f3668cced,-1,1,1,126.97759761,1571352946,Vote,2868f95b8d6c423a4652ea1649aa40e94a8fa64b6f7bc9821f65b688ea64eddf
b14e5f591f52e9a1769f7738a119410b623a707472c64307d7c902c5bb864850,1,0,1,141.09513119,1571219071,Ticket,bc13283ec0738efea3560026e8edbb6248364c8c1a13c7ac04214c4ccfce45cb
1facb027c8e93e6519ae0ef4e800b03c02dd2783035b457e10517ba1ada9d78d,1,0,1,142.1729569,1571182432,Ticket,b184544f5638de76e51ce594fdb4a7d508b06ba0c38777b247a7c0930ed4f5b1
282fd5107b61e208c48b80d62c879c3963739c0588de72c0ab9ae0409a60abdf,1,0,1,142.1729569,1571182432,Ticket,45dcc44b78137792f1ed518c77ade7264c65eacd0f6bdb8bb613824cd5e8b883
2bf82390b5b4bfe2b69bd7f6720c2f89c7ff9c0a6ee95e9f0b6388e2ef4e137e,1,0,1,142.1729569,1571182432,Ticket,a706d19f9e9d4be1bb9dfa1ee0f0d9fd18cafddf6851d2f746dc5dc7d418861c
670b475e55df71b539968aa852fa335ce733ff430e45873c691e75a586d6c044,1,0,1,142.1729569,1571182432,Ticket,d7104824b9705ae467a024ea9719ae3e23320b02dd59f0960dc981660d573ea2
c6338cdbddee3f8b254f7cd92bc522402dd0e3cd52e589e71936906e0ae9577f,1,0,1,142.1729569,1571182432,Ticket,59e474c00ab60fbfdb43aa8caabf2325a7fd64ac4fb905391c79b72a00309446
d622b4e2143da85d7f1f8c7057b767672c027bd06a8dae37e18c45bb8bf82117,1,0,1,142.1729569,1571170987,Ticket,c82676a813906e0b8383bed0428167b7ee907be3e51b70cfa933e26f63262cac
7fdcd71b87c3459bd9560fd60e75e6f9a4a58c445644099ae5b5a810a5afa40f,-1,1,1,126.38694379,1571146815,Vote,7d7560155f8d61c6b85c43e87d361a7ebff33b4f86c613c474988af1922d96fe
63b96ec8465cdd866f4e25d684e3c571ee2dea6028904e05f8487c956a019b6b,-1,1,1,126.38694379,1571083318,Vote,527af56363e463bd79f9a188c493d25049ba6f5de31130f9e31df2faf9de99f5
a8960081d8799408b0cc00bd85acb386202a0a1657f2e828c2be085a4184de3e,1,0,1,141.21739394,1570998720,Ticket,430ac0dc8caea727ff3935acdf44158c1faae6bfb2ed6b8a979feab7720fa484
9d31dadfc60ab612ce4100e8a686fe4b5bdf554c0af744527d2a1ca45a09c261,-1,1,1,126.56701716,1570914054,Vote,e455b3c5b1d700a5f54dbb365e19fb82b39febbb9cdd3c5a4eed0dddbe40a8e8
b37c540893e7672f596a15acbd2ba97ff69f1771d32d1daca3a6903daad0a4ec,1,0,1,137.98831692,1570836577,Ticket,d9e53b915a971ec0fdbdc69d0fd2c4728a85321240645f259e321c026f5b707c
0862b3736b6e2daf56385da6bd4f25928cf10e623d984a2dddc85b7c3861a088,-1,1,1,126.56701716,1570753790,Vote,8c1c2b9a56d80b5c337858adef0de7b72cd4fc4a857c556aedda400067f57732
4385df98f91a1ee7911f553f36d421db22560b9c6dc66843e22efbee72499510,1,0,1,133.97867674,1570735322,Ticket,6ae9683cd90da2338fe7a66b9cf8492c42438fa03614de1796180622475c8909
3eba79a109fec1d935faa522515b5422b26b259d0f33eafcd11847804576cba8,-1,1,1,133.46426745,1570656640,Vote,a8d1fd07549144b095225d9834ec512de3d7366210a7169194d380f48cf57702
a6c81b817feb517b16fb8f444ae95cfbb6189e489c990ebf614082cebcd4a6ac,1,0,1,132.22877755,1570644382,Ticket,bad808f1497cc10f5ae3cb404ebec8116d8eebe693dcbcfd7bdce07f76441f19
ac8fad0dd6ecd77190950938c0c9eeebdb3febc9160df47a4d72f3c5234e1c0a,1,0,1,130.98203421,1570625535,Ticket,3078210cd0a6a4db0aea17387ad7eb402391bed85ccd1e94e51d7f0d2e851057
4e7989bee7eccd1a40d97a78f3c40e872ad12911fda4d0618a76c4a99d799283,-1,1,1,126.56701716,1570558198,Vote,a41dcd67a3149774c57209c91ea3066bbcda28766e5429091dd72aebc7212204
84f38bbc8e44ca86c2017503103f3b4459021c30836ad8daebbb1d6678560e0d,1,0,1,126.97776214,1570532764,Ticket,d0cb174802573549ab252dd39edce4ee370a34ff96e0e74db9f2f376591e8cda
c6a90c40226000f0e2fd20c2a44fabc7dca754be5c09fe169fb33df395ce9d20,-1,1,1,126.97759761,1570527285,Vote,d7a00b420b2a65b8f4999700d5f032705da0e49ec9b592ee93c5a6339b0b55bc
914edce06387f8783c1ac20dae97b312a8e1e52305332531e5a56b5648334754,1,0,1,126.49787956,1570483653,Ticket,8c6fc8ffb277a81ded9f68b9000ff5d88f43786b42e49070b594d51168912336
470f12d68e71400d60945f33ec19749d8e6db4cca4bf87e614507d6ab5e32a5f,-1,1,1,126.97759761,1570425801,Vote,d31bb18c8192d02e77df46d80168489662bb7259421244e0d3b205a4a5b15869
0083d66c623672bf2a38f28700817170c698829b98af02e385be2b711c53be56,1,0,1,126.92085377,1570412609,Ticket,2c0a0a40021d338e27f293a72afe1de19ddd34b7edd9a20d2d135a28bcad23f6
eabb03e0b8d6eee68ca096ef5a8ef68de1c87e5531f88ff0b795158f824c16c2,-1,1,1,126.38694379,1570411682,Vote,c951ff1311b350d035c7b1dc4aaf828d4110b7da08fb72186dc8dda1e6e06360
5d988f7f721b8f23e5ca10452419b793a4568490d37d86e3c1a2692bb5c89234,1,0,1,126.56701716,1570411198,Ticket,a15c37174a8980d49aef5aa000f03f03102d8cba4e165dc3938c587da6fc1f40
75e235d08c0c8515745ef58f7ea22d0df0bcbe851be21c8ad3f0b774203ae019,1,0,1,126.56701716,1570411198,Ticket,231809d5a2b9891affe8c70954d287573e012aa45302187510b813b4c7b5fdbf
8c1c2b9a56d80b5c337858adef0de7b72cd4fc4a857c556aedda400067f57732,1,0,1,126.56701716,1570411198,Ticket,0862b3736b6e2daf56385da6bd4f25928cf10e623d984a2dddc85b7c3861a088
a41dcd67a3149774c57209c91ea3066bbcda28766e5429091dd72aebc7212204,1,0,1,126.56701716,1570411198,Ticket,4e7989bee7eccd1a40d97a78f3c40e872ad12911fda4d0618a76c4a99d799283
b09a185df232e3013f123178d87e54d466abb4fabfbbc8295e90b99f89007a7d,1,0,1,126.56701716,1570411198,Ticket,ab2bf8a40a21bef03ba251a3ef413612873f64fb8cf881437c84a0ecb6215fc2
e455b3c5b1d700a5f54dbb365e19fb82b39febbb9cdd3c5a4eed0dddbe40a8e8,1,0,1,126.56701716,1570411198,Ticket,9d31dadfc60ab612ce4100e8a686fe4b5bdf554c0af744527d2a1ca45a09c261
ecbd46fe3b01e76a1394136b52a254b32c70b4c6eac27b618f7f64b7f3dcb210,1,0,1,126.56701716,1570411198,Ticket,b4101ceb7b3f605fa82c27a1d24c273471c5c75065ff3135760f01ce5074cdc8
e42a293d428636efd9080b93d06a94c9ad3766eea64ced2155c9347a072b1184,-1,1,1,126.38694379,1570328132,Vote,885fb5aac1338648805fb4cbdef87483b1769f2ff802b7d14177a4e2bc031b40
2868f95b8d6c423a4652ea1649aa40e94a8fa64b6f7bc9821f65b688ea64eddf,1,0,1,126.97759761,1570323668,Ticket,538290b52679681c8504941ccb51568b992a0e44976a844c5b83059f3668cced
4a9c3a28acc813c89b326ccb17f25e13ef7a0867008f524e4b25f1d498dd6291,1,0,1,126.97759761,1570323668,Ticket,c2941540e566081acd59fbe4102eaed0607892530599e85282d90f7db5c7f040
4e8b88820b667c884dfcdaca755833f2aa43938fda74a402f5aba514410a3419,1,0,1,126.97759761,1570323668,Ticket,3e3df674f26364da48b117d3cd9dd9ec1190ee8514c7fdf2f05731da2178b7c5
