tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62da128cd144b34f77284d6de40c65480a5c85124e24ab7ed60aaaf2eb0d3157,1,0,1,96.5413662,1530104111,Ticket,379e970db9584e151cd2fdd11bf47f665b00e6d777d1bba0aafa8849d0abd00a
20ae6c4b15f84bdee61247a2cd2c8527e3929d6c38b13ae07a66db6a5f53f1fd,1,0,1,94.90026248,1530062539,Ticket,0ed8b0f7498f8fac09c24bd082345ead4c5407a3e6e0fbd9ea9260de01370af3
73207cfbd88cf458dcb1ddedb92cecd316df0c9735d388c49fa19b3f9c6e980d,-1,1,1,95.60623877,1530018503,Vote,8ec56cf87cd8beda41f00ebca95db19c6058758de9b273f90ec6aca6a3606b8b
a77fdd97c43d06504ed03fe9a61ba7fb667f8dc7b05c4f42d1e5694e1aa84e7b,1,0,1,95.58906594,1529967691,Ticket,e0a6de8d7e7953ad5d8ad9f112e530946d11c2cd7699ead80590a1bee5120560
8fd830678069b944922e9acf5aa0da3d16fcb71eb7537cfb684d42a49515d967,-1,1,1,96.47537649,1529888373,Vote,af0850aa3649c8e53d62f78225bfdf618450c7f553052ece864d5e2d705914a2
719e587f6e2e4caef5ac533460a3bb8bbffe6920e63097dd378da5a26a94b0af,1,0,1,95.8498807,1529717268,Ticket,33f9c5d5dbf4e1467dc05439c6a00e22095abe104c82e1a3ee8c6f816353f0a2
18af0649afd94ee3ad14e719e85e94d6252e176d4a5bb92e934a5faccf7ebd26,-1,1,1,94.5839435,1529630190,Vote,fd4c9efc5609dbceae4afcf3e9560229192794f4c1d814970d057f0331dce3a7
61c780bfe31edcedc210a70d3b2d1a964b63af5a07124702865cfa6e23cb5660,1,0,1,95.48797324,1529403606,Ticket,9878de750e3b83f91b2d2b7defdb566ca8715fd63d726f6cf8586703f96845de
6a7c40dfa7d7347b6d3c91b9643077d8efd8eff8bdbc95df7adf66852c04b14f,-1,1,1,89.48284752,1529362082,Vote,f1e4b94640f5cf478ca8dbf010ace14efa06f2fbee10f1e5440a42a4b256c376
77d3214fb936d8300ddb4c7b44b7f315f8e95b927ea05bc5c453964771945aee,-1,1,1,92.44921587,1529286705,Vote,494161c1a7fd2b866d20c0d99ebc0bd3fad237b1bced0133a8ea3d708617aea5
2bfad8a9e7670449c100a491b9898aa5966e46ba07104f9cbc19dfe137f036b6,1,0,1,94.41152485,1529230008,Ticket,6e9c101e3e82c72c3f2509f284b2bdae04bafe92af047401c59e300526a0a033
fd4c9efc5609dbceae4afcf3e9560229192794f4c1d814970d057f0331dce3a7,1,0,1,94.5839435,1529191292,Ticket,18af0649afd94ee3ad14e719e85e94d6252e176d4a5bb92e934a5faccf7ebd26
22f2b5fdf238017469a698da8224c8a16d2110de81f29370f62751911157617d,-1,1,1,91.34004341,1529140590,Vote,a252b784f0cdbe0f6c769be970fcc4101141abaddf203f6e0026f4dd4dc3d33c
bb0d4cb46299efb1088d1eaaac5cf3c9614fd42faf4ee7d48627ca9194c6a95e,-1,1,1,88.32907124,1529098744,Vote,576e7e4448803a194c4039190bd217095439b00e7d6dc046405cb58fde91423c
cbc6805cfe339fff6901d1040d5813a3c121ec115b21240cb4fe2b546deab2c1,1,0,1,94.69623521,1529095487,Ticket,2f03e32e4a7d11309c2d267fb8ab58324727c4a716882ae1a28c0e8db0749f75
1aebd8e6aed1b583a8e6d01b5c9e5730cc841354e5a699c453775e1e9bd4fb05,-1,1,1,90.01707108,1529018794,Vote,9df34d6bd10160d8016675622c13f769101669448efb4f66e19618e1e7722a91
92064ec5cd44a9b5f426cad521aade804f60ad6ac483f60359e56d4577ca81ff,1,0,1,94.92433816,1528809924,Ticket,3e6f29c5fced2e661c27135b2fad8e79fd39437f3af3eb39d988e6e219f9a727
3db0d433c1a60692d2c665df30eefa0779c22a369fd9737a1822a614d5ec8dd3,-1,1,1,92.87757103,1528740706,Vote,e3884b0ec067f61b1df8e08c19afe27c6aafc3d780f4d7d24f46c925f93e2204
e3884b0ec067f61b1df8e08c19afe27c6aafc3d780f4d7d24f46c925f93e2204,1,0,1,92.87757103,1528449508,Ticket,3db0d433c1a60692d2c665df30eefa0779c22a369fd9737a1822a614d5ec8dd3
371326cf668da280ad7354e9417c089ac99bc13047e53dbbc4db50a07d9abda0,-1,1,1,93.31693025,1528388318,Vote,6798c40094f0728c26de66372a9fc3223ef15cc01d10dfe6ef7745058cda5d3d
1f6a405902ef72222499d5792c63785783a01c4246af54732dab16c38814122f,1,0,1,93.00323742,1528356819,Ticket,bcde02e08ddf68ee8fc123c1af25696232d7d3d4edfcc9513749f90b01bb2af6
5e58a96e456aad82f02c000241c0dbab63cc988cbcde8e835aecba75ae621aad,-1,1,1,91.34004341,1528276756,Vote,a4610709d80f633f08cdcd6eecab970c3056d6fe11a388a1a21132ded1248217
6798c40094f0728c26de66372a9fc3223ef15cc01d10dfe6ef7745058cda5d3d,1,0,1,93.31693025,1528261206,Ticket,371326cf668da280ad7354e9417c089ac99bc13047e53dbbc4db50a07d9abda0
52867d5b30727dfce3ee70c370221a7a123b552e7534098c56e3d6655528777b,-1,1,1,82.58634267,1528182694,Vote,62388399e2f3ab9ac8e8dcf094c55bca850f072e113705881357d30253560f49
48952a4779ce7242cb604e5850007e2a316ba50e0729dce406d60c6962b4b519,-1,1,1,91.0784204,1527931150,Vote,8b81ae8cb4a76caf287dce6113b62483e7a71daaec0eda7eb6b52ae3169ff116
9df34d6bd10160d8016675622c13f769101669448efb4f66e19618e1e7722a91,1,0,1,90.01707108,1527773156,Ticket,1aebd8e6aed1b583a8e6d01b5c9e5730cc841354e5a699c453775e1e9bd4fb05
3c481ac1f0998ff6923e112805f1b4d005937e712c45f404e55d2d47d6807d7d,-1,1,1,82.47321095,1527657291,Vote,a17b5145b837767f40e6c98f35482741a755eb2065b1359e920cb9e1de334d02
334b3a8bea61f6d3687772bdee9fbec463102f86ff1e9e0cbfc52ef0da2860d7,1,0,1,90.60773766,1527639081,Ticket,868b4e72db1c8e23346a3e220221bbfaff737e4f09191ffc1db166d854ebd144
1ed932ef33cc45d201c073e7f7bc20d5bcf4aabcfaee807ad22bb6c171003306,-1,1,1,88.70848868,1527558778,Vote,d283b0dd25f527c5fdff9b72215e9479d744bdd29b1344afea1272b23ef96cf8
6e1a8e11d301bd604b9f953fe053e3a1c65e2d06b79815bb8e300d16525a40a6,1,0,1,90.69239479,1527550510,Ticket,b0adaa734acb08cfee61fb9c4169aed796204ff993a0c2ec4959483f5214fd0f
242f9fea6a3910f26601923dd8a32a66ef7623e0b7135fd9f17325fc32bb62b5,-1,1,1,95.60623877,1527475325,Vote,f78b7dc0d795b900e44d071a1ee1aa725c996ad16936e41a7427555b705be287
6f4aaeb35b5d511977136dd027c03f8abb49abc8b2538cae20c1d71b92cc0067,1,0,1,90.57778585,1527475325,Ticket,da1e04e60e444bcdaa6a06f9bb1b1a713bfaf29d2f710323940f763e8b88b639
7f8ecf3d5b5757b8bda8dce7c426ba2f3da6de341703f07acf8f548113223718,-1,1,1,93.64460237,1527402313,Vote,3193dcecab52030f3892be5dbe946dc5b4753f53c824c8c52422120b643591f6
494161c1a7fd2b866d20c0d99ebc0bd3fad237b1bced0133a8ea3d708617aea5,1,0,1,92.44921587,1527339493,Ticket,77d3214fb936d8300ddb4c7b44b7f315f8e95b927ea05bc5c453964771945aee
1eff2c773548af12fd2348d34dc8f0f3a89f7fe48b1405e554da3777edad90d3,1,0,1,93.05184034,1527301076,Ticket,aa11ff70524ea0d55a926d9b30ea26ddb321228c7e29d29ae56b565b044b4f8e
6e10f57c490366fdea049354801ba08bc49c8fce855c33fe02d59df17bfa7312,-1,1,1,90.16047619,1527244508,Vote,0e9dcc9f2d0f5eef9cabf1e49f961e0c7e666acf18681b921a845f81a1452bd5
677781439b70d2d325ac9a56bc33bacf43d23feed7c94d2d7d44a00ab341d2b8,-1,1,1,93.64460237,1527226820,Vote,b992c3ca2e67fa9c5ad4827d56607e1c1fb735d9db1da3e4351dc9604e7e7031
af9a53210e284ca822ea0569a72d7765d963772a0afec1385ce102e4023ab816,1,0,1,93.00305718,1527173319,Ticket,4c4b855744e3bdb574b8781aa697110136e6bdff02d4fc91621d85bd79661158
776f2193949b18071d32454d594b139ef35afbb6a128cefb1c174f6a796350f6,-1,1,1,93.27095493,1527095407,Vote,8e28d5f1f4f9afe03fabf5e6d3dc25c8e9b6edc3e488450799bb69fc83dd3c10
8b81ae8cb4a76caf287dce6113b62483e7a71daaec0eda7eb6b52ae3169ff116,1,0,1,91.0784204,1526786464,Ticket,48952a4779ce7242cb604e5850007e2a316ba50e0729dce406d60c6962b4b519
ddc6192d97b00e69d5bc20ed90156f1d2bac2321989abd6af1bd75832a8ca049,-1,1,1,91.34004341,1526710738,Vote,9de922db656e23ddfdf0ccaddda8608a8ffcbfe8be2580f4dc66837300420744
9de922db656e23ddfdf0ccaddda8608a8ffcbfe8be2580f4dc66837300420744,1,0,1,91.34004341,1526634047,Ticket,ddc6192d97b00e69d5bc20ed90156f1d2bac2321989abd6af1bd75832a8ca049
a252b784f0cdbe0f6c769be970fcc4101141abaddf203f6e0026f4dd4dc3d33c,1,0,1,91.34004341,1526634047,Ticket,22f2b5fdf238017469a698da8224c8a16d2110de81f29370f62751911157617d
a4610709d80f633f08cdcd6eecab970c3056d6fe11a388a1a21132ded1248217,1,0,1,91.34004341,1526634047,Ticket,5e58a96e456aad82f02c000241c0dbab63cc988cbcde8e835aecba75ae621aad
58785af8021aa7868c220e3109c8499678708c92bb6d7ad88f9aaf865771e94b,-1,1,1,87.51160191,1526557399,Vote,b3016f0164374a6074abb20fde26c088cc49bc1a3a549b7a9033b5fe4caa0b87
71544751c36e9aa135c7c3060d6d32b8bf23156634919e785bc296f17e2ca7f0,-1,1,1,93.64460237,1526535272,Vote,1368f1d49ea70e8698c5dcb6ae2073d558d6bb11447d96158e0e1612cb042984
a3e6d78a061750569b368fc16a7c50c064804e1ed0e9ef93d596b6de16520386,-1,1,1,88.26696406,1526527569,Vote,b77d3f6cb6b923718acd97dbc18870c8ad4c22d9fba251a568056a48267cc40e
1368f1d49ea70e8698c5dcb6ae2073d558d6bb11447d96158e0e1612cb042984,1,0,1,93.64460237,1526390992,Ticket,71544751c36e9aa135c7c3060d6d32b8bf23156634919e785bc296f17e2ca7f0
3193dcecab52030f3892be5dbe946dc5b4753f53c824c8c52422120b643591f6,1,0,1,93.64460237,1526390992,Ticket,7f8ecf3d5b5757b8bda8dce7c426ba2f3da6de341703f07acf8f548113223718
b992c3ca2e67fa9c5ad4827d56607e1c1fb735d9db1da3e4351dc9604e7e7031,1,0,1,93.64460237,1526390992,Ticket,677781439b70d2d325ac9a56bc33bacf43d23feed7c94d2d7d44a00ab341d2b8
13a0c11d2ab8bddac079f52f35f0e0ab5d780f97d009641845f244076f4fd1e0,-1,0,1,82.91877132,1526315328,Revocation,5f02d81e23ea3bbf41aeade471bbfd09118757295a532fb9fee3ed22be2cc09c
fab16f1a47dcf708377557ee9239bf2c0daa8e2a0873ac59e0b8ed522163b7ed,-1,1,1,87.58268129,1526296191,Vote,c4782a6fec03e8a42761f5253b43c9f2cb444290df483c572f51da0e83327717
ec40b73979e741d71caa84de0568f78266ca87d050523798808c030f001a528e,-1,1,1,88.14081381,1526279464,Vote,a3ff36240cda6e5a0053624df4a74ae1d0bcd128fc6880645d33c9ffd8b6c6c0
f78b7dc0d795b900e44d071a1ee1aa725c996ad16936e41a7427555b705be287,1,0,1,95.60623877,1526230832,Ticket,242f9fea6a3910f26601923dd8a32a66ef7623e0b7135fd9f17325fc32bb62b5
8ec56cf87cd8beda41f00ebca95db19c6058758de9b273f90ec6aca6a3606b8b,1,0,1,95.60623877,1526210767,Ticket,73207cfbd88cf458dcb1ddedb92cecd316df0c9735d388c49fa19b3f9c6e980d
bbd961d108edfc77adc166e49b99ff418ed0245657148a2990f88726eb516c2c,-1,1,1,84.52859779,1526156209,Vote,271bfa69efa12bdf786ffe4e9c81e8fd8bc06e185ffc5be14eefe3f90a0009dc
91b94dabdf6c4364f4e0c0c6f131271cc75dd9613781114022286cc736ff244f,-1,1,1,87.57817525,1526134332,Vote,2949fa305d9b82b718bad256d27f5b2ac29d11f3365eb5c15c0f0bc49cb3b01b
7163c330bf4fc4e6fb428b8a223b4ac563ea8784372ce1a5482b28a9b1044c05,1,0,1,96.94882797,1526134261,Ticket,eed3017c95c0606c696beb7f6587bc41232e5d88ded22232da11c3834b236ad7
6a8dda942cbd0d8f1b33a21830ca32dafb77f9323406b122aae921aa190ca333,-1,1,1,91.25167439,1526049866,Vote,7455ac331680d8f4af1a803d2d756e14b52d3a6d348ece237a1c22cf0743bb0a
af0850aa3649c8e53d62f78225bfdf618450c7f553052ece864d5e2d705914a2,1,0,1,96.47537649,1525991704,Ticket,8fd830678069b944922e9acf5aa0da3d16fcb71eb7537cfb684d42a49515d967
259bbcb16c188d8293525015f39cb5e14a258cb656fa1ea535b94ce5591ac6fb,-1,1,1,88.08977149,1525916522,Vote,070d428286ffdf3464038c68414f510c831618f37805d8e55a021bac2b6d394b
5c55788a87055a3bc90cb3e279126e31c1109ace501caf1447489f1f3d50f51c,1,0,1,94.93146185,1525910503,Ticket,8325f3677f618c7e67300b9e01375a8e3bb17a8700049d4926d020f807a90841
6e5a92463399d419d20533651945b073eae9c0074c84fcb226c79a690ecac593,1,0,1,94.93146185,1525910503,Ticket,5d68935fd9f242b621a42b11735b368b9438c34f7f0120e33a3909e175f19322
8e28d5f1f4f9afe03fabf5e6d3dc25c8e9b6edc3e488450799bb69fc83dd3c10,1,0,1,93.27095493,1525872171,Ticket,776f2193949b18071d32454d594b139ef35afbb6a128cefb1c174f6a796350f6
76a4ed74a1a542440ed583de10c2c7323937dc65e011b95aa92819fe7cfef138,-1,1,1,87.17835655,1525822011,Vote,103c45ba036fb26d912c10ba213ca91b40c9670dd5f8d9c9cb9653f86c59bf0c
8f487183b01d5183ecf715a48a064d0620c006767a7636a4feb122c58445fa47,-1,1,1,88.45479787,1525807663,Vote,6be327d65cd100882f1d69b231412d32b05515321ba242aefdfe26ecc695d241
710f5b5bdd2d1fcc30847d34bc674fa75ce91058e723bd322b07d972030915b3,-1,1,1,79.9894805,1525752624,Vote,eda64d04d948c59aa72a9dfd33e50023d8c21d98b68a1a026691ce5942a195eb
18684072757d9ef13cc6a4e067645db3e64610a4b9372c1f4e8d6206395c615a,1,0,1,88.26696406,1525642690,Ticket,19bf6c8bb6e6190384d5f23f0372a72790b79d2f4ab7a4159a9d27e14171d6ed
b77d3f6cb6b923718acd97dbc18870c8ad4c22d9fba251a568056a48267cc40e,1,0,1,88.26696406,1525642690,Ticket,a3e6d78a061750569b368fc16a7c50c064804e1ed0e9ef93d596b6de16520386
d94e05bdbd93c5977ee95797fa8599c916ead7496f8dfd775fa935ce36f8f5d8,-1,1,1,83.97122474,1525560022,Vote,fe39043c5c9ec93e885ea21bcb07aa8ef7ef641011d295379bd07137bb1737cd
eeaac6bed82d65914c29f5778ccf05882b0c75398d268995248a419a1ccd7edf,-1,1,1,85.72883699,1525555689,Vote,ae9038d4f4685de5f3fc9e73daa67c56fb1ecc5db372b1fb930da47fad7bd476
c203347ce5bcefa37d2c84f40f636b9d8e43664ceb7438fa612ce720cea7fd88,-1,1,1,82.6669252,1525544100,Vote,59aae25c93f9fb57459f3428d0ac23d15c9d88cda8f03f3350cb5ae1404394b3
6be327d65cd100882f1d69b231412d32b05515321ba242aefdfe26ecc695d241,1,0,1,88.45479787,1525522436,Ticket,8f487183b01d5183ecf715a48a064d0620c006767a7636a4feb122c58445fa47
070d428286ffdf3464038c68414f510c831618f37805d8e55a021bac2b6d394b,1,0,1,88.08977149,1525475754,Ticket,259bbcb16c188d8293525015f39cb5e14a258cb656fa1ea535b94ce5591ac6fb
5aa9e33a11729b11ed018226cc82ab7fae44007276352e30081622d674ecfc51,-1,1,1,87.67545051,1525450967,Vote,99d10b8bff5e01138205c2eeeeb9a288ee40a5a803fc2ab7c05559e4f48ffc63
91f870b1f1a2936006418b49a19ff7522a4ac906a14d06d91f850bf18cf00f32,-1,1,1,89.48284752,1525364418,Vote,b0cbcb97e726dafb0b40419abe845e4840d3d8b551c2ed022f18009dcded60eb
c4782a6fec03e8a42761f5253b43c9f2cb444290df483c572f51da0e83327717,1,0,1,87.58268129,1525350988,Ticket,fab16f1a47dcf708377557ee9239bf2c0daa8e2a0873ac59e0b8ed522163b7ed
170d08d012ce682caa17167133a31abc321dbc1bed3299b807df16b9b8d087b7,1,0,1,88.14081381,1525308783,Ticket,9216e6961601626408a794dcf8f2a68561b07339705b428324e9d6fd27f0cb0d
a3ff36240cda6e5a0053624df4a74ae1d0bcd128fc6880645d33c9ffd8b6c6c0,1,0,1,88.14081381,1525308783,Ticket,ec40b73979e741d71caa84de0568f78266ca87d050523798808c030f001a528e
66e9fa5c49bc6b7987ff4095a0dd2a3b491ad811500145c8aeaa699574267788,-1,1,1,85.58083968,1525278347,Vote,fd5a51bcefc2700d5f3754cd1cd07dd34ee032b32951fdd29daa41a487fc2206
4a7c2d14446a8547d437aec267c14ca450e3c1aefe5ad2e39b48caa064584e78,-1,1,1,88.08767553,1525233339,Vote,ce438387465b5686b64905183f451ef7d6f6c7c0a49488f99bb4fa0bb8dab559
96ab3cff049e64f5f00d4193b1c9f65571dacbd588d25cfbb447c4e0a808c886,-1,1,1,83.68998082,1525222940,Vote,0485421146018a16d37d61d75476512fa42c1f38cf120121e9fbd6de52b7d03a
576e7e4448803a194c4039190bd217095439b00e7d6dc046405cb58fde91423c,1,0,1,88.32907124,1525217038,Ticket,bb0d4cb46299efb1088d1eaaac5cf3c9614fd42faf4ee7d48627ca9194c6a95e
a1336674993274974ddd33539e0029406a8e9130ea240e67f2079b3506cea55d,-1,1,1,79.9894805,1525131620,Vote,f18c39c69cc6a894ff57a1b75d69464885d622e57b26690e0e487ff4ff5d37f7
b0cbcb97e726dafb0b40419abe845e4840d3d8b551c2ed022f18009dcded60eb,1,0,1,89.48284752,1524924480,Ticket,91f870b1f1a2936006418b49a19ff7522a4ac906a14d06d91f850bf18cf00f32
f1e4b94640f5cf478ca8dbf010ace14efa06f2fbee10f1e5440a42a4b256c376,1,0,1,89.48284752,1524924480,Ticket,6a7c40dfa7d7347b6d3c91b9643077d8efd8eff8bdbc95df7adf66852c04b14f
0428d5d7050dd8137942fa2d225e11f2231417417798f5103803cfc7fa43d693,-1,1,1,85.60202939,1524859768,Vote,c4782367c2103d2e1153d6a339c7d5f52f253ab3aab16d3dc94c1fa42e8f6ffe
cb254008bf3b3804e3d9ebd2215c7a9a71611a61d8e8015c3da8ccb136a6f395,-1,1,1,90.09461909,1524848924,Vote,4c8b77ec7789df6213d8c46ead5aaa5ddcb467844dd56822f4beb8379b5c7bc6
7455ac331680d8f4af1a803d2d756e14b52d3a6d348ece237a1c22cf0743bb0a,1,0,1,91.25167439,1524842627,Ticket,6a8dda942cbd0d8f1b33a21830ca32dafb77f9323406b122aae921aa190ca333
79544e1253395e5b0fe4975fc424921589fef92ca226427b944de9d15f4b076a,-1,1,1,88.62436083,1524761581,Vote,eca4f87cddd45475fbf6ad101a55c6510fbcc6554030673a93611c961d74e473
4c8b77ec7789df6213d8c46ead5aaa5ddcb467844dd56822f4beb8379b5c7bc6,1,0,1,90.09461909,1524700046,Ticket,cb254008bf3b3804e3d9ebd2215c7a9a71611a61d8e8015c3da8ccb136a6f395
f9dbecc01af429608ce7fb38256b8fd83ce8dca0dcf29e0c3e08310fbd96b405,-1,1,1,80.22382166,1524625070,Vote,17da4d056383c237158fc22665f8dbd29082ea173c2908214156996ff4343b14
0e9dcc9f2d0f5eef9cabf1e49f961e0c7e666acf18681b921a845f81a1452bd5,1,0,1,90.16047619,1524615697,Ticket,6e10f57c490366fdea049354801ba08bc49c8fce855c33fe02d59df17bfa7312
57da4521d03d00b78e068deb5938ad033fcdc57056660aa2f227f046c0d385d8,-1,1,1,86.43222646,1524536401,Vote,29dee1c13b0e64b7c208137850e522bbe4d07e9888ac4b0991f4d5d8dadef7d5
eca4f87cddd45475fbf6ad101a55c6510fbcc6554030673a93611c961d74e473,1,0,1,88.62436083,1524493115,Ticket,79544e1253395e5b0fe4975fc424921589fef92ca226427b944de9d15f4b076a
2949fa305d9b82b718bad256d27f5b2ac29d11f3365eb5c15c0f0bc49cb3b01b,1,0,1,87.57817525,1524438867,Ticket,91b94dabdf6c4364f4e0c0c6f131271cc75dd9613781114022286cc736ff244f
36a6953f6c3c7c0ef19f5dce96dd726d3e35b39dea124f476aa639297a624edf,-1,1,1,82.59667343,1524402283,Vote,7bc19a04ac2194571412e36332389a4b6e826d1045fca96c20ea578e3c105af6
623424ee085d7b03606d5277b6816ed8ac5dc8dd66b2f455e3efa6b7bcf466bc,-1,1,1,81.48059095,1524360907,Vote,86517eade27934353f394acded6fa67647485b4490f3d638ae19b4f410b34e09
d283b0dd25f527c5fdff9b72215e9479d744bdd29b1344afea1272b23ef96cf8,1,0,1,88.70848868,1524345443,Ticket,1ed932ef33cc45d201c073e7f7bc20d5bcf4aabcfaee807ad22bb6c171003306
a5acc16ba9722d7c8ad07b89dc5c8d3389c078dfab2cbdb66b032a01962f4fe9,-1,1,1,87.60567764,1524259802,Vote,78ca8def2474d4fa95102ce9fa7ecb84e1c06b26bbffecb8479e0d4bffac9ca7
ce438387465b5686b64905183f451ef7d6f6c7c0a49488f99bb4fa0bb8dab559,1,0,1,88.08767553,1524193926,Ticket,4a7c2d14446a8547d437aec267c14ca450e3c1aefe5ad2e39b48caa064584e78
78ca8def2474d4fa95102ce9fa7ecb84e1c06b26bbffecb8479e0d4bffac9ca7,1,0,1,87.60567764,1524144425,Ticket,a5acc16ba9722d7c8ad07b89dc5c8d3389c078dfab2cbdb66b032a01962f4fe9
02662494a53a6977d2cba6e16b55b0b8b7ae07aca08958e4f81f3b83b2c468a4,-1,1,1,82.1552548,1524120981,Vote,a82f2161687aec5d9820851b6a8430ba1603234419b6c55fb3ce3136dc81dba0
b943092f5d4adeaf23baf41bc8f0bec6527e0ff38614a873ecfc698eb42a4af6,-1,1,1,82.62874637,1524052041,Vote,ba7c4bc3d359ed34891dd46353cd9a12ed1871b52ba0f66ca14c7836fb4ed071
072c0e168ff645b3896afd82c84f79e1bd2392e2d4090cc91ba9d0e300889970,1,0,1,85.9382043,1523754403,Ticket,6b52503454cfa26c347768eca24d79f003d7d017d693c2a86769920f5219f771
b2297312de8d829d88e517d86284851d020c3ff3786f7bf718860593bebc7b0c,-1,1,1,88.14913411,1523680064,Vote,6e0bbe7c9f1c0579a7647bd785f3a978d24813d8b86b55477e6a688066d75be6
ae9038d4f4685de5f3fc9e73daa67c56fb1ecc5db372b1fb930da47fad7bd476,1,0,1,85.72883699,1523563855,Ticket,eeaac6bed82d65914c29f5778ccf05882b0c75398d268995248a419a1ccd7edf
103c45ba036fb26d912c10ba213ca91b40c9670dd5f8d9c9cb9653f86c59bf0c,1,0,1,87.17835655,1523494485,Ticket,76a4ed74a1a542440ed583de10c2c7323937dc65e011b95aa92819fe7cfef138
baf277cc0e6f7811898378b64cb613d773e31fdcc48d6ef3ac6b4695b7313cfe,-1,1,1,82.2475456,1523472804,Vote,13ac1c311e175630f37cae81513f31c0bd906f57e296cc883a62d4b60d39ff1f
5b1c6648e03cc1ed20df1e48e5d54398edd82e1e2271ac72752638ee33eda198,-1,1,1,81.95316829,1523417736,Vote,c0c188835dc07bd03ce27501a2a07a2218759178ca091c22b98ca79e61edf2ec
b3016f0164374a6074abb20fde26c088cc49bc1a3a549b7a9033b5fe4caa0b87,1,0,1,87.51160191,1523408332,Ticket,58785af8021aa7868c220e3109c8499678708c92bb6d7ad88f9aaf865771e94b
99d10b8bff5e01138205c2eeeeb9a288ee40a5a803fc2ab7c05559e4f48ffc63,1,0,1,87.67545051,1523355544,Ticket,5aa9e33a11729b11ed018226cc82ab7fae44007276352e30081622d674ecfc51
1c8884ad140657c00acbe24e5a2c867f91f0a969edc78cf2b8937258f4616e2e,-1,1,1,82.2475456,1523289278,Vote,d8f7a54834a093c57fd130bcdc8c85a8818e41f99b9da29b30006baec1ca2dd5
2e3b20c99d234fc3e7babdf9bd4d35baf8e47e0fc6042d1fadec397f0b9286b5,1,0,1,87.46789426,1523284420,Ticket,b2cb8552ca680e322c0876323d179861713335196d0b24aaa04025e089172959
0547fd21de710c0aea3b7b4ffdafade0973df5abebadb4fca97af0bdcb7574ff,-1,1,1,78.6950287,1523240555,Vote,9090e19cfe70bae3494e1bb22110c6f56df954c56c57bbc9e8d25c4120cf27c9
798f9cf9beb6664d89c30ce3a92592fecb246724f67443be0bba1483b6c96329,-1,1,1,74.48564942,1523204687,Vote,f35d623ef036a4b8d74c58d644af52a55c967e920b608bde63ad9655f6d3eae0
6e0bbe7c9f1c0579a7647bd785f3a978d24813d8b86b55477e6a688066d75be6,1,0,1,88.14913411,1522981335,Ticket,b2297312de8d829d88e517d86284851d020c3ff3786f7bf718860593bebc7b0c
16a06285dac51421f1d70117c101fe28ba9dd7b3a156eda67960bf66ee518a17,-1,1,1,75.7013947,1522899840,Vote,760c8e39d9416386b68fc0839f22c0eef56849a335cc32411eefc5fd83eb21b6
4bcca6ff4bd0a3e093de8cf6185e0f15f16f33ae3f6910ae08a025c6cf34d1f6,-1,1,1,78.66168776,1522806178,Vote,7e461a9960943c1e0f49a1e1c3ee21dcbddae2383ea45d65ad86996c1d8c762f
13ac1c311e175630f37cae81513f31c0bd906f57e296cc883a62d4b60d39ff1f,1,0,1,82.2475456,1522668848,Ticket,baf277cc0e6f7811898378b64cb613d773e31fdcc48d6ef3ac6b4695b7313cfe
d8f7a54834a093c57fd130bcdc8c85a8818e41f99b9da29b30006baec1ca2dd5,1,0,1,82.2475456,1522668848,Ticket,1c8884ad140657c00acbe24e5a2c867f91f0a969edc78cf2b8937258f4616e2e
fe39043c5c9ec93e885ea21bcb07aa8ef7ef641011d295379bd07137bb1737cd,1,0,1,83.97122474,1522640888,Ticket,d94e05bdbd93c5977ee95797fa8599c916ead7496f8dfd775fa935ce36f8f5d8
746e02eb04516b50ff3fd6e0cac826c453bae79d7a9d0165f8d0851c568dbdc7,-1,1,1,85.18267074,1522588165,Vote,37e8c0aceafd1dd50857801f64d228a5dccf2edb75de2235c31e595a505d5596
e8172a107f0bf2d408b77cfaa3dfd8025a84524f3ba0235422b4896d483acc35,-1,1,1,80.89533294,1522549002,Vote,856d2439e05b6378672a0b67ada0160394f277de716f1ee183af6c9c78f9e7db
29dee1c13b0e64b7c208137850e522bbe4d07e9888ac4b0991f4d5d8dadef7d5,1,0,1,86.43222646,1522488446,Ticket,57da4521d03d00b78e068deb5938ad033fcdc57056660aa2f227f046c0d385d8
9a52a7aff845708f8eb079bbbc9c015324fdabaaca23002f6f7610597941d8f8,-1,1,1,79.76587112,1522484066,Vote,a8bed268b9451829305f3d9ab1ff48b4db6b8034355145c211a87aaf4f2b0778
a28d12bfcf15ebccf2f201170c836c6b37c48b744a29ec6624223aefe794821f,-1,1,1,83.60778305,1522115720,Vote,b1719599404d1ce0062d5bb56ea64f61e40e8464d45c60f3a5771af410b9c16b
271bfa69efa12bdf786ffe4e9c81e8fd8bc06e185ffc5be14eefe3f90a0009dc,1,0,1,84.52859779,1521799561,Ticket,bbd961d108edfc77adc166e49b99ff418ed0245657148a2990f88726eb516c2c
e4cb9461e47736b3597086589a13451df64f384cc417175cf2dcd1af3e942781,1,0,1,84.4526186,1521759953,Ticket,c6e1376c90bd8d0d01ec804b25b3f844091eace5d4491df11c7df2ffcb1abe26
