tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52fc71c92235b17680d2c43493623b75c776cb49a7be4eb0a4a9b4bcfcff73c6,1,2,1,0.01115782,1549023584,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
33ebc4041a76418c5bfc09a0693f77a5b38d486a18aa6028cd3a05b338e977fd,1,2,1,0.01104843,1549017436,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,371,1,0.01138095,1548998420,Regular,80de283cd47f01723a2cc5a2d4cf33074f006b8106aeb9169d8b60ddda59393a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,590,1,0.01126827,1548998420,Regular,681c3c50e810366d206e4fbe11e38df3d777346fa74393948636edb77ae5f348
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,527,1,0.01138096,1548998420,Regular,dba9dc0461900e4360b19ceb07e5d71219f5d378758604b3c53e9d726a3a0644
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,11,1,0.01115782,1548998420,Regular,2dd4b561c9979fff9fc6580a963389e8b9f6af48495d4b7da5be5ad4d17b951a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,47,1,0.01138095,1548998420,Regular,c3eea8d099e7141949ee8d159ac8e9ac98c05dda7759d544db0537670702d126
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,114,1,0.01138096,1548998420,Regular,8b24fc6ea2a6992b915266406d66b56bc6b1447f52fa6feb0770b26916341d2b
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,136,1,0.01126944,1548998420,Regular,dc3042a97f366ddca780b66eb83736d07a81431e5c57ea63387421fea0ea542c
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,167,1,0.01115782,1548998420,Regular,b84bae0f97c2bdd274b8c0f520916df1693b1a3166e059e07d9b1bc87bfc2b2e
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,222,1,0.01126947,1548998420,Regular,53b268fb125cbf2b7eb5b86916da646fbb5593dfc4bc8c633d617c2fcabf2031
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,268,1,0.01126944,1548998420,Regular,efd433c82b70790130dabe2edbd394309f90ed2240a675fc161876e4a0f44934
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,331,1,0.01115899,1548998420,Regular,9227331a799b7c936556aef81a2203f7ec01f6b87f06685a382371dc2dba0a38
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,423,1,0.01115896,1548998420,Regular,e6c4b1a27452acf331db0e5bf5368a197ff4566dea07459e8b12423ce791993d
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,600,1,0.01138095,1548998420,Regular,556e834e5d8d3fa68a96d958506cd072728afcc76fdbef91502e41e9d4c6164a
5e2a51a830f1340b1394533af935a78738fa529e91ddd64c9b0c2ff70c00b64b,1,2,1,0.01137974,1548959120,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,266,1,0.01115899,1548945792,Regular,aa63b97bcd747f9987ffc89417bc817f35709f9f7ead70bf8b9060c80e0f0111
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,226,1,0.01137974,1548945792,Regular,2ece9ebc18a714aba07d01a35144583b7a1441d822f1dcf431fce3843abf7e0e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,303,1,0.01149222,1548945792,Regular,ac47426288428d3d459461ed800b8957952f2a7b839f029cae0b5caa2892bd13
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,140,1,0.0112695,1548945792,Regular,8e7d3fa5dd4dd0e4bb3b6e6a399aaf9804109da902b9ffbea58b79b119794509
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,314,1,0.01126944,1548945792,Regular,7fd748fa3182b45edabae0f6da4fcf6bdb74835138c30fb5dbe0fce5f7ac6e14
3876e94b73cd0588a5f2487e5d9f8a858a14b11cd63c4f9f6c9c7324d1efbcdb,1,2,1,0.01126827,1548945070,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
653f3ccdd667eb7413bce1314af2ababe24a7961ee7b3f7d1bca180d3cf7ebae,1,2,1,0.01115783,1548935696,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
454e80852a0ff17816fff7fae115543f823d111db6ab316feba331c7c3f05999,1,2,1,0.01172038,1548888118,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
241e77f6d080951212fb1dabcc827ba7f27817c2af998fd545f2ef05d90b08c9,1,2,1,0.01104842,1548881510,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
2dd4b561c9979fff9fc6580a963389e8b9f6af48495d4b7da5be5ad4d17b951a,1,2,1,0.01115782,1548875390,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
681c3c50e810366d206e4fbe11e38df3d777346fa74393948636edb77ae5f348,1,2,1,0.01126827,1548840790,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
77800112b34731030a6d6d2ffba9b7007e04adc6320a95c6ab4194170ab41de5,1,2,1,0.01115784,1548828375,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
2ece9ebc18a714aba07d01a35144583b7a1441d822f1dcf431fce3843abf7e0e,1,2,1,0.01137974,1548825959,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
ac47426288428d3d459461ed800b8957952f2a7b839f029cae0b5caa2892bd13,1,2,1,0.01149222,1548798956,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
b84bae0f97c2bdd274b8c0f520916df1693b1a3166e059e07d9b1bc87bfc2b2e,1,2,1,0.01115782,1548716578,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
49a3163b6c0656e3cb0d2911152effcc91965381a625b8b20250828501c33564,1,2,1,0.01115782,1548645295,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
a48d705ea91d93991160090c3b1df04887bde13aa5cfb5a9f6e8a72b3b20a6cd,1,2,1,0.01137974,1548636812,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
78548565e9239a15564655ac9723adc93a970f67f896edf9075cf804c5adf9a9,1,2,1,0.01149217,1548619197,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
51ffa02588346d57fc851f3e9246e7d75322a67137b6050ffe575f10c0022785,1,2,1,0.0112695,1548582268,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
5c947460901075150119d24f73d64c3730a3dd91cf3091ef5b2b29a1a7be3894,1,2,1,0.01149346,1548544461,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c374244eb5a9114fdbd742afe25991d42b8546393ab13e5f6a6b57e48421c0d0,1,2,1,0.01126946,1548444561,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
aa63b97bcd747f9987ffc89417bc817f35709f9f7ead70bf8b9060c80e0f0111,1,2,1,0.01115899,1548433292,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
8b24fc6ea2a6992b915266406d66b56bc6b1447f52fa6feb0770b26916341d2b,1,2,1,0.01138096,1548424155,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
92e30fb33dd55c87269227ad4afbe6b11a2c332bc1f09ba57060c00f49252088,1,2,1,0.01126947,1548417744,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
dba9dc0461900e4360b19ceb07e5d71219f5d378758604b3c53e9d726a3a0644,1,2,1,0.01138096,1548416034,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
4f656aaa3bc1bea7ee5baf8038152721135e85c63e10d41517e241320b67617f,1,2,1,0.01126946,1548334840,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
9998a12cdb803e720d4ff13800d8fd1cc4c12d2ae427939c8e44b25a52a501cb,1,2,1,0.0112695,1548273264,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f8b7ffc5c1de03cfb6ee1dbd2b1f205e51b04b1f2af95a9129d0363fe01949a5,1,2,1,0.01138096,1548121716,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
cd3fccf4e4eb9018dc25f58632da2f087a1e8a0c24598312fb956eb446709cb8,1,2,1,0.01138096,1548092618,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
afd22cbc19476e8442aec3f871ffc8179950ff3301cb92350e6936cedf4705e6,1,2,1,0.01149351,1548079682,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
7e4da74a22a76fceff9156c8a56dda5eebd3ed940fe09b6dd5c47ed077c76363,1,2,1,0.01115899,1547984283,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
be8bc1498a98be642b912b325932746e5a08161614334c405ca56d08434be4da,1,2,1,0.01149343,1547951916,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
bb0c9041b2864f933193eaef288bfb07f4a57e2136c2313dc054fbdd500a0cff,1,2,1,0.01138096,1547941439,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
dc3042a97f366ddca780b66eb83736d07a81431e5c57ea63387421fea0ea542c,1,2,1,0.01126944,1547938488,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
80e19ffaaa748ffc363ac2e17c7d25b50f5453697aafa21c3bd5c4b37af3e7d1,1,2,1,0.01138096,1547934885,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
8e7d3fa5dd4dd0e4bb3b6e6a399aaf9804109da902b9ffbea58b79b119794509,1,2,1,0.0112695,1547925916,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
a37fd1494377aad1b5c64410b7253cff99db7e3a457681adf46f405797d84b89,1,2,1,0.01115896,1547869295,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
76ebf559be0cb1229fa1c0e16c6a1ecee693913b5969a90a3ff31b5d22cc23b8,1,2,1,0.01115895,1547867464,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
556e834e5d8d3fa68a96d958506cd072728afcc76fdbef91502e41e9d4c6164a,1,2,1,0.01138095,1547827882,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
b397529d3ce02d708b954edddd0e7a26c2018afef65a4ccfd6dc8fbf6ebab792,1,2,1,0.01126947,1547760652,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
efd433c82b70790130dabe2edbd394309f90ed2240a675fc161876e4a0f44934,1,2,1,0.01126944,1547754160,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
80de283cd47f01723a2cc5a2d4cf33074f006b8106aeb9169d8b60ddda59393a,1,2,1,0.01138095,1547727785,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
c3eea8d099e7141949ee8d159ac8e9ac98c05dda7759d544db0537670702d126,1,2,1,0.01138095,1547711668,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
e6c4b1a27452acf331db0e5bf5368a197ff4566dea07459e8b12423ce791993d,1,2,1,0.01115896,1547689667,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
7fd748fa3182b45edabae0f6da4fcf6bdb74835138c30fb5dbe0fce5f7ac6e14,1,2,1,0.01126944,1547632299,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
c6e462ef847ae65a2152830b19eb1c75d4a9042e0b7d854361f7c86f0ba8dc6c,1,2,1,0.01126949,1547610197,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
9227331a799b7c936556aef81a2203f7ec01f6b87f06685a382371dc2dba0a38,1,2,1,0.01115899,1547599087,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
7511ac52de04c775b7bfeb3753b6e1fb783a9f7d8c24c3b81b7ca15878e5f0a9,1,2,1,0.01126951,1547560455,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
53b268fb125cbf2b7eb5b86916da646fbb5593dfc4bc8c633d617c2fcabf2031,1,2,1,0.01126947,1547552743,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
9167383667af70a30966d70bde06f39f6996c8eff79fd4a3cdd37a3ffc00d86d,1,2,1,0.01138095,1547498147,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
7ec6c4b0fe8bb761af419f37930a87f56184f4c81f1b391d1676edfc114ba5f8,1,2,1,0.01115897,1547489509,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
571d628e456f219275cc7297bf7a3cc655adf5045b99c9fd59fc7f8085161453,1,2,1,0.01138096,1547481276,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,315,1,0.0113822,1547471438,Regular,541bbb756bd016f9d82ddec999b93d88091f25d00c2328f0138a8d41d8d90e38
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,391,1,0.01138347,1547471438,Regular,eece5baadeeee3fe9df431dc148e3a48231b199f520414dabffb74e221b4223a
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,327,1,0.0112695,1547471438,Regular,8825f31649b7821035f0011f37a47cb728acc00afc5a04a9e0fbf391d98b6c38
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,258,1,0.01172315,1547471438,Regular,a1d24bc0058d6fb51213d9cfb580df308a11cafba757503234aa44ba0da8bb36
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,181,1,0.01115898,1547471438,Regular,57206096a938e24e49fd2f63737091087e554c17bb53abfe861d7ce95cfb5b34
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,126,1,0.01160971,1547471438,Regular,f9c6da709501f353f434ff3d5f2678d2a762549c0ffbbc671d472b3a600e1133
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,41,1,0.0118375,1547471438,Regular,a9f79f1b34866b122ca63e9c4b9357ae6145e82a5062013ec75760b79ad80f10
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,19,1,0.01126946,1547471438,Regular,f6560bb2091c511398300445afd81139919bc0c9d819baf293f016e03969e406
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,145,1,0.01207495,1547471438,Regular,35b2959ef0425f8069276db3858606456b81d1e10ea0a7a6eccffb250e1c9843
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,537,1,0.01160971,1547471438,Regular,c2278731f829b165bd2f6dc1ca7b975b8a778ed08f989cd1885cb198e2afb84d
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,119,1,0.0116084,1547471438,Regular,b5b6b9c3cfb82b6e994b9d47b93fe5f81a2427e71daadbdc586f020b398aca42
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,217,1,0.0113822,1547471438,Regular,4a10840fa0f2c3888e8d6fae388fac538dd6d5e560dc68a9e9d9cdfd05894645
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,558,1,0.01138095,1547471438,Regular,28983e6d927a8a5e19bc9ab00c42e4786019702fb9ad1538defbe71c898b654e
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,63,1,0.01149611,1547471438,Regular,4affa16a2a775b9d67ad5233f64b5efca71c400dbb69da3f24b07578125b5041
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,272,1,0.01149358,1547471438,Regular,ad934bbcd9dcd2b8409ccb4a1b55ef9c30ea34dcbee5d95cd5999901316b9246
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,413,1,0.01138219,1547471438,Regular,f6f23693ae79d5e261ed49b3efb395371bfd69622c5cc36823a43f5a0983554a
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,477,1,0.01138349,1547471438,Regular,a7b6a8731ae73362327fc0b4d9798f0c1dd0d07eedb580647ab92dfd9199414c
9744e7f82400235509ff77188aaf8ad6fb122f5942368b395dca86c1ab78c8c6,1,2,1,0.01138095,1547469946,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
876e833d68d21fc767b69680e192eda8cf67460f9b6e9c553574c173b7ea55b5,1,2,1,0.01149353,1547462356,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
a6f903ca4e1fa868bb71dda477e496266ca9dc5b4f97fb40cd07b0ac9bf494a5,1,2,1,0.01126949,1547451600,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
b894850af262d8673b0ad28c23907766aec727d5f4f6305b8e1a3422187c07a5,1,2,1,0.01126949,1547413276,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
3559d186d1694e63672136ceca686b0a17b9194048b68affb8cbfcdc1321ddc6,1,2,1,0.01160712,1547397117,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
b48c1f9c823436ec9971ed72a01edf55f01846ad906a2d3c50b7b61110d6f7bb,1,2,1,0.01126951,1547393094,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
833631479aba0c27b325ccc830f7a1f4a7de9f82e7e127afae773784f84f4652,1,2,1,0.01115895,1547346547,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
8825f31649b7821035f0011f37a47cb728acc00afc5a04a9e0fbf391d98b6c38,1,2,1,0.0112695,1547318721,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
c8e96511c03835fa90de7a157c6f71573051ad2b6376cdb1fb59abf8fb569c6f,1,2,1,0.01172168,1547302138,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
8df7a001d390c2e623c093f3966fcfccd9302fc720f9ae18307689763e412ee0,1,2,1,0.01126947,1547269205,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
b742215da64b77567d1cbafe940011e37a4aa7519450157e7f77da86f5e2dfdd,1,2,1,0.01126949,1547260195,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
3908fa85fe41cf891d0cddf05a50dda92a72990570a8ebf7e083fda324bfd8a3,1,2,1,0.0112695,1547248907,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,56,1,0.0113822,1547244754,Regular,5498d7113b50a405c97941e4608592e535bdf9f7285fa57abf9f56705a5a1e12
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,44,1,0.01138343,1547244754,Regular,e275b0f7697a8c2ab5ae5c828cf0ed8b99da99faa03bc1630052c9b1b898e711
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,33,1,0.01149601,1547244754,Regular,6794c1369d8789d43714b23604d39a26cd3b1293b6fb89f9149ecaa5e13ca411
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,154,1,0.01160704,1547244754,Regular,00425c30cc665c377662f109910d914dc8f8f8ceb1408fd2c490789091fa5815
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,297,1,0.01127066,1547244754,Regular,e4c8e1396d70244fe85435c2486b0152d77af27deab0e8cb3dec674944e0f818
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,554,1,0.01207406,1547244754,Regular,9cb067a3332ed014586c3773049a5d073afe0357b3f53c6d179d8b6147397820
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,468,1,0.01127069,1547244754,Regular,bedc95bdc405bff36b5ccefcd198928efcd3d06f89e782dc77aca9dcf46e141e
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,165,1,0.0114961,1547244754,Regular,5e72bff35e797e4f47fb538ac3c42842ae926f61803452fb69821858cdb9af15
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,236,1,0.01127076,1547244754,Regular,c88a6a46e85241ae5c64ae26b31d3addf0a39b4e9edf62b23361837b9c4c5b17
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,57,1,0.01160971,1547244754,Regular,cd80d0374c1b303360a75a2e439fbd9f01d50f9a5c90c7a9bc10915496a69423
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,476,1,0.01160841,1547244754,Regular,b2c060b239eaba7851dcf91dfe319018f3c75370fedaf5d706c665d39470622f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,463,1,0.01127074,1547244754,Regular,50f84c4964f20296340a53287f2b8397e87ca0ff5e6489ced15444e29022142f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,436,1,0.01127072,1547244754,Regular,676dc73305e8479acbb9db2959d6c1b19beb3b39683f15ff2e288a9fe89f222e
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,317,1,0.01138219,1547244754,Regular,017ee2711f08261da315bdbc77006b4c3ba602ed0b8e9338cb032088e8bd012b
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,211,1,0.01138221,1547244754,Regular,bd37d0ca0300eba938541731b1e26a157c408ff7d2dc080e74d9f28d998cfb27
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,197,1,0.01160971,1547244754,Regular,6e7bef276a20e82e0180a3c585e1e3c375ddbd502b7ece2dc78e0e00c5a29f27
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,176,1,0.01172443,1547244754,Regular,806da8783612c76c2d75880c4487a458f8b509c9714f31336c6e26a3c5a0b026
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,111,1,0.01126945,1547244754,Regular,762705454e2e90e90cf10f4476f8c22a70c63f2078bb217ecc4511bfbfc8f524
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,38,1,0.01138349,1547244364,Regular,ee1b632368326f2553d5ceca9e79664f8991bf45d1bc9070433ecaf8972bf000
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,595,1,0.01138219,1547244364,Regular,43825437006a17c26c5d8631ac17e94e25387bbbf14aa0b76cba0c19fe0aa110
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,444,1,0.01183749,1547244364,Regular,70418b68d2e3f5081d52256c334aa8f837f93041fec18a2d1e89bc9ecccaf20b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,320,1,0.01126946,1547244364,Regular,201b8d62157990c27db15f0227284cf123151266723ebadf57aab658212b8908
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,278,1,0.01138342,1547244364,Regular,e181caeaf481db6251b5a9f44bab62f8a584d22f9df3d79d0bee30236ea27307
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,268,1,0.011496,1547244364,Regular,4bbaa79a41e210a2aae46e7d7ce4bfcc4989040b486261c7f6b92c52700f3307
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,150,1,0.01172315,1547244364,Regular,16b82c009b66ba6b78f1f7e8d9b93dc4584c98365c401d0c9b257134d80f2f04
9a3d11c00f8c01ca7f85439f80978fb814115c73e8a24eca1edd56000b614c97,1,2,1,0.01126946,1547223524,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
f6560bb2091c511398300445afd81139919bc0c9d819baf293f016e03969e406,1,2,1,0.01126946,1547216305,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
57206096a938e24e49fd2f63737091087e554c17bb53abfe861d7ce95cfb5b34,1,2,1,0.01115898,1547174339,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
a9f79f1b34866b122ca63e9c4b9357ae6145e82a5062013ec75760b79ad80f10,1,2,1,0.0118375,1547163794,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
a27f79e4f3fc5d9ca2f6b169d2709bf11580bc82ad91ce109b1169e3ce9a0cea,1,2,1,0.01126951,1547152922,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
91478734f1fadcc01ae510be21eb7f32392d1bf739b56b59c0e2b4c5ab25b3df,1,2,1,0.01149353,1547100747,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
201b8d62157990c27db15f0227284cf123151266723ebadf57aab658212b8908,1,2,1,0.01126946,1547096166,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
762705454e2e90e90cf10f4476f8c22a70c63f2078bb217ecc4511bfbfc8f524,1,2,1,0.01126945,1547035743,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
