tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0d25235790377943890fa0e510a115ace1eebddd4ef1e8c45cdcab94e96d9a,1,0,1,0.43798631,1539125504,Regular,b7461719fa9c712857f12089d7ff643449cd1ba2f6034ad9110b44e0341911ec
4ea4fa1a77b0e272252537f541d3debe1af4ab40a9b933a4ddd853aec4ebf339,-1,0,1,0.35637635,1539110858,Regular,41f9638b03a17ef6614c0ee71f3ff0a0ca60baadba7fcd50b7ff18cf3c1b24ba
74e4fac9b3787025408128cf5f1379895e3477db2c362c4a8e9e7a0a8b5c3e25,-1,0,1,3.63835475,1539108604,Regular,1eb39aaf9f0300fe85ce18861f0022ee14d1ab68579cc971fef6921faff339df
6cdc734e897bfdad124d5e3e0fa898ec6564a05f598fe386951b2309d12a406c,1,0,1,29.80669583,1539066340,Regular,2d66f216f936284bddb9aec7d475a3fb854f10cd58591bf1992ba5c12b6b32bf
eb1e4add660af3bd49b2769a6d945c9d39c09ffe3d785fd4c193428302c712dd,-1,0,1,1.22440007,1539064620,Regular,ef75b7c7da88be44c1e6825e73eeafc53d080a578336196cdf717b5237c03260
41f9638b03a17ef6614c0ee71f3ff0a0ca60baadba7fcd50b7ff18cf3c1b24ba,1,0,1,0.35637635,1539038716,Regular,4ea4fa1a77b0e272252537f541d3debe1af4ab40a9b933a4ddd853aec4ebf339
1eb39aaf9f0300fe85ce18861f0022ee14d1ab68579cc971fef6921faff339df,1,0,1,3.63835475,1539035923,Regular,74e4fac9b3787025408128cf5f1379895e3477db2c362c4a8e9e7a0a8b5c3e25
221cf562df0dfc84addfdf6cbcbd65874d16984f34a2f9bd80e7557733f27888,1,1,1,745.89934662,1539014898,Regular,871a930eb2a5fb523e1699e7edc2f1d201dc9ba0ee09ec9c457aaa8d0b08c119
f57ca5db679dac4f3b4c3ecaeb2705b512e7d763d506902ba6b66336285671cc,-1,0,1,2.86870157,1539000783,Regular,54c666a8842504b2b06ac023a88742cf09d9a1972a6f9e8e87305bf8f1261c41
ef75b7c7da88be44c1e6825e73eeafc53d080a578336196cdf717b5237c03260,1,0,1,1.22440007,1538994858,Regular,eb1e4add660af3bd49b2769a6d945c9d39c09ffe3d785fd4c193428302c712dd
8b9fc30378ce423f242673e10fa6e6b3535d0c30f73f7f0e4c3f3347d5e7d900,-1,1,1,0.44163225,1538990176,Regular,c1f3e862a4d55f1fb6201fd6ecc927e39a03c866c46f2a034e5a24ea17f99a2f
4f4dcf80f1c542d666f3ae3af068ea0553b6344049b8b4168820e1ec73282ed4,1,0,1,183.8686475,1538989908,Regular,f5375943333d332ac4a9023c0f7796f2ed5c52525f6e5c0887392e8163c78de2
d15229514e2c1376538ad7fc53106bab7785d9a419016e670a8eec529026de0f,-1,1,1,13.05490919,1538988001,Regular,0e407c7a57ae4f3d50dde0a44a35099b1025314893233f2547c73472c1352f32
54c666a8842504b2b06ac023a88742cf09d9a1972a6f9e8e87305bf8f1261c41,1,0,1,2.86870157,1538963819,Regular,f57ca5db679dac4f3b4c3ecaeb2705b512e7d763d506902ba6b66336285671cc
aa1ce3ffb9b925434da7c394cea5c4bd9f8807998af21cef19f03f47c20eb871,-1,1,1,0.77264431,1538958312,Regular,8fd8b2f7f1eabd58ec5982b1786d3e6b7de5a557013eb47cafd9db0fcbae1ad1
1dbe97e9a6943b6c141351806b122728c3b03d6a462e01121849779f9c2b58eb,-1,1,1,4.44573484,1538958013,Regular,855ac19ee4eb409ffce30de08bc9897f03f7d4984af6f45af54b4581b5715302
4a161b10731d3642ca362b012612fc35f7f42a312b0d9e98be569e2fc805db58,-1,0,1,1.03712615,1538957781,Regular,0dc0ffe06ce891385af289eeae2b62494f5501e2190fe3b8d64009c6ef6e30c8
c1f3e862a4d55f1fb6201fd6ecc927e39a03c866c46f2a034e5a24ea17f99a2f,1,0,1,0.44163225,1538956021,Regular,8b9fc30378ce423f242673e10fa6e6b3535d0c30f73f7f0e4c3f3347d5e7d900
0e407c7a57ae4f3d50dde0a44a35099b1025314893233f2547c73472c1352f32,1,0,1,13.05490919,1538954183,Regular,d15229514e2c1376538ad7fc53106bab7785d9a419016e670a8eec529026de0f
09f9bcecb3084c3e97ce42a7fffa83d4ab3d1a3207e3f6d59eff4ce9ba481afb,-1,1,1,1.75603501,1538950216,Regular,89b5a1e300dcff2f7af86bf0690feff6647d21fe7f8b11465ae1d72044dc2cac
0dc0ffe06ce891385af289eeae2b62494f5501e2190fe3b8d64009c6ef6e30c8,1,0,1,1.03712615,1538918650,Regular,4a161b10731d3642ca362b012612fc35f7f42a312b0d9e98be569e2fc805db58
855ac19ee4eb409ffce30de08bc9897f03f7d4984af6f45af54b4581b5715302,1,0,1,4.44573484,1538918650,Regular,1dbe97e9a6943b6c141351806b122728c3b03d6a462e01121849779f9c2b58eb
8fd8b2f7f1eabd58ec5982b1786d3e6b7de5a557013eb47cafd9db0fcbae1ad1,1,0,1,0.77264431,1538918650,Regular,aa1ce3ffb9b925434da7c394cea5c4bd9f8807998af21cef19f03f47c20eb871
89b5a1e300dcff2f7af86bf0690feff6647d21fe7f8b11465ae1d72044dc2cac,1,0,1,1.75603501,1538908023,Regular,09f9bcecb3084c3e97ce42a7fffa83d4ab3d1a3207e3f6d59eff4ce9ba481afb
34798607094aed2ba215bc64d26dcad0e68442a9e879098a9247c9cd066e55da,-1,0,1,0.71756618,1538890953,Regular,6bd174c4ec0bd6639db987335f97189089bd872151fc05bb9ff42ce9a3ec32dd
0c108b8ea684d6e8499ab866102524d4c7e30b9029825eeec5011ef461f42b61,-1,1,1,5.00652241,1538888903,Regular,78bc09d25fa922cbd726bb0445cf38758f06fe2654dfe6db346690921fadb941
0edf1bdf162a25231bd2d0833790a4b50ad34df02e9672f9fd96713330c3a3b8,-1,0,1,6.07617616,1538886335,Regular,3296b0e36a2537694b5c2f101707951338fcef759efd7ff6ff9572dc6105426b
a3aa5ea75f11a781ebbc2d2d828159b7482fb765cd72a4dfccb46e429c0312fd,-1,1,1,8.0245,1538858694,Regular,4b6060afe95242bfe7d0997ca44da2b545da655e562cbe3d54605736af96ecda
6bd174c4ec0bd6639db987335f97189089bd872151fc05bb9ff42ce9a3ec32dd,1,0,1,0.71756618,1538846949,Regular,34798607094aed2ba215bc64d26dcad0e68442a9e879098a9247c9cd066e55da
78bc09d25fa922cbd726bb0445cf38758f06fe2654dfe6db346690921fadb941,1,0,1,5.00652241,1538845736,Regular,0c108b8ea684d6e8499ab866102524d4c7e30b9029825eeec5011ef461f42b61
b6c420440e530d9e9c61b7fb6df5b4e6252d00d806ad2dbdde24af37fa870e81,-1,0,1,1.79358406,1538843145,Regular,9eaeb8ab0950be6b078edb7179b9e088398b2e4f50efb8e9e3bb457f8c8e02ec
3296b0e36a2537694b5c2f101707951338fcef759efd7ff6ff9572dc6105426b,1,0,1,6.07617616,1538842413,Regular,0edf1bdf162a25231bd2d0833790a4b50ad34df02e9672f9fd96713330c3a3b8
4b6060afe95242bfe7d0997ca44da2b545da655e562cbe3d54605736af96ecda,1,0,1,8.0245,1538826555,Regular,a3aa5ea75f11a781ebbc2d2d828159b7482fb765cd72a4dfccb46e429c0312fd
7ca20a29ec0c95236011d12767f59a99f30dd2882aa7dee70960ab194776d36c,-1,1,1,1.44318226,1538816973,Regular,5204b88e8372fcc88cfaaf18840089314f287fb64b881dfb3714f0d42361873a
9eaeb8ab0950be6b078edb7179b9e088398b2e4f50efb8e9e3bb457f8c8e02ec,1,0,1,1.79358406,1538815147,Regular,b6c420440e530d9e9c61b7fb6df5b4e6252d00d806ad2dbdde24af37fa870e81
e52f395c70e1841a96826e65e280f631a8685a0d5b944b8cb94ac02230261754,-1,0,1,8.56865432,1538813068,Regular,d3740849543661b2f3b7ab41ef8ffb2abcf7848a3311b8d4633cf565d0e14bbd
3bac7331ce144155c3e55e243346afad944af74758db311d4edbf3d29bb8c32c,-1,1,1,9.09116221,1538810647,Regular,15d817d24bf40e39fd2d1e08df4472cf2534760d5027382513575d6ac868391a
5204b88e8372fcc88cfaaf18840089314f287fb64b881dfb3714f0d42361873a,1,0,1,1.44318226,1538782517,Regular,7ca20a29ec0c95236011d12767f59a99f30dd2882aa7dee70960ab194776d36c
d3740849543661b2f3b7ab41ef8ffb2abcf7848a3311b8d4633cf565d0e14bbd,1,0,1,8.56865432,1538780207,Regular,e52f395c70e1841a96826e65e280f631a8685a0d5b944b8cb94ac02230261754
15d817d24bf40e39fd2d1e08df4472cf2534760d5027382513575d6ac868391a,1,0,1,9.09116221,1538778188,Regular,3bac7331ce144155c3e55e243346afad944af74758db311d4edbf3d29bb8c32c
06cf2d7f6705ffc5125bc187c9c9c74d465073f763b599e6f334a9983a47bb35,-1,0,1,0.6232315,1538732397,Regular,71510a68205901ec1b09f2e59bf2525d08e2d09c4d0e5aeca48b374b9f7af738
cafe6b779ffe3dc39af2323cceffd121d07a77f84b7e6130b9746325cca747fc,-1,0,1,0.36369234,1538694542,Regular,2751b83fec1f578699010539d6595e1d56019e56f22e3db18261ce9d464276b1
d9896d8e96363bfeee9b05f62474880e9945209b733e140ea6e9e1a1d29076bf,-1,0,1,3.71425649,1538694092,Regular,670956f51a6ae83e7d5d07f2378bdbda8e76a5d53a7efd7925e6b8dd8f56b78f
65aabbc69a0c1157143f716a07436e2134604d509373dc8459fcda95245303be,-1,0,1,0.39600759,1538693635,Regular,4a534ce28aad1f2f2a0f8dfbff9912d4795a19f61acd1732b3b3f62fa548864b
71510a68205901ec1b09f2e59bf2525d08e2d09c4d0e5aeca48b374b9f7af738,1,0,1,0.6232315,1538692359,Regular,06cf2d7f6705ffc5125bc187c9c9c74d465073f763b599e6f334a9983a47bb35
a9ba94c56f69a68f8514675b559eeb4053d98f9ff37eb059f70f5b00573130af,-1,0,1,14.83098018,1538679065,Regular,a0b0685fceb74204e0f5f7d26331d4c4c2acf3cde92abe5440d693215f27f779
2751b83fec1f578699010539d6595e1d56019e56f22e3db18261ce9d464276b1,1,0,1,0.36369234,1538661693,Regular,cafe6b779ffe3dc39af2323cceffd121d07a77f84b7e6130b9746325cca747fc
4daf96435d1a0321398393addf08efe2ff1081cb2325ccc6f99cd6d7599d1e92,1,0,1,58.42466363,1538661693,Regular,1b4960d3a5be93002d732097b6df9ca2e676a9043502bcc0e16ec1a1e5ac3116
670956f51a6ae83e7d5d07f2378bdbda8e76a5d53a7efd7925e6b8dd8f56b78f,1,0,1,3.71425649,1538659990,Regular,d9896d8e96363bfeee9b05f62474880e9945209b733e140ea6e9e1a1d29076bf
4a534ce28aad1f2f2a0f8dfbff9912d4795a19f61acd1732b3b3f62fa548864b,1,0,1,0.39600759,1538659485,Regular,65aabbc69a0c1157143f716a07436e2134604d509373dc8459fcda95245303be
a0b0685fceb74204e0f5f7d26331d4c4c2acf3cde92abe5440d693215f27f779,1,0,1,14.83098018,1538642342,Regular,a9ba94c56f69a68f8514675b559eeb4053d98f9ff37eb059f70f5b00573130af
d3a980108ddac05ffc7fa906e311661c17becf91afed5910a0d53e4a8e9baa23,-1,1,1,0.74153625,1538641988,Regular,b6b140d25a655ac5ba5b84e01cf0afdb1fe9c6d423a6f401cadb1c62ef61ba77
b6b140d25a655ac5ba5b84e01cf0afdb1fe9c6d423a6f401cadb1c62ef61ba77,1,0,1,0.74153625,1538608219,Regular,d3a980108ddac05ffc7fa906e311661c17becf91afed5910a0d53e4a8e9baa23
79f4904d55d1a2f5d8b23641f316b414db5fa0408022004c4d9fe585d16da0ed,-1,0,1,2.19216018,1538598698,Regular,e691cebeaef6f7f05f5af67ce5096d62e5848f276fab028a7f18738ae4d24729
e691cebeaef6f7f05f5af67ce5096d62e5848f276fab028a7f18738ae4d24729,1,0,1,2.19216018,1538561042,Regular,79f4904d55d1a2f5d8b23641f316b414db5fa0408022004c4d9fe585d16da0ed
8e64ae1393f38ea43e0812c544780dc620f6304e45cb47fa7ad39e3a43627088,-1,0,1,0.28575661,1538519739,Regular,125953ebce8f403346028afd74dd2915a502746d198729daefb7fcfbe1a3a8a4
65474b3a5a5865ffe508e853d036454478f13410869a83b791644d41a19743a6,-1,0,1,0.45180511,1538516605,Regular,6846a9113824b2b65bc95b98beb24da9ca3b7883af484727ed12cfeabe8c80dc
125953ebce8f403346028afd74dd2915a502746d198729daefb7fcfbe1a3a8a4,1,0,1,0.28575661,1538486359,Regular,8e64ae1393f38ea43e0812c544780dc620f6304e45cb47fa7ad39e3a43627088
6846a9113824b2b65bc95b98beb24da9ca3b7883af484727ed12cfeabe8c80dc,1,0,1,0.45180511,1538484603,Regular,65474b3a5a5865ffe508e853d036454478f13410869a83b791644d41a19743a6
01e3d6c7e7aa483458c0b6e61da478ecfbcc8b27100c0e2983299c2388b8d9a2,1,0,1,53.8379924,1538454256,Regular,d6d2fd0d122a2795302b519755a1ae26fb214e6b39952613856f287a65f39744
6894205b40bab30ce4a1fd77cc14f1524c81e09826e52f3e52461d99d8255f6a,-1,1,1,0.53451749,1538431985,Regular,b4a78f55f075ca94bd050baf0b99fddb00c1d95317d0cfb38607cb9068898750
4d8167b02fbb02d038100f14f124d110c4034e9dcd93427ca850bfa4062b7346,-1,0,1,40.21298364,1538427518,Regular,ea359b35cba5e1f3a2bb90f8a3378dd65398f28048aacbaba5f814e8c5f6513f
b4a78f55f075ca94bd050baf0b99fddb00c1d95317d0cfb38607cb9068898750,1,0,1,0.53451749,1538402014,Regular,6894205b40bab30ce4a1fd77cc14f1524c81e09826e52f3e52461d99d8255f6a
ea359b35cba5e1f3a2bb90f8a3378dd65398f28048aacbaba5f814e8c5f6513f,1,0,1,40.21298364,1538396674,Regular,4d8167b02fbb02d038100f14f124d110c4034e9dcd93427ca850bfa4062b7346
a98e09235b119e4c2398706fad570bfa022c477496f43b0789458a3bbd7dd0c7,-1,1,1,12.47478657,1538395580,Regular,ad8507988da482198cc2339207e7877fb41f8c1e74adfacd5d9b7e52e6e8b5ab
448939828f6884c40f5be3ccdf6cddfa7d6b57ca1dbdd47b1a5941ace7d29861,-1,1,1,0.45440952,1538362491,Regular,238b4ebf6383b1f06b806956767b398bb31ad8008adfa7ba3cbe5e329856a3d1
12c93d83ad2037b895e372a6fcd8f88822832287c23ff634a9f79c7f1cb07522,-1,0,1,0.3320268,1538361012,Regular,a11f79c2da06063346575dc52b239f69e7f9d1e5054ad9437dc53e417270c6dd
ad8507988da482198cc2339207e7877fb41f8c1e74adfacd5d9b7e52e6e8b5ab,1,0,1,12.47478657,1538359384,Regular,a98e09235b119e4c2398706fad570bfa022c477496f43b0789458a3bbd7dd0c7
51470b7350fcf2aaa89aa08da6a66725a4c087b629a65b26cd990033e6caa571,-1,1,1,2.08477707,1538353877,Regular,668a1d355c376e2d853aee099f8446154eebf86bd7d8ab71f13b8da1fc384449
238b4ebf6383b1f06b806956767b398bb31ad8008adfa7ba3cbe5e329856a3d1,1,0,1,0.45440952,1538321514,Regular,448939828f6884c40f5be3ccdf6cddfa7d6b57ca1dbdd47b1a5941ace7d29861
a11f79c2da06063346575dc52b239f69e7f9d1e5054ad9437dc53e417270c6dd,1,0,1,0.3320268,1538319402,Regular,12c93d83ad2037b895e372a6fcd8f88822832287c23ff634a9f79c7f1cb07522
668a1d355c376e2d853aee099f8446154eebf86bd7d8ab71f13b8da1fc384449,1,0,1,2.08477707,1538311204,Regular,51470b7350fcf2aaa89aa08da6a66725a4c087b629a65b26cd990033e6caa571
f93a5f8c30677075cd38b8e7bf0cbbb41e4cc295994cfb238f0d6afc0f5dc901,-1,1,1,9.562649,1538258789,Regular,a340e13d81ceb94128ef0fcf2a9221c69401aef8bea2365e3e95a26ae87d2592
a340e13d81ceb94128ef0fcf2a9221c69401aef8bea2365e3e95a26ae87d2592,1,0,1,9.562649,1538221236,Regular,f93a5f8c30677075cd38b8e7bf0cbbb41e4cc295994cfb238f0d6afc0f5dc901
368664b3512bdde4de16b6b3eb983b18071516fe839c89255778ad04b15ba29a,-1,1,1,2.87129822,1538206689,Regular,2fa7d8b4a70b7f46ba9b1fcddd8ec302fc0fd857df0df428faa95d96abd5c3a4
39b97034209170a43ea96ce6d27ab3376443583aca4bdaa63274329d2cb5c4ab,-1,1,1,0.5918556,1538172615,Regular,8c045a32c3b03b30c95bed30c930986437c6151e4bea2fb36393d474be6d56e3
2fa7d8b4a70b7f46ba9b1fcddd8ec302fc0fd857df0df428faa95d96abd5c3a4,1,0,1,2.87129822,1538171298,Regular,368664b3512bdde4de16b6b3eb983b18071516fe839c89255778ad04b15ba29a
8c045a32c3b03b30c95bed30c930986437c6151e4bea2fb36393d474be6d56e3,1,0,1,0.5918556,1538139673,Regular,39b97034209170a43ea96ce6d27ab3376443583aca4bdaa63274329d2cb5c4ab
b1099795459d3c3b23f18837fdbf361988118d52138f484159b85cc00b49b6dc,-1,0,1,5.4646,1538123296,Regular,ada0a2f0a85d6951812af7a79a1e5c7ee5ee146b345ddafacd3ce024fd748ef5
8ad758249596c4322baaab185c479412acb4a83b5de42a46d1561b4090cb25c0,-1,0,1,9.32964223,1538107404,Regular,555e83ac36c8c40023c2efd4dfb4e43b15ef7702fa30bac6b0b981690f0cb4c2
05beb73ba510151b5f35cdfc00421bf3dbf8c5a63075ac033b3e5d3af39c560e,-1,0,1,0.35698512,1538093331,Regular,6debd9aff432c935b4b103bff57de13bfa203d94e49ad52345900b320f8e878e
ada0a2f0a85d6951812af7a79a1e5c7ee5ee146b345ddafacd3ce024fd748ef5,1,0,1,5.4646,1538091775,Regular,b1099795459d3c3b23f18837fdbf361988118d52138f484159b85cc00b49b6dc
555e83ac36c8c40023c2efd4dfb4e43b15ef7702fa30bac6b0b981690f0cb4c2,1,0,1,9.32964223,1538077780,Regular,8ad758249596c4322baaab185c479412acb4a83b5de42a46d1561b4090cb25c0
6debd9aff432c935b4b103bff57de13bfa203d94e49ad52345900b320f8e878e,1,0,1,0.35698512,1538056086,Regular,05beb73ba510151b5f35cdfc00421bf3dbf8c5a63075ac033b3e5d3af39c560e
795ed3362c5a800e4c945e70d178f8e70b5c84354c8d43c86e601328c2197fb5,-1,0,1,1.23750759,1537996917,Regular,28700ccf073eb3d618168052df6568aad15b86cd39f9df1b80c5fd461e296410
28700ccf073eb3d618168052df6568aad15b86cd39f9df1b80c5fd461e296410,1,0,1,1.23750759,1537958021,Regular,795ed3362c5a800e4c945e70d178f8e70b5c84354c8d43c86e601328c2197fb5
c2b9944497036044e070b372a7af056ea85bc5bd0fdcdbbca76a43920f36fc2d,-1,1,1,9.16528451,1537949893,Regular,3c985f2ece385adb626db3334c35feb5d8d268e0d0a261d9e900aaa9ee84a51d
3c985f2ece385adb626db3334c35feb5d8d268e0d0a261d9e900aaa9ee84a51d,1,0,1,9.16528451,1537923332,Regular,c2b9944497036044e070b372a7af056ea85bc5bd0fdcdbbca76a43920f36fc2d
6bb81797360a47becfcc7183a6027664132de8fbfe036b7496eb61f7480ec519,-1,1,1,10.90961443,1537905154,Regular,2ca510256cd7bf01096332172857605418ac7faa1610e7158e2d86e19e040b5e
2ca510256cd7bf01096332172857605418ac7faa1610e7158e2d86e19e040b5e,1,0,1,10.90961443,1537867853,Regular,6bb81797360a47becfcc7183a6027664132de8fbfe036b7496eb61f7480ec519
4d1c4f1e9ddaf89a98f685c6b93adaac6087a690613f461ec55419fe97a3855c,1,0,1,51.41199519,1537854886,Regular,3be347f51b694db50482fc4c27e996590886c77743dd4932851455eb3d802b1d
1db6e323698c9ad4b89420694a730138de46de0ebd8645a22c95406d69a6e2d2,-1,1,1,1.77823814,1537829899,Regular,6f4969dfd5ac06fa552abee731aba164e33c29316ed87caf95e81e9da73f9bc1
6f4969dfd5ac06fa552abee731aba164e33c29316ed87caf95e81e9da73f9bc1,1,0,1,1.77823814,1537791894,Regular,1db6e323698c9ad4b89420694a730138de46de0ebd8645a22c95406d69a6e2d2
4c3c92af51dc13f968ae8e7ea53e8d76a854e65004a6263a89cf37d24b8e1ae9,-1,0,1,38.885163,1537786701,Regular,ec7c610896c04389fe33b5d0a42638d9979a31f1883e9dca9e6a8b42c4bca52b
ec7c610896c04389fe33b5d0a42638d9979a31f1883e9dca9e6a8b42c4bca52b,1,0,1,38.885163,1537753844,Regular,4c3c92af51dc13f968ae8e7ea53e8d76a854e65004a6263a89cf37d24b8e1ae9
0dffa53d68bb10c18287ae6e4f8b8e6b2ed864008ab863b6f4dd8b8436c6e952,-1,1,1,1.07735328,1537745667,Regular,fcb4559847d2e1cb05d974299208d339dc25c30c2d41f466185b88246e86aed8
a8e17ccfb05d7cfa91409859550dece71b28999ef9067ccf21f158b3e3d08daa,-1,1,1,1.60254026,1537745667,Regular,5aa3746d0836594ab75bb59fe38091a066daea7ea4204cb2099aa943873d9bd5
548744844b267d4642590ee90c2746ec87e9449faed41c8221266a9313ccec85,-1,1,1,1.59302653,1537728559,Regular,44ff805e235d3eee80b8c0daaa17a07c0e37f2991f73795fb64fdf67b6cf4052
842ebd1f4ed4f6ea378cd45094fa1f8db61c7921c697e77c8e0bb360e678e6bc,-1,1,1,38.48422271,1537718169,Regular,e66f351c3b79155973a1a61c45a2b98c618cc05ed123bd2c0def9e22fda0a62d
5aa3746d0836594ab75bb59fe38091a066daea7ea4204cb2099aa943873d9bd5,1,0,1,1.60254026,1537710044,Regular,a8e17ccfb05d7cfa91409859550dece71b28999ef9067ccf21f158b3e3d08daa
fcb4559847d2e1cb05d974299208d339dc25c30c2d41f466185b88246e86aed8,1,0,1,1.07735328,1537710044,Regular,0dffa53d68bb10c18287ae6e4f8b8e6b2ed864008ab863b6f4dd8b8436c6e952
44ff805e235d3eee80b8c0daaa17a07c0e37f2991f73795fb64fdf67b6cf4052,1,0,1,1.59302653,1537689722,Regular,548744844b267d4642590ee90c2746ec87e9449faed41c8221266a9313ccec85
ef31a519a3a1cfa7e24b97f6f496a3ad99da1400af5a9ae4cbf7bd60349668d8,-1,0,1,986.57323164,1537683177,Regular,3ae46251c15bcfcd68ef4129e28075cfe93b2dc3fefb042acc9fce24a5beb2dc
e469c45f480154150901f16cded6a2aa4ec05d6d044253244ba4a3d43dea0dcf,-1,1,1,8.66451195,1537678981,Regular,efd3d8faa1fe3b39fde55f2f2803d70d85cd1f07d2e39de92358b3f42d384a61
e66f351c3b79155973a1a61c45a2b98c618cc05ed123bd2c0def9e22fda0a62d,1,0,1,38.48422271,1537678981,Regular,842ebd1f4ed4f6ea378cd45094fa1f8db61c7921c697e77c8e0bb360e678e6bc
d4483707b5655ea45de8744d49fa24b15f1e0bf56b21c1b7b7d07046167dd213,-1,0,1,3.61107355,1537651607,Regular,0673861c877614ac1c437d4aa4285dadedba41c178cf6dd55dae9f5ec050c15d
efd3d8faa1fe3b39fde55f2f2803d70d85cd1f07d2e39de92358b3f42d384a61,1,0,1,8.66451195,1537649594,Regular,e469c45f480154150901f16cded6a2aa4ec05d6d044253244ba4a3d43dea0dcf
201866a5aecf832167aae1f2999cee873ca6ee3f83dc633b1d4c958d1c183311,-1,1,1,13.1753454,1537632660,Regular,d0fde8095c7b1fab6fd896f7ac631f35038e1715536fef1958d42b069f3e4a3f
0673861c877614ac1c437d4aa4285dadedba41c178cf6dd55dae9f5ec050c15d,1,0,1,3.61107355,1537617949,Regular,d4483707b5655ea45de8744d49fa24b15f1e0bf56b21c1b7b7d07046167dd213
7b86fc3aa570a4a5734d4d41664983ff3ddc56f17aee2624c63e587327ada8d6,-1,1,1,0.44219445,1537615050,Regular,aedcf1b87efd3568753360e90f3b0ab81fb2183bb9851c84a3cab7d843fca5c3
d0fde8095c7b1fab6fd896f7ac631f35038e1715536fef1958d42b069f3e4a3f,1,0,1,13.1753454,1537593334,Regular,201866a5aecf832167aae1f2999cee873ca6ee3f83dc633b1d4c958d1c183311
aedcf1b87efd3568753360e90f3b0ab81fb2183bb9851c84a3cab7d843fca5c3,1,0,1,0.44219445,1537579998,Regular,7b86fc3aa570a4a5734d4d41664983ff3ddc56f17aee2624c63e587327ada8d6
3ae46251c15bcfcd68ef4129e28075cfe93b2dc3fefb042acc9fce24a5beb2dc,1,1,1,986.57323164,1537543058,Regular,ef31a519a3a1cfa7e24b97f6f496a3ad99da1400af5a9ae4cbf7bd60349668d8
a7cb3817bd50a371f3a81b2471281092041fc723741207ee1e86dc044f5edc92,-1,1,1,1.07065298,1537517401,Regular,ccf9eb4fef8e2112bd1684d5fe3f46a5320c7ba415d2584b6da748afc6c8a667
087a7d478f5ae44b37e80fdff54cba3da4f30de4c48fbf26b00c976a70c04fc4,-1,0,1,7.8961627,1537481603,Regular,2d178f730a106963db3615896ca164c709761001633862d9debd4e961287e775
ccf9eb4fef8e2112bd1684d5fe3f46a5320c7ba415d2584b6da748afc6c8a667,1,0,1,1.07065298,1537481603,Regular,a7cb3817bd50a371f3a81b2471281092041fc723741207ee1e86dc044f5edc92
2d178f730a106963db3615896ca164c709761001633862d9debd4e961287e775,1,0,1,7.8961627,1537447740,Regular,087a7d478f5ae44b37e80fdff54cba3da4f30de4c48fbf26b00c976a70c04fc4
e424fdc28ec8bc2994f99c0a94c93ba86a4328b982f9ae7886b33990aa6342b2,-1,1,1,0.82385109,1537435194,Regular,57b6208bddb62fb01327fd83a02ca838034e9f50aea08a805e8bff732ec08706
57b6208bddb62fb01327fd83a02ca838034e9f50aea08a805e8bff732ec08706,1,0,1,0.82385109,1537396018,Regular,e424fdc28ec8bc2994f99c0a94c93ba86a4328b982f9ae7886b33990aa6342b2
cb2ceaa3cc2548f68eec9e38c32a952f99ac59b5fa49d97eb7b3b5b7462b177c,-1,0,1,12.03725551,1537396018,Regular,b6cf1d5e30d26c356b266a39e51b6a0b9df294237c6ba86bdf9b84f3efe0a725
b6cf1d5e30d26c356b266a39e51b6a0b9df294237c6ba86bdf9b84f3efe0a725,1,0,1,12.03725551,1537364107,Regular,cb2ceaa3cc2548f68eec9e38c32a952f99ac59b5fa49d97eb7b3b5b7462b177c
8ebc423eb22f35d5177736543a74175d4f8d51cf0c1a013316aeef8d6ad999f2,-1,1,1,1.39298797,1537256667,Regular,72948cc2775341117bb1ff2b2486d686e09d8edd29069a818c851f8639a6b16f
72948cc2775341117bb1ff2b2486d686e09d8edd29069a818c851f8639a6b16f,1,0,1,1.39298797,1537220499,Regular,8ebc423eb22f35d5177736543a74175d4f8d51cf0c1a013316aeef8d6ad999f2
c6466b642757719dffa5a2b576a23e5e9caf6e0d6b5a300c636e751938248b69,-1,1,1,0.81655919,1537220499,Regular,2f5dabda5c3769cc7dbb4ba078c552261ccfa909c705d419475698971db64292
2f5dabda5c3769cc7dbb4ba078c552261ccfa909c705d419475698971db64292,1,0,1,0.81655919,1537185637,Regular,c6466b642757719dffa5a2b576a23e5e9caf6e0d6b5a300c636e751938248b69
1d5fc3d8e26ca69036863eb84552d589dfc3b0fd6912a5f1f8ab180beb149c30,-1,0,1,2.90090181,1537174918,Regular,8c07185f331617fd5cdb97672e20bc3616e51d956751d37ed09b834e1be6e5fc
14b44df4047c2a3d4dcc41193d34ca44bf45b06302398eb0c04cf4785faf26df,-1,1,1,0.244216,1537171851,Regular,af48d3aa25ea2d4bb22c8395973c940be44f38ed7da113986495c426917e8e52
8c07185f331617fd5cdb97672e20bc3616e51d956751d37ed09b834e1be6e5fc,1,0,1,2.90090181,1537143189,Regular,1d5fc3d8e26ca69036863eb84552d589dfc3b0fd6912a5f1f8ab180beb149c30
af48d3aa25ea2d4bb22c8395973c940be44f38ed7da113986495c426917e8e52,1,0,1,0.244216,1537140473,Regular,14b44df4047c2a3d4dcc41193d34ca44bf45b06302398eb0c04cf4785faf26df
982d931b03098646e59ffc7f8c40aeada5f08590d34b8135c715a97612da7bbf,-1,0,1,3.98491392,1537128942,Regular,1ab88de6bbbed0024034cf00869b4deff1a7a051469d9037ceac9dee99f07e6a
