tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbea9e6b0a57ce6f8a7a18158b11a0a8f58b2089b2439c2e83ffa8a60b41f62e,-1,0,1,17.86610829,1464644998,Regular,f419e32343bc79b97fe05a2013cd3f146b0528263565ec229b444b4aabc677be
6de1e63f0760c989b1a45143856dd5a31d7e0325a6e90245814ca35666ddcd69,-1,0,1,10.6925011,1464644603,Regular,0a473f3dfdc68d0832138636e7d9c42d149b35579f44928330deeba29dcc0cb9
96447d0fa98954ea578f93114b82be6e84034ee7f147f3ab7dafdf860eb3fbbf,-1,0,1,17.95987017,1464644603,Regular,b789ea18abfcbcc3fe64a30641e8ab7401416e442f9a33a31ee0dff632e03164
caa0fda33be9249da886b16a3fa12b4eb8cd27f8950e47a5e955b0663b10620f,-1,3,1,14.25862813,1464644603,Regular,fbffc2f631056ceb3db4b723dab8f9f14411ee62f0456e3b804ac03c334f6bb8
caa0fda33be9249da886b16a3fa12b4eb8cd27f8950e47a5e955b0663b10620f,-1,1,1,14.27134013,1464644603,Regular,6e8c0584ae3fc738ae6e0afcb6c604b24e9ab8666dee22f20f3d9077493922b4
49e18520cc8059fdcc8bdf36f16edccb5fa95ea85f4461db06f0cad547027cf3,-1,0,1,20.72245519,1464644400,Regular,969762e42d5e20b1e40957c5090039fdd69dbfc9248eb38834533db2a3614e4d
de50a08d9fa31b75d46bb67edae3d0c0d9303aebe5e3400bc971ae0d2eaf3ef5,-1,1,1,17.80905518,1464644006,Regular,52fed445e43095842762bab5908d6e6840c9b4685b94850b334121fc350d2a8a
ae1a2e8124bafa9e28e3cd0d2127d646e3a6f6d8953ed0729a71907154928ff2,1,2,1,17.81411518,1464643568,Regular,5879cb1428b0efeebfefb966210559875633ae67c5abac6be996304ed95ab686
97846612d7ed0fb6cd2bc6ef9d8df609c65e0990ae47638a9033c1008ff535cf,-1,0,1,17.81205522,1464643366,Regular,d1331dd5bba076ed213b5d176d7bab7a283c3dcb75be9afc5044b8441f5ab20b
0feec36b550692ed9d39ba46bc812500ef7b7a3a6d2814d3f19c127c3dd1871d,-1,0,1,17.90633018,1464643057,Regular,d68aea5033e4d638ec66205b9ce21d93bcb9a29fe75c15b81431b25ac35db635
fb7b3dbfdfc74b7d91e36047d57280bac9c413f6cd99d2fad7c2beb445b2f8b0,1,2,1,17.80905517,1464642534,Regular,e11ffd56c30b0f97dafbd8c8ac8c43e753a113cfcd1a2c7bd11e37056027500d
5aeb8490a7191d1203d25ee3b311381e8913b452b285e529dfcfe190934e44b8,1,2,1,17.81158518,1464642285,Regular,9847b79226b6cd3443dca3cd5c3cadd3dc536f38ecbd496efaee3874b063f33f
623aa65d111e8ba5b5ebc787111a5cf93e96fc756a2963eb6d016d1a6d2ab2d4,1,2,1,17.82668518,1464642202,Regular,d1add31b3dc09c4f8a07a5b28085ced60751cf9fe21651790cebb5f1037da38b
e0e85d97d8f4630f65ef9feb153c19b4f8bcff74d186d96c8e05f97881681f89,-1,0,1,17.92835519,1464642202,Regular,f699d3a237b63f4e109e00b2394da47a1a97a5ed74c862b4608a5810ff26445e
ecd7495fdfbd8c745d34cd8c1370ec15569217265076d070819fa785ca8929d2,-1,1,1,18.09187525,1464642202,Regular,74cc790e78177bc148a3cf37db2c22ede013c466402c1eb0dde6a8d37d861554
a190525784bd1e9eeb3b337566dcee86616e40e6bf15b87e80129e668c3f15d6,1,2,1,17.81909519,1464641467,Regular,fe631443f7242caeb22c0d2665f1f8f6b0232522b9cbc61a36b5f2c0399170e2
8a613a26f8f96cfba7e8b1cf5ce654f980b8f202d6ccec9ef0aca5e117eb6213,1,2,1,17.9275072,1464640592,Regular,5f521dd93502b1696e162445e1bba568bdb8172d189eea2130120487a9123e37
04d6ff0f020593bbe093c67ebccafee70e18666d61de0ffc42b464a2d76a78db,1,2,1,14.24964413,1464639363,Regular,4ae6c90b9276221677992030e021ef227f1cc92401ace2ad92ebdd4c1176076c
afe0a792023aa5ec6ed2641ebcdfa7eb419383d1ffc938a97246b32ddcce38de,1,2,1,17.82737517,1464639309,Regular,eab7d7f51eb5e4cdf1255a20f7b1674ac8792d7b3fd45804df9da020fd562d76
f4e75e122d614ae74bcfc8f14f8dcb817bab2cda7528ee259c55a3a975894489,1,2,1,17.8090552,1464638836,Regular,9031bb9f57abd82da8aa070fe957f8d108a0c241a2760f5c1159456fda3f287a
1a1576087d3a10b1bc86282c1429f4ab83c75672e9bb7694f9cc0d208dd3be62,1,2,1,17.83854517,1464638817,Regular,fe4bd3b0fa95a9d8b884d587e04dc419692b698edf6b77771f0635424bfc1536
8e950477d85709572926a8e0bf64700b52365659b64eb1282f789e8a52fd940e,-1,0,1,17.81877518,1464638273,Regular,f9fe311363a9f31710e7b61a0e2a833b6be1cd08552a4a8e31b59591fc593a33
3e802e1ae6c07b4337937bb6de97b95d6a3ea8be45e833113fc79cbe821fa3cc,1,2,1,17.81664517,1464637632,Regular,9031bb9f57abd82da8aa070fe957f8d108a0c241a2760f5c1159456fda3f287a
220369271b4024a95b01eee9c004cdfb86fb479e94c0926d9450c0ebe9fe2137,-1,0,1,17.8170652,1464636552,Regular,4ba22acb4d042fa094d62fd9507d53e1d7a838096bcd9492233b148a2fef654f
3a8417239ce04342e86a1ea26c1affc9f744463c3ad971f9989af4064c21b94b,1,2,1,14.26141213,1464636552,Regular,3af65883a54aa99a4f44fc35c9e9cfc3a45531ddc0bd810ab519afdfc1e2d5cc
89b4f859f6b161b9e4892e5da22806b17902ae835ba1afe02e1f40b9065fabb3,1,2,1,17.81158519,1464636004,Regular,9031bb9f57abd82da8aa070fe957f8d108a0c241a2760f5c1159456fda3f287a
d08dad85a2c45b4994f21bd5b6db741382b020bbbf0eb73de22fd0ef05116274,1,2,1,17.81411517,1464635465,Regular,b6a2bc8181622ebc3093a585b1a4b233f265af01274417b3cd373f3b7868bcef
9193870f9277209606abcc6ec79d75019efd9b0329cf917cf67d582f7dfdb492,1,2,1,17.89784518,1464634276,Regular,9c936a62786e76051d1cce8526c0cb5cd9638d1f53c5a03560ffa4a9b8448223
aa1b51b1e5b04be3b9703e21b67dff745bd3b607dbfadd2eb15f3b5a85c2b352,-1,1,1,14.29979053,1464634276,Regular,8b4726a9df746b59c75184fcfad4509eb438985e906c134538e0bc837ff600d2
dac2dcff9c08ce3314664f699b5046520d59827115a75936a2aa0e8f6ec35509,-1,0,1,17.83162518,1464634276,Regular,b9264b4fe02999bdf51d95108c6c825e34ad590aa093e01578da23a6e70a86d6
22b618493121670a9819ae19fb25fa4776c9457cb60c10be2406b26d86b1b984,-1,0,1,17.84829523,1464633550,Regular,8c22c4ff4a74560250bc88a9e1d18fb5896b90f093acfcd580bea75e6f8f5446
d605b2c2948d7092d87946013c135f6a9d2b689dd0c3e5c199d57dee9a97c541,1,2,1,17.83000522,1464633550,Regular,47b4209383a3e81a22ec50387589dcb29cd65c8ab21605b256c43cb2ef803149
353ebaa038685d820b0b599c4a20279f241eb120b0d7e9d4c87007572b15d04e,1,2,1,17.81242718,1464633243,Regular,a8afd662008aba6ba68658d7efea4ec23d75270faddee5fec687f38d236c75e6
6faa1a9867db22d506b7a9a7f135dca409345b35af0ae281f8402f24c90b655e,1,2,1,17.80905517,1464633214,Regular,a8afd662008aba6ba68658d7efea4ec23d75270faddee5fec687f38d236c75e6
56ef1a2ce8dabc305ad6e6f36a79b853ac77807b20ebbf99006b5030f333ac29,1,2,1,14.25834413,1464632592,Regular,78d3d99783129f0b2343154ac2c6d9a91008fbd5e97c5277baeffa0ca84f23bd
d8a89bd3e5baee5abb24515247dc8afa956dcb07b9246558f2c8d80fa9381733,1,2,1,17.81158522,1464631349,Regular,ed046fb268fca91250fc6d5dfcbe6b6f76535b6dc35c26a8ceb6d2046ede4015
0cf9e1f3aa80b66bc08172b8aecdba36b3621c10f82d3976fc49183d0bddcaf1,-1,6,1,17.81205517,1464630518,Regular,d73121ea14b5f72b96356b4fde98f50c6eaedb167400d1284bbcf2be574e02e4
0cf9e1f3aa80b66bc08172b8aecdba36b3621c10f82d3976fc49183d0bddcaf1,-1,0,1,17.80905517,1464630518,Regular,b81022bf53c2ec52fe1a504348ab61ada33d4b2f02c7cd63fa5cdb9690025710
0cf9e1f3aa80b66bc08172b8aecdba36b3621c10f82d3976fc49183d0bddcaf1,-1,7,1,17.81791019,1464630518,Regular,283bb82da2da3c2c9d884d5fccbfe2defc28058f9398016b79adac47675d59e7
4f5d43ea62ab4e5e3a73844de4fb5e91f2544fbb9dd4f03d46e5461f47b2a8ad,1,2,1,17.82078518,1464630347,Regular,e5facf21fe80e5a65bc516c14365bea9c837c038382b6f9368ae04fd33f13f31
1ed036d346f274a38293fdb78d2f05739d2df3d88ce7588d1b5dd1692d3ae751,-1,0,1,17.80905517,1464629558,Regular,8a51523ab744ea7829ddc9b879a3e887fc35bf2cb945c4991116bbfb9ebc5bd1
8c430d75a7de95099f3c9eda369fad041e10e6307d9c1fc799847a72b130ca60,-1,0,1,17.84226017,1464629558,Regular,67bd54fe136cae3db8c782a7f4805cfdaab68a3235788ac4ba4bd96e7eeffcae
be7c54da67cad429105a464ef08692401d81c4f6a67c8314ec3a8efc41c2237e,-1,0,1,17.96324519,1464629558,Regular,26d8ecadb2bc7e6565d9e6fb1ba63c523009266c2748670bc5f7229490cf19a2
f727d6805a0649e4311bbaba327c7ae8218527175df4f3935830cf7ce75af642,-1,0,1,17.8379452,1464629558,Regular,d669cc626e7cecb730c170c05435a2797d3aab48cc1aa2e5826542ded7f8b235
05e5beebdbc070849e07d1bfd776fa975f26aa2deab9d3f46aa83c90b8866629,1,2,1,17.81411517,1464629178,Regular,f995dec65d51546e8b9cdbe585832d928dd91ea50934f1c4abfc44bb4d5efb35
3d690fe3098e0517c730335b6fb90dff62892f3c7c7d0d3727d779e3cf18fc12,-1,0,1,14.27532417,1464628800,Regular,ba3f63281644286ea4cc75e1c1bd16d8c709e447eb71b918cc5833c0f9be4e10
069d2483bf5d014a6f8aa819ca965b46c5dac20f1bf11374e6ab13a513eb0ebd,1,2,1,17.84119519,1464628160,Regular,e5facf21fe80e5a65bc516c14365bea9c837c038382b6f9368ae04fd33f13f31
c0a9a1aedcbb3492f2ba808bddc8f0cd9f93a8b405075748ee8ee6e77456fed1,-1,0,1,17.98283017,1464628160,Regular,fd8cb159c9572727dc0e8335332787906e31b3ff2ba91a67d970420354337387
907154bf70e2ffb39d9f3878214994da9bbdd5a9d5456e377a05b547fa64b4fa,1,2,1,17.81158519,1464627547,Regular,01df09bbd629a1e36f92b4771870aebdb2c74f26175569bc762f566d8a7f0cf0
46c74df5770daa60614d8981ea8d9de9f20db194ef31c7a69e3786f47f1b0e4b,1,2,1,17.82210018,1464627522,Regular,853e26637aaa69f2a472f0ac1069af13ea0a743b84119aaf4711725355bf33eb
4a7b5d2ac24a1c82ffd9939875b0c0e6bcb0caa15c2de4ed02b01c91ff72cb5c,1,2,1,17.83415518,1464626947,Regular,01746c22f2ba4d65bf6ffccf69d721adaa2e1d6218bf324e064d68e8b6bb3631
b03a08b540a168cea14a5e4e840d8d871c329945b907c028d376e7cf402ac527,-1,0,1,17.83672517,1464626947,Regular,788d630495c1a3c1c0f8c83c541c150b84761670830d0d457db05ee1ac533067
fc7fa46250348929b02593bd06572b63d68ed71f5bec4454ccd9627d124f9971,1,2,1,17.83862117,1464626164,Regular,d6cc4cba022aa01f8ef47dc3f3d0f1dcb6ed44d8382b3eabc17acbf0f8a3a070
108dbb3add71525c390168862248376d850bf2256d5f2d6b3ed985779c8613a6,1,2,1,17.83882718,1464626044,Regular,dc33d56d739bdb4cf42fa3190f9498508d3f40388f117152fb1cf8405f7582c5
40e1cedec088d7c1e7740c2d50cfcce7f741390c09d4b8377454d587a41d3d1b,-1,0,1,14.24724413,1464624526,Regular,a7d4c6f06cf01f747448bb65d12a3f6326be89816115981f71292f957cf22148
085496a3c84c866fb94d893a78852959b808a010136e73eb70ba9649db7a5919,-1,0,1,14.39897693,1464624420,Regular,658fe5d903a02df01d6e2ecb9b4a0a043fa1f81a1b4f0fb4171cf929bb17fcf2
dbf9d1e4a6c17389b16848369d00caf50ab78b8502c4a639164cc7eb915d4e2a,-1,5,1,18.06896519,1464624420,Regular,07b3930e774b60a6a70098b7c3502927f4984c0a02b0eb1c46de701194c389f1
dbf9d1e4a6c17389b16848369d00caf50ab78b8502c4a639164cc7eb915d4e2a,-1,0,1,17.82802518,1464624420,Regular,b6b60dcfb96d03d447a19f3873272b5516ea2f8e573f0a9cfe4ac0399d80b027
cf6d716f055b3df02bfb2a0a54d198c0e9dbb675bc950c1b99fe4a058464e083,1,2,1,14.26375213,1464624099,Regular,dc33d56d739bdb4cf42fa3190f9498508d3f40388f117152fb1cf8405f7582c5
d6bda2d9d8e533341e218e3ccf693fae0301a16698b66c8b2e87025f47668fa4,-1,0,1,17.83925518,1464623958,Regular,ff7888983582b22453cd8e856f8e8fa500c24fd36499d0fb57876c5653b16006
35d3702ec1c665e33ee3492db5484e33d328286bfcda4531f3e3c332e5b7341b,1,2,1,17.82917519,1464623715,Regular,9076490f479eea8d81ff3adc019ad5676a884ecfdac3dc1bfbc57c0f843e43ef
1d2506a0ec62199482669833d416ea2b6eb1502437b8ed474a860b542b5ba5e6,-1,1,1,17.86005517,1464623650,Regular,206e42fa6e2a30ef9577cc4c50fbf96b5f85be0268211e2ea10778b7ac35a882
a9408f936ac4fa0b22cbc5b4278eee79416f240554824f6bdfe923d2be6a8757,1,2,1,17.82794521,1464623650,Regular,dc33d56d739bdb4cf42fa3190f9498508d3f40388f117152fb1cf8405f7582c5
f5a1203c3a8faace5bde9794a285654ffa2782f453f3383c5b146f2e588c9781,1,2,1,17.92178117,1464622933,Regular,d58aab580638e879a17956406aecdadc7b92a81f3048bde1d068f27313307335
195049807c9de6d2025ed1431dcab7aa119c3780600ba24d3e3ffe3ca1f6050b,-1,0,1,17.81830518,1464622184,Regular,31c31dfa7ba8e56021f5452b1a340abbe096871ea6e966a1739578fd31eb9bf0
2e1424e5c5b1dd703936fc3ac442901c41e77695115445f96fb5dbc6bff6223d,-1,0,1,17.80905519,1464622184,Regular,9a67a5d148267249aeccb996a31be0006c819d420d65c3c2972f76e33dc863ee
4429ef20922007f68c08394155c2aabc2ad9ba6f59ac2b5ef91b842cd818c94d,-1,0,1,17.85357517,1464622184,Regular,82cc4210cc2ea63784f39208abbec8efcaf7bc67588f06d82b2b6dda936818ef
81ebb7c7cf7bcb63a30ca72ebd3c04c1f1dbc231963914bc31449bd4f29d0890,-1,1,1,14.36174813,1464622184,Regular,873a8b30fa1913ec018c1d2b380f3cf596bb7c650b78909054c2718589023f5e
d187c22133df0eb998ad2c7065a98d8044a0887bc56fb97f825c74300ced48c7,1,2,1,17.85047518,1464622184,Regular,250dc148816fd872a32dba2537d70a550863b56e523126638d774d6088d3eddc
f260996e3a9ead215e115fae60b50a29431bb721a6fb792925e9a5dd2a0ba17b,-1,1,1,17.99881518,1464621431,Regular,efa2858a26db58a5386d9f91cad18baccd9085f433b86d9c6c85c8beb7e84748
12ae8fb3121521c2b7cc0f09fecd46a7d469f41f6c05631317dc3d52b4734101,1,2,1,17.81613517,1464621008,Regular,f77418fa3468ce51838c2f42306a12f4554884bd6756937adcb5157bf4dd50b2
b3b95f75d30abf35d5d3c3ffa641cc2f80c952a9d09238e1cca0f3c7a8ab2da9,1,2,1,17.82170517,1464620946,Regular,77cab580cdb915af876a39541fa75a80721ba82559531c63ab447e9fa7bfc736
c3065b03af7f91277dd72157ead550d33cfc89472d85a25a2933144efccd533e,-1,0,1,17.89574518,1464620946,Regular,97a5a3375f48ff6f829ba367425f3fd72dc543085dd2e0010f7e17f310fdb13f
4d9d38254dd1d5e898eae333cf15250dc227bcd22dd9805df7d69491a0c4188c,-1,1,1,18.02100517,1464620756,Regular,5bd3e2808ad19ea6f47d880c6f5d5bb963e3fb97abb99687fca03b39a0ceeb3a
ac05a293461440924584fb3211e7e9dffc5ecebb1e15901675f2e1eca92b7a4a,1,2,1,17.82589517,1464620756,Regular,d4b70f801c3ec2890a5d98483bd95fb33699ac0c8bbeabe7cc35ef9681623f7b
0660653f8f9de0ed66835f42e2ed6fd93e54375296b1e49184dcb5daf403d44f,1,2,1,17.81205517,1464620537,Regular,dc01a6f4a0118ebc134648ffe2be8f2a74992397ebaf3138863634463b0bc23a
aba9d9f4ab7379606f3d737d9810b47d7510a65bc134d2c86753935f10d43a68,1,2,1,17.82043518,1464620299,Regular,731e9566afd1e4f59e422fad6858a2de87476e14c00358003a302077112280e9
3645841e179984bf1799d42888ded1e400a3026dce1923a9b77a21f752afad33,1,2,1,14.26002013,1464620079,Regular,30ec02e19047e550da0dec8ba3c84f5b29df0a73d30c9def126cde99e89d8be8
f34b68b3f69eb95236e907c8cf1acb4b3113d304675615b2bbd9f378b965286c,-1,0,1,18.32577518,1464620079,Regular,7bfb8ea4712f49b05639ce58ee83fc158ab163eb61bb74e34286a0123f09c94b
9366e2c20e95fd53cd284bc5eadfb707bba96b4879935e1087ed97f573bec067,-1,0,1,14.25994013,1464619601,Regular,e3b468c8d480d6823625411ee5b24d235ee427fb5ead4bce772217fcab4db238
db9a9efcc5dd9a90c91fe5028906cd3a2098e4a67416ec9eac4cb282b06555a9,1,2,1,17.87413518,1464619601,Regular,c64d95a1f1455bcab092681714ee6ece1ce64d236b67d4c06620f0c8c8e9703c
17870c375fc2ffae6535849a27a45842e3e167a424830354ffe439afa3780c20,1,2,1,17.8321552,1464619321,Regular,69155ec07a8543330bb31cd898eca6b362dfc8ecfe528f35452a19093b00517e
78625db20e4434f99df5b3be04da3c99a4ff0ab9079541ec5a42446e0e6effbb,-1,0,1,17.94611517,1464618721,Regular,019a12fc02bab83db922be1279d416f57004cdbf26115c9fe662e76b41a5191b
10f34cb37c1e6cdd9b96b0d09cac6cbdd4ac56429fd16b814bac22632cc4c299,-1,0,1,17.80905518,1464618604,Regular,75344a4cb9761880477e83c4b6d7257f0e120e9c5fcfa82aad49469f2449122f
18f566543be928b419e86258d157a4e81b12949525657a513d786f73c09277a3,-1,1,1,14.29426013,1464618604,Regular,4cb10269b4fa5929751c5d922e1db81aaff5b025bf290f4de3b3db7c9a8545cc
18f566543be928b419e86258d157a4e81b12949525657a513d786f73c09277a3,-1,0,1,17.83008517,1464618604,Regular,edf61adbafc7c79a6ac5fe5953eafae868a228c189f3745d87c700200c247388
546e9e2997b83a918a00682462ab6861b36c0f818cfec9aca5990e5e4b9f8b69,1,2,1,17.89583517,1464618604,Regular,9c09d6e388092766181b3f7aeee2e0c9f97d218c86bcedbf3ef6cc1e25aa76d8
65588646e76f35b7639c3d3cd96e1d6bff5623923cc0b42b1e20a605597ee0f1,1,2,1,17.83431517,1464618369,Regular,1bb5c11ad5101d33120f7e6f5f486b235447edc5f3d8fd77a40158c8d90f6548
6b644c39fe8f0635ff0cfecab299195512daacc63a67b98f12d264c48a4f1f0f,1,2,1,17.87119518,1464617453,Regular,2e1f35af550f11d5702b691e8ab23353c9ca80e688885cb1ca6684fb0cee62a5
29b22417b9e0d397b8e206db46a8b5abdd043d18d2553168cb2a264750fed290,1,2,1,17.84763519,1464617158,Regular,0dd0d63a3973b9de7a45488ec4a3600ffedc132c3fc9f01972f982ea6781176a
ef5b7fbd25da30ce5a7dc677018b3d206d5f599146465b61c6f40db0004ddb70,1,2,1,17.95095519,1464616632,Regular,ad22e976f92dafd828f4f7e702d2dc133d12f232116aa375d7d310a2825689dd
27e126d3b512993bcfd3b5cfcd2fa8e16dea3b47c2e3a48d6f183ddb52b6a239,-1,8,1,17.88657517,1464616445,Regular,e18750443251c16042666ede862b8e16431f7eba98560c2195641717cf33e1cb
27e126d3b512993bcfd3b5cfcd2fa8e16dea3b47c2e3a48d6f183ddb52b6a239,-1,2,1,17.83314519,1464616445,Regular,33303c49de7bcc84abe67d3b47c79a824ad7e07e99472502b4f0a002d43efcab
e64dc70664da0fc6c24bd2f87cee22038017a242d6e8905569ed15617056c987,1,2,1,14.29521137,1464616194,Regular,3e6b48b1e9719b51f3b7e5e16eaeb3e5f5dd696892cdcfdec7f2002cf97a94e2
4afabac05c9d5fa35c7b6081fc143f39bf22031d344d78edaa430248650252c7,-1,0,1,17.81659517,1464614603,Regular,07f5c612b2c6ff349027d8a4b4d354acc60c0e54338be2461b8addd42de5f230
379fbbe4437904754966f09130e3b7827b5f6866da07ff96ccba5eae504f3843,-1,0,1,17.82321017,1464614358,Regular,8b79af27f273bc8a93efd40bec280befc2b2bffe4762d0ec29048900a8f01a1b
7d8440a0eb314e2474e95ca13dc063b253f549137f205fbcee524b8a62d8fa44,1,2,1,19.0218682,1464614358,Regular,6ec12175c57ee3eeaa567bae046f45fea3644d0dad1ced93ff823addfa11f97f
78d8ce79699168c39d39e3207b842b8b106b76ae0d91fb6cac0ae497ac211bd3,1,2,1,18.86497517,1464611527,Regular,0c888ae7fdd50597c8fe2918803e99a89a0835fc210258fe655e51c2e411981a
33f03042d6e11ad80e585468412f448c3a323c0806cccacc07fff0c478acc85a,1,2,1,18.90370518,1464611158,Regular,0c888ae7fdd50597c8fe2918803e99a89a0835fc210258fe655e51c2e411981a
5994e89d3937e5d6d6a74085851bb2ee9934fe7160f0dcfea8d4334fa6eae22b,1,2,1,15.15265961,1464610714,Regular,8b7193f6356618064ab3d9630a7d86e302e8f6af8fa3657174928a2df1863c89
6d33fbc2dc543653b00025711e9a5893ebb0b7928be1b4ecbd26c85132956133,-1,0,1,19.28256518,1464609073,Regular,9f63fe8d972a582a69a346909ba584952aabaf3b125fa18ac4116e1eab085d90
d3ecc98d395201fd987c5524d453ecc14e0175d43fa4830d36a4f16bb602464d,-1,0,1,14.26044413,1464609073,Regular,a2471a95b795281221f87244e88edd8eb6e607d7014f8e252e4a40d66c4d17aa
f7b031a2423f9418a396e010cbb43a1f38cf97fd57c6182fb3b833d4c03ff68b,1,2,1,19.04078985,1464609073,Regular,f41f4a98b6bbaa01962af0ce6769a07573a680fc5547156f817f76c976829e57
88a3415e0e9efe2eac433f25f80dbcb74bb1c4f9dd48c4bcbf955d7f4150b477,1,2,1,18.91303579,1464608935,Regular,ee9ac91bce8eefd0c0362fcbdd67f416ac0d1915dd180d5f862c9005e079ee55
34715137ef1c3fdf03b5d9daecdfb810052de5e4faca2a7adec8fe9bf554bb0c,-1,0,1,17.87839519,1464607556,Regular,23c4a1182779286e442b81558a0e9d809726baf6d2a5fbec4b32fe6c4bc0a271
f326b3399df4ff976b04323a77dcfc3bc30efb61dff613e52e28b97f0f76ffeb,1,2,1,18.84283518,1464607556,Regular,250dc148816fd872a32dba2537d70a550863b56e523126638d774d6088d3eddc
47918924a5869f645698ff11ce267ff24a46682c648341c7ea564169207e88f8,1,2,1,18.87141517,1464607317,Regular,c8f929e980bf05cd577ce7193f51d6d5fda15086edd17a1ee182221455bc4aed
9c67add7d9413ff04f36a5eea29836bc2fbf50aa45dbca528debedfcec650074,-1,0,1,14.41954813,1464607317,Regular,6362a94cf0914b2c408712f71edf81e57ea5c0bb1631d61f9ca0cf3333524a33
7b607e0de7163afa4f6cda885f4b56e1914a3228f4d5297fe8b3c8b1c4f732c0,-1,0,1,17.81490519,1464607231,Regular,19badf66a6a50ff5444639761d6c3b54c210c5ba4a81db68c47351452c62342d
add4a1a83f5f708fa8390bf557104e93e5740e566081a4d12f0eb927960ddee2,1,2,1,18.84694517,1464606890,Regular,497a12aeb65eb91fa72be803f1398fa5e1022e51d36b17b963763b5a5d04e2d1
f8d1002621474a1bc48cfcb6e13404bf36aac2e6e377c649a4233460fc230ef7,-1,0,1,17.81411517,1464606890,Regular,2d411371f0db6aaf3b894b4285f9e18b8e94d1ab9948220ec0c533fbc14b402b
a0fd41f094430fe55a1ec60869c5e66e0e462563e644a24cf9973815ae282852,1,2,1,18.91914418,1464606852,Regular,7d060b41642c1566f09ae0c60e50d7c5c080864195beb79bcf2dabc95934361c
b01a73b58044dc1e5497d19d4cadda46d0705435099a8d4b033039797ccc6f03,-1,0,1,17.81830518,1464606852,Regular,7bfdea9d5fe080c7d154296f110761afa02d110bbaab89180cf6dd6eb2d7bd23
2088f184c3a4ec702057ddd2fa7d05d69e878999ed42afbf22e36732c44351c8,-1,0,1,18.13160721,1464605076,Regular,c98ebdeeb08cb4ccf3201a4aa83be1cc5a5ee49f2d98baa55adcaa42ca1d3006
8825e78cf6abc0981ad65daee6d589957cb740a2b0a7c824b4de119d729d7714,1,2,1,18.97792358,1464605076,Regular,b01165be82dd879fb155f80d596adf754eb41bdc090a5c952931f8833daab078
2dd66fde040e6432aaf57c5216ae07d6044d3bb474b9e59497f02197aed05ee8,1,2,1,15.11237213,1464603257,Regular,65d5ac71daa8f53c73be643d433c01f56aea455807ff7147ab89c81b99ae56e1
fe891e1c3f83b7d13c9f9bcd9230aa07ea6a997646417bac70ec9e105b291808,1,2,1,19.02611518,1464602964,Regular,03fc80dd00bed2a5a66ef10c5ef417803e1d53b6a1189fd908052a5de40a2169
5f0f2d9d154882e9b436f0082e0d982b42468b9ff4d14b25b4df172a61a4fcce,1,2,1,18.9345352,1464601892,Regular,5811390a828283cd1b93a13a8d8eb054b3b292128d1637f530280fa02094a006
eba5dc51e3db612fd712a19954770f252040073d100f4e9f9c9057c8c3b88cdc,1,2,1,18.86370186,1464600900,Regular,36423cc2db9bba54bc31e5df2913edf26e3ad8951f85a7a9c97fc6571ed65669
91192039e0fc3c32ce3b0398e0099bbda50261e0247cc0d8a78da3cf89b3f5c8,1,2,1,18.9669811,1464600512,Regular,5353238939db87e47de015a584582b21b722817de7dd96c7e7ca3607e912ef05
ca3558be7a2bfa67e41f91055c1b6c20de2ef6f30a6a7e90d818f733b700d006,-1,0,1,18.00214518,1464599693,Regular,41d58830de383dd8a85e06fa4e34084017b46674b612d5190c8a1e6716b2b551
6d7047d5ca8c43b7c50583a5340b8bbad2be796e1618807b172c8c5fefa5471c,-1,2,1,17.81205517,1464599248,Regular,dff23e4657ea2dde1b3505664e76b10e84e1fc7fed78c8ae01615ba0b3a5c7ae
9315bd18b1a1d94d7b354e48df98c98f8644ee5bfe2462acf054b7e30fd31fb9,1,2,1,18.88837202,1464599248,Regular,d44734a87a921b9d5997421083f7f636743c722608af0bb92ea3870058285c09
faa99b4265617ac8491d21fb0f0147f7ac6eb074de43c30eff9c452dc8d71763,1,2,1,18.89768693,1464598772,Regular,b3f56bb346607238216fbf6ed584e6d2274bd0bd478a63c47961beee2dbdf512
0205c90acbdff30f5e5d5d92b9eba1cb0d8563e54d7a622180cffc6cb69533b4,-1,1,1,17.90049019,1464598319,Regular,5fed1dea516629e71895ebdd31021b706841c3a7a4e6d4c4fedfb5efe7a911e8
6e40b689f1b1dbce2f33ba7f353881f1824c9b67e592717d80025ea7ab89cfa0,-1,0,1,17.81664517,1464598319,Regular,848bf4be2390e6bcee444f604d0ed49c280896ff43c1f3bf2b60799fa98da33c
ab0f881245ea75f6a7ad3bb69b49561d6425b1c4e31681c3be254f005f9aa263,-1,3,1,17.84431519,1464598319,Regular,3c4263f523fc4125513e3e2f985ca716b10155346123f1a2296a125fcfa529dc
ab0f881245ea75f6a7ad3bb69b49561d6425b1c4e31681c3be254f005f9aa263,-1,4,1,17.84781519,1464598319,Regular,5cc40dee644bfc8da6b6e05d40d678636e080669169eac32318244fb2d3163e2
ab0f881245ea75f6a7ad3bb69b49561d6425b1c4e31681c3be254f005f9aa263,-1,0,1,14.30926013,1464598319,Regular,e7569f2ffe305fb2da0b07988ce2e1f32c28911b980e11504c94a5eae49bd7ce
2060835369c831f6ddb37eb392d80cd30c823adaddd8710d3407969c2a41df9a,-1,0,1,17.82170518,1464598113,Regular,eebff70143c5abc3492a080d09de55eb74736fb810c0963313e08b65d136f71a
