tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,42,1,0.02298953,1559260308,Regular,18c324ab3f0cbe78e97f153dcf54f13e3ae72781e38978b27c4058f84fd4fd41
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,80,1,0.02231565,1559260308,Regular,7e2df9fc83db1003c9f52e6753a8b6b8d1709c63ac0c6cf06b616d069857a042
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,84,1,0.02123402,1559260308,Regular,c7edb51c6f7120377186e7d94c9b80232f7d04208c142707ad315bd2545eaf47
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,45,1,0.02208812,1559260308,Regular,3f994ec86ed9cf8302cf35acef391ab6d83e9de5f2a3e7cb5e40de87c6fef746
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,18,1,0.02298954,1559260308,Regular,e1b7f5e20a96f624e4ec49f28e70e48eb0485c994ebe7c5982ccbea558665946
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,35,1,0.02165719,1559260308,Regular,a65bf7eb25bbf96b50bcbaa5107814b01b1981d08df262bfb22ae6607023bb46
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,112,1,0.02209472,1559260308,Regular,4095365bdcd05b684d076dae0ed70bd8986b3c35d64343312ce1a823ac2d0529
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,28,1,0.02253894,1559260308,Regular,3a215f19e97fdeb4996815a76a3e8e72b1da592f4cd249e2bbc34071c5983027
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,75,1,0.02298462,1559260308,Regular,d535360c617b5b63120eeb71b4dee5d41820f2cf4d6d24c5f520656f3e014128
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,30,1,0.02231565,1559260308,Regular,0a88feb67bfdf35b47f24986999ae4f8256182d724fa9e073aa7ceb77ad6de64
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,45,1,0.02166136,1559260308,Regular,2cd96300fa284773fe03942123a367561ab2220c4b784ddee049c16ff1ba2065
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,59,1,0.02276444,1559260308,Regular,7101be752822078fd0f90e3e28ec9d5667caa91b92b24641cebc7de1f4c59a2c
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,9,1,0.02144665,1559260308,Regular,013eb2bbdb89dbaeba0c380403fc7cca27dd6dd0b1ec1a5f0cb2ba0f661cb52b
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,117,1,0.0220925,1559260308,Regular,931bda3a0c9c0495c400a7cc2b4bdc0c05e48938d3a2148289dec063dd28bd2d
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,72,1,0.02123222,1559260308,Regular,2034c1902ca9f4beb9b41b496996c919171df2f60ae3c436aecc1a5a5108eb2c
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,14,1,0.02166143,1559260308,Regular,c801ebe1d4eea5be04b6bbd163a07c47d8d6b82b9afef173821c216c726dce2b
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,31,1,0.022086,1559260308,Regular,7b9a57365fda532d40a2daadbf00574b6e0a36d99f9e1c961a73b0f1fd92e169
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,75,1,0.02298954,1559260308,Regular,cf2050d3b61cfa3ed1b79f8bc11aaabf0952f364d6633c9f000d28d33da5bf6a
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,60,1,0.02231566,1559260308,Regular,0ffc948d88a75956e586b348b1cc279716ffd8a6d9abd5b860fd7443299c756a
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,40,1,0.02231341,1559260308,Regular,b267bfcae78e133407e2dc1abb6233395a9355bf3354ab7e39ce87b86ae30e6a
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,37,1,0.02298462,1559260308,Regular,9179ac2dc07f6522a06a9aed2b8b6fe07dd67a3ae85c5d79487da1d42d630d35
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,72,1,0.02253656,1559260308,Regular,3d5adf7553463b5cec8457cf52f11d2f3f13a4365283c2f86c02401fb0338435
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,109,1,0.02276437,1559260308,Regular,d739fc4bba2ad4d983f5c7a5702ea03502fdb058e8ad34a58b25e2a2c0f5522b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,1,1,0.02209688,1559260308,Regular,d49ff5d5ae021580abfaa4f2d93e60ddc10f45bcc429557e0dbe47dffe8b7159
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,83,1,0.02231341,1559259568,Regular,45ed7d1f7122eab4901771b319ec573d3ed4ad4437ff9d46fee8eb9be3a88411
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,26,1,0.02187375,1559259568,Regular,3385be43c5d42f00b49800c802aac68d07372be8fee7432a2023ba6a4522331b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,31,1,0.02253897,1559259568,Regular,41cf6185f54861019b0b10aae374a8f6e74349ac905ae848391a65e4131b371b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,104,1,0.02123233,1559259568,Regular,8ddd13bee6e63d11e7819c2c3180c813eb680203e13db322e5374d0c7f289b1c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,68,1,0.02254126,1559259568,Regular,910e0faeae08e792c87398ba0ca97d75ca5b736579115e1aae0017a60c71d21b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,56,1,0.02166118,1559259568,Regular,eaeb74621bd561a5e54a8084ed13840bc7c72490df28083dc4fd8da5ef2ca01b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,119,1,0.02231116,1559259568,Regular,f922c21a105035f727ff4f2654ac5d0bc2b2f927d03f2bff7b646fba461af51c
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,43,1,0.02102419,1559259568,Regular,d872a3cd8ab014e2c50da14013584321fae64884ec51f7533eae28b90a4c0413
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,109,1,0.02165718,1559259568,Regular,d56763e47cdd3e3ccdd167711b05a4808f4e5f4fbe131e1c4da59eac342e1c14
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,51,1,0.02253168,1559259568,Regular,7d157b33c7974ab726c64ddea07c10a77b34193e1b9950dd63b077dafe1e2313
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,29,1,0.02123233,1559259568,Regular,817a97aaa14c92ec6e881b00211c1222ea0b744e84ee1e29435eb29a0bf6c412
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,65,1,0.02276192,1559259568,Regular,eca0c064f7a734d36ea5b80d7901c67000e228efdcaef1428f4b8b5734b45117
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,78,1,0.02276443,1559259568,Regular,7d360200e832942887ec593113b70a486bee715c707adc7a5c6e0305e6db021a
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,63,1,0.02209667,1559259568,Regular,a23cef8ec1f4e225e272418d6c9b8ace1847aa5680553e8f2053f536c1f5cb19
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,53,1,0.02102412,1559259568,Regular,1ae3066b77b38d52bc7ea57f1c65a5c3f6b2aa868dbadd0741dc250b08277a19
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,95,1,0.0214447,1559259568,Regular,91364b91617a64cad832979e5b48655b85579d479b8f01ae5629cef17a7f451a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,2,1,0.02209453,1559259568,Regular,4b02ed9ad40b1ce67b5857f21317a4e8ed0bd883884751081e7d614115875e14
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,42,1,0.02298954,1559259179,Regular,baf9eaef2da4e05982132a67fbcddb6d07c6dcb333966db2f0093a242391360e
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,88,1,0.02187376,1559259179,Regular,06163c3cce7854b4e5d72e225cdc43d9ed6162804daf03e2d7ddf2e4b4da3f0f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,77,1,0.02144685,1559259179,Regular,559250020873b730446e1c181247f2ecd000379acd4ea2dc214ed1112c9fee0e
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,57,1,0.02209471,1559259179,Regular,dad221a0c267503f651cf1cb42781d0ef803791e64e643a26bc73e0de497950e
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,51,1,0.02254146,1559259179,Regular,2a81d722e8de8ec554a9bc7aa2393548376e05e0e0f94b90dd83205f7690700e
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,19,1,0.02253183,1559259172,Regular,2da5a8191707699b2e66c2c587bced92a2ea810d5b381cd954acd3d3880e2105
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,18,1,0.02123222,1559259172,Regular,62044d3b5a4dbfa857ed6fbc1ebc6de0b372324d9845c7de78b008f61c121f05
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,84,1,0.02187577,1559259172,Regular,bfa3d7db913859ac89be5fb5c3a98e8331645324a13077ea281a72b209ba5f06
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,79,1,0.02276444,1559259172,Regular,c80bfe5ebfb912c24023ae57ff445eb40f51165587e069698b8f25e661770304
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,39,1,0.02298698,1559259172,Regular,3e42649f8a564a60db7c4f592671f34a64c8c7efb4c55a25f37e3e0a49a0d607
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,20,1,0.02165929,1559259172,Regular,3471eb90302eafd210bf5b60c4d6cecadb0c688fee75430ae02dbc57e9377407
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,11,1,0.02165718,1559259172,Regular,9a621cca5534f0b230d9664bdfb518ea3f13b51c83c0792d03492e64f7035b07
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,96,1,0.02187807,1559259172,Regular,a82ebc9d1dbe2da0736a16450528a569c8f17571467e58a91b3fca3e0898b008
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,69,1,0.0229921,1559259172,Regular,f1ae194e7b8fbc0e0445e06c5f286206122f8427104bad43257c4c1028a53508
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,0,1,0.02298954,1559259172,Regular,ad4fc918ce294168f6a7830a01ef565c6dfd52aacd8addf0c6a3313e930a0f07
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,64,1,0.02144466,1559259172,Regular,5d0a0eec3caedba6fc85d80276d67a8a87214e581f4b728abe4b61780c19520a
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,61,1,0.02299197,1559259172,Regular,ac4e861e2a364f9cd6225a1324613dd8e11123115a032c6c2cf3fdc5cc79890c
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,50,1,0.02144656,1559258962,Regular,677bc7c10f5863a19bee757ab5df47c1c82fcb4f5754671d17b538f376864801
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,36,1,0.02231111,1559258962,Regular,8c8af96cbd9fc397308e202c09f62f32bca7c0322ea1da2efeefb2c4831d1301
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,39,1,0.02187859,1559258962,Regular,532a9cf4a0ff962564885f70386bfe298f1fefac01555499db8dee9634b81c01
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,67,1,0.02187376,1559258962,Regular,b4ad9f984cb7cd1263db7dab1f6a150d0f9fe668b2fbe7bca5ecae2e56cf8901
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,96,1,0.02144276,1559258962,Regular,2e5db032478c7c442bd6569d0385554701072883b9c226a5d17d352ef2d42302
6e87078fa3a7f53478595c2aada4fc85581a7f8ed9ff827752108787424ac844,1,2,1,0.02165523,1559242464,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
1c7c957efaf04b00a4695abccc2cbb3b8fa3cee2badcfc387993f3cf66e99fbd,1,2,1,0.02102399,1559230469,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
6c45aa1b46745be16f83e9b3d4e99b7cd4803cccdb3557bc0d84c6cd5ae3b1d7,1,2,1,0.02123232,1559109479,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
8ddd13bee6e63d11e7819c2c3180c813eb680203e13db322e5374d0c7f289b1c,1,2,1,0.02123233,1559099949,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
7e99bdb3b748df05a8ec400754bc8424440bb8cc23c5af49c877dad1af4abbd1,1,2,1,0.02102403,1559075270,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
46acb0d26ff6b2a9c20b1a5e19696adca48728839a9088cccc31cc2a4ba6dc23,1,2,1,0.02123232,1558976287,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
20e6275ee54aac7b01225f544f242012fcda7116974b4fb4a7c20336fc6b5082,1,2,1,0.02102412,1558973472,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
817a97aaa14c92ec6e881b00211c1222ea0b744e84ee1e29435eb29a0bf6c412,1,2,1,0.02123233,1558970470,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
95a72caa8ce9f390e7d2569878586e17d17a380474a4ad53b653588de0f6d1dd,1,2,1,0.02102412,1558921670,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
f552fe1735cbbf6c22170d7fab4eb2d1a71c3b1b86665e86a0a83ca7bb1ada8e,1,2,1,0.02165514,1558906631,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
865be41f698ab7d9ba21451ede1995c3e60d6d71f9df87f02271919aa0aac223,1,2,1,0.02123231,1558891012,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
7fc6a33b6e5fa15c1fa9ea08223ee48e6ea6770a5147e38b7c75be91eb89457d,1,2,1,0.02123247,1558880195,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
9cd7636f7a83c7d536a836a7b9a81ed708e0db8b3573ccd872a5e84d70ffb2e6,1,2,1,0.02144276,1558867774,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
ec2fd5430fa2f1be2933c9df61517f4aabeaef2a31306367e67e577eedfbb4f2,1,2,1,0.02102396,1558862695,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
2034c1902ca9f4beb9b41b496996c919171df2f60ae3c436aecc1a5a5108eb2c,1,2,1,0.02123222,1558831778,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
7b9a57365fda532d40a2daadbf00574b6e0a36d99f9e1c961a73b0f1fd92e169,1,2,1,0.022086,1558723812,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
62044d3b5a4dbfa857ed6fbc1ebc6de0b372324d9845c7de78b008f61c121f05,1,2,1,0.02123222,1558698512,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
8ba26685ea70055af69fb41ce5803574e448adfbd79f06196596f30e64ea8bbb,1,2,1,0.02102412,1558677031,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
7d0579e0beb4289a99c94d660cc77002a0a84af3f41369062fbd5f14eb0a7025,1,2,1,0.02144275,1558632698,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
88d8cfd42c1a3899b43925cc50d440e63df92a60b0170a393f6ec66e48649c94,1,2,1,0.02123234,1558523420,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
ce2ced28c21f26b223c08209fbfabafef0ac6d5f3697aec9c0cdb17d17970e68,1,2,1,0.02123234,1558505275,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
1ae3066b77b38d52bc7ea57f1c65a5c3f6b2aa868dbadd0741dc250b08277a19,1,2,1,0.02102412,1558478631,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
e4edab517a7b336ca2e2e28c88912e9a713e3b161d813ebf552efcfb2ebfd1f5,1,2,1,0.02102416,1558477770,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
2e5db032478c7c442bd6569d0385554701072883b9c226a5d17d352ef2d42302,1,2,1,0.02144276,1558413349,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
053a6cd5af8f1fa276c9414eddbcfea3d69428748db2459eaabeb001d06853ea,1,2,1,0.02165521,1558382007,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
91d326c51e39c4c1c6ae97e393a437a75c6a037eeaea094f35adc188465a8fc1,1,2,1,0.02102417,1558347297,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
cfb3928a19d2769ab153b915fa3c32eb133a0a664bb6a51905be8c891d171aa0,1,2,1,0.02144275,1558253975,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
d872a3cd8ab014e2c50da14013584321fae64884ec51f7533eae28b90a4c0413,1,2,1,0.02102419,1558247321,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
8f1805099e2ad7cba455187d8fb1bf2bbc815fa2af649c1e6b5e617a18ff41c1,1,2,1,0.02123233,1558172561,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
44e6d82958d55b00de9eb95e316240c1195e710e42c9065929069618f0436cec,1,2,1,0.02165521,1558158298,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
be09f716f31f3b4fb9285aa3f31c20e178a35a59f309817c76b623c1d62353f2,1,2,1,0.02123235,1558139099,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
ce4467805f408cc44ff6ffc79ddb9452c51eec52ee0dcbcec2ba196888b37d8d,1,2,1,0.02144276,1558127077,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
eb36ef9b383d60eeec401854f1159d55df053a51ccb348b29a6a0353bd6a1c61,1,2,1,0.02144275,1558066429,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
fa5b0df3f59e63d6b9963a730239b8a500759ea45fec4095812f6d0f9aa358db,1,2,1,0.02144276,1558053628,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
75e5461524b59afc72d322f3f73f15a4d3e04c865b6da338724265f8ed7e0e45,1,2,1,0.02123231,1558048612,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
f36c0964c19197a95ec6a2f7a816384021153ab345bcc6013d253dd240436199,1,2,1,0.02123232,1558002966,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
b6ed164b3459e0dc602bb3a7ccf5da91d118f69a470026363852afcef341f1cb,1,2,1,0.02144275,1557998811,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
a80c062bd484367878c2b569c69dd38e34613306878a7dca39a13dce61b511d3,1,2,1,0.02123245,1557936514,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
39ae21a684689338bcf87675b75d570b7ed8b507ebecbfe6bee0b9f5db5f53a5,1,2,1,0.02123232,1557901052,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
852fc170e589eefc9e7bccbfddd43ec498feece402e1036095995d822ec087c1,1,2,1,0.02187174,1557708313,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
cb35e34be3e058e3d54bee9c04154e775798aa298842eb873b5dca570a58077a,1,2,1,0.02144482,1557705440,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
b51d47ae3553fe3673fcb9b6fa030810920eb082b67bc8561184dc3edd37c0cc,1,2,1,0.02165719,1557615415,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
d56763e47cdd3e3ccdd167711b05a4808f4e5f4fbe131e1c4da59eac342e1c14,1,2,1,0.02165718,1557586728,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
de52f93ecff9698ac6346227916e4bd2a87f499ed73370fc059999f68fe2d362,1,2,1,0.02123422,1557580470,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
dbf36426b36b3d4b04b78c970f18fc5805e5d24d2c7ec3d1abdf1e12a97b9595,1,2,1,0.02123423,1557544133,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
12230a84b96d7f8e7f55dfed87ba8b462bf63092f7add3527165c71454c4a666,1,2,1,0.02144477,1557468073,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
f5ab5aff204d2ee20ff72a6e03bae7f5d2388cfd4c418d2f44080555ce78c7c2,1,2,1,0.02123422,1557398170,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
5b59542d876e596431ddeb2f4833ed1226d5107f48de087216ebf17c8db71fb4,1,2,1,0.02230672,1557337936,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
4ed4489dec5cb6b144c830384ddf00a989f7e650141bf0de8c349b6c55a436e5,1,2,1,0.02165719,1557284767,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
5274cdf2246b5bc7e220a637b7fe564e6486f1bdc989bda5d5d4c4d02f4da0ea,1,2,1,0.02144491,1557157759,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
8a281f137c69cfc9b332e244f0d3f11c887c6d2827526088adf4e9f6b43e9bcc,1,2,1,0.02123413,1557157729,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
c04ba8b6c9dec6bf47f550227f3b9f30f07a3a0ed07ed6a707ceff569be5905c,1,2,1,0.02123432,1557103793,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
ea7ac8f16e95c71b7dddc108e6d3f7504e4c16602dd0c154b453a64770b026bf,1,2,1,0.02144468,1557070807,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
c29af81a5f7608fc46ee5cc7d410e133386dfebd37d54b70c9929ba325766f4e,1,2,1,0.02165719,1557059560,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
93156975f4264accc9e8d73c898a9d8162154f475927ae76bcaa08080f4c469f,1,2,1,0.0214447,1557016329,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
71c01a1af69b714dd2e681402aa2ce990efe0e07f1ec56c6b09c2d56c981b2e4,1,2,1,0.02123433,1557010777,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
ab944635f1e3b483971b3b72acc89eaed88b8d22c41c54e339335ca19bccf2a9,1,2,1,0.02123406,1556994717,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
9a621cca5534f0b230d9664bdfb518ea3f13b51c83c0792d03492e64f7035b07,1,2,1,0.02165718,1556987520,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
b4849441a739080458cc814abba450e9b77454d0fccba4be31ede65128de7a2e,1,2,1,0.02144477,1556966193,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
95b9f79d44cfb022c70ba4bc9b16c71d6d32fa6038b2381a9119ff78fba3928d,1,2,1,0.02123422,1556955304,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
a6ec3dc7d53f0fb51e22bc9fc94e1a622261bcf19d016710491eeec721fc151d,1,0,1,0.02248578,1556947694,Revocation,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
f81c9b39a33f65dfc49cef78bab957da4d3cccdfab22515a3eb9078c2215596c,1,2,1,0.02187179,1556898970,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
75f334602b32bc862154819f0713bb7599b7410b36b6f765d0202e49a6dd2a9f,1,2,1,0.02208848,1556887986,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
66332436e5022b7a280b986aeaa766076becbcfd6c5d7319270aaaa0f4ee3668,1,2,1,0.02165719,1556799951,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
a65bf7eb25bbf96b50bcbaa5107814b01b1981d08df262bfb22ae6607023bb46,1,2,1,0.02165719,1556738805,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
26eeb1486c86c49572d62091dbb51f19dcfaca89265c74c0daee431b125013de,1,2,1,0.02144469,1556724850,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
