tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,91,1,0.0492783,1670726815,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,150,1,0.04023587,1669688544,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,179,1,0.02418503,1669602011,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,156,1,0.02408237,1669516257,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,57,1,0.01423433,1669258067,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,44,1,0.11905159,1669172177,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,125,1,0.12250432,1669083075,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,89,1,0.13081884,1668997460,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,7,1,0.08887878,1668910489,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,71,1,0.09787522,1668739916,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,72,1,0.10201469,1668652948,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,85,1,0.12798066,1668565439,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,51,1,0.1320534,1668484147,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,183,1,0.14901393,1668394632,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,47,1,0.18004119,1668310575,Regular,d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,27,1,0.18100722,1668223119,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,37,1,0.13691201,1668150683,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,93,1,0.11936419,1668042568,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,126,1,0.12559239,1667962288,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,74,1,0.10459776,1667874359,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,174,1,0.09979498,1667791483,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,36,1,0.09177077,1667703133,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,169,1,0.09155727,1667615368,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,63,1,0.09885989,1667528488,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,112,1,0.09732662,1667452741,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,157,1,0.08435592,1667360639,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,74,1,0.08690771,1667265445,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,155,1,0.10349332,1667180727,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,169,1,0.09439788,1667117048,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,161,1,0.08757313,1667007519,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,74,1,0.10503735,1666922817,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,80,1,0.10844116,1666836488,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,146,1,0.10575332,1666749176,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,62,1,0.1048655,1666663644,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,162,1,0.09858734,1666578955,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,25,1,0.11220441,1666498641,Regular,a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,56,1,0.06916354,1666409920,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,124,1,0.08398869,1666327887,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,132,1,0.09011656,1666235846,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,138,1,0.09179859,1666158538,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,51,1,0.0953977,1666071600,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,143,1,0.09733504,1665973987,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,151,1,0.10019418,1665886190,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,97,1,0.10124453,1665800566,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,186,1,0.10112134,1665721550,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,94,1,0.10989721,1665631640,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,122,1,0.09754142,1665542386,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,10,1,0.09618084,1665451334,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,33,1,0.10471431,1665375607,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,187,1,0.10021946,1665279535,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,13,1,0.08191044,1665191119,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,62,1,0.08347431,1665112050,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,116,1,0.10733724,1665022114,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,12,1,0.08192003,1664936310,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,136,1,0.03125671,1664773358,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,133,1,0.0928683,1664678912,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,131,1,0.11032727,1664596611,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,148,1,0.10535849,1664510288,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,131,1,0.04270805,1664432211,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,35,1,0.03537165,1664335036,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,177,1,0.03565584,1664252242,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,104,1,0.03652895,1664169172,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,129,1,0.04821634,1664084967,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,28,1,0.11451686,1663993767,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,15,1,0.12316664,1663899010,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,105,1,0.10855848,1663813891,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,175,1,0.10317633,1663729439,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,136,1,0.10991637,1663646164,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,145,1,0.12102513,1663557576,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,131,1,0.11608394,1663473258,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,21,1,0.11015965,1663389525,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,63,1,0.08432655,1663306952,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,37,1,0.09281583,1663210308,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,100,1,0.08595062,1663136217,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,162,1,0.1005181,1663038204,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,174,1,0.12311053,1662947531,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,79,1,0.13595332,1662878729,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,180,1,0.13222908,1662784622,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,161,1,0.10030016,1662705605,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,57,1,0.0974574,1662613859,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,113,1,0.10413387,1662523774,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,53,1,0.10560485,1662429765,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,10,1,0.10115758,1662356306,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,82,1,0.08883023,1662268023,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,105,1,0.09695058,1662178139,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,188,1,0.11653018,1662097628,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,164,1,0.12499416,1662003008,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,106,1,0.12048012,1661914812,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,109,1,0.12581064,1661829507,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,0,1,0.12079728,1661744824,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,139,1,0.10036675,1661661619,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,162,1,0.0954294,1661577979,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,0,1,0.12053247,1661489078,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,15,1,0.1379249,1661399436,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,174,1,0.11718305,1661319454,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,101,1,0.11425144,1661227310,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,9,1,0.14621398,1661137612,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,35,1,0.17343945,1661046890,Regular,aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,20,1,0.17325455,1660961434,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,18,1,0.16483704,1660880007,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,204,1,0.23793497,1660790840,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,56,1,0.29230566,1660703846,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,26,1,0.21878291,1660622412,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,89,1,0.17661106,1660533922,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,28,1,0.20641726,1660447256,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,32,1,0.02850594,1658630081,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,130,1,0.10283751,1658549236,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,50,1,0.1237122,1658453574,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,114,1,0.1286916,1658368736,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,33,1,0.0112894,1658290753,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,155,1,0.08312951,1658111814,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,149,1,0.09637198,1658039994,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,131,1,0.09236463,1657943309,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,92,1,0.12287093,1657854203,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,138,1,0.10473883,1657763973,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,4,1,0.08557025,1657680601,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,17,1,0.0608988,1657589097,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,32,1,0.06119901,1657500893,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,45,1,0.03919115,1656814669,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,140,1,0.05618924,1656731470,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,104,1,0.03922797,1656641241,Regular,3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,2,1,0.01965973,1656556029,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,17,1,0.06351345,1656383970,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,5,1,0.03787828,1656295293,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,20,1,0.04354132,1656204184,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,16,1,0.01436509,1656125653,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,26,1,0.0175862,1655690890,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,79,1,0.0158381,1655607569,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,174,1,0.02864579,1655088228,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
