tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,12,1,0.0729518,1504296659,Regular,958ae3ca9744862c8d106a3038be1ac574179e8354c6440ff23c245c1d471b12
e4552195ceaad037342364f71ce9f38103dfcacff292b7956fdb67984f5ee8ef,1,2,1,0.07086099,1504277700,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,0,1,0.07086127,1504192198,Regular,d97b0a2e742ae7b4fd18b39ce66e88c7fab47105f35f130b4265b49e31d82900
958ae3ca9744862c8d106a3038be1ac574179e8354c6440ff23c245c1d471b12,1,2,1,0.0729518,1504172171,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
05134c06d50766d45915eb416507fd5acfccb0c00cef956713b44d2baa036e13,1,2,1,0.07086099,1504168613,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
d97b0a2e742ae7b4fd18b39ce66e88c7fab47105f35f130b4265b49e31d82900,1,2,1,0.07086127,1504051996,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,11,1,0.07294949,1504024780,Regular,a39db76175472396f7100ecf4ed09da130d7c8ec37863b8b34f030ba21843b16
a39db76175472396f7100ecf4ed09da130d7c8ec37863b8b34f030ba21843b16,1,2,1,0.07294949,1503934084,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,38,1,0.07086099,1503924025,Regular,aafb28a2ee62b6c03f684fbe8076467b1e65761bb5b7b73ee179df2f9fe83b49
aafb28a2ee62b6c03f684fbe8076467b1e65761bb5b7b73ee179df2f9fe83b49,1,2,1,0.07086099,1503847033,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,12,1,0.07086099,1503473963,Regular,78b5b39a5c3327f7721771e9f25713627e5e5b817c8754a377f2f9265b16321f
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,12,1,0.07086099,1503417153,Regular,98931807bdc58307d29483e7828749b87464be6a393e201c27ad56f52c8a0f23
78b5b39a5c3327f7721771e9f25713627e5e5b817c8754a377f2f9265b16321f,1,2,1,0.07086099,1503390383,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
98931807bdc58307d29483e7828749b87464be6a393e201c27ad56f52c8a0f23,1,2,1,0.07086099,1503302946,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,61,1,0.07580458,1503261534,Regular,a7d0a3b531312cdb93160a550e945da55b4c56da25bbab4a110567edc7b28d3f
a7d0a3b531312cdb93160a550e945da55b4c56da25bbab4a110567edc7b28d3f,1,2,1,0.07580458,1503085934,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,44,1,0.07297655,1502224332,Regular,17af485ce792e2478e5089adb6c59fcc58862ed475664ade97495df8eeb4382b
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,169,1,0.07297655,1502224332,Regular,0ac226c6c57b1df031baf2df7a82a18107fd9e6f02c7842da2538ead3f23a19c
0ac226c6c57b1df031baf2df7a82a18107fd9e6f02c7842da2538ead3f23a19c,1,2,1,0.07297655,1502135623,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
17af485ce792e2478e5089adb6c59fcc58862ed475664ade97495df8eeb4382b,1,2,1,0.07297655,1502105772,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,125,1,0.07297655,1501810331,Regular,9f7de0ed176444783ff952c36020b072a532352f1e389fe55b2a23e51f883a71
9f7de0ed176444783ff952c36020b072a532352f1e389fe55b2a23e51f883a71,1,2,1,0.07297655,1501627927,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,10,1,0.07297655,1501328061,Regular,ff68cf77f62fe9e6ca5850a0d038e0a4189caea5225a204c947dac9dfea07707
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,58,1,0.07297655,1501209293,Regular,c63329e07972aecc29a3c21ba2bc4d45cb7c6a63308aa406b5196c4d26e07939
ff68cf77f62fe9e6ca5850a0d038e0a4189caea5225a204c947dac9dfea07707,1,2,1,0.07297655,1501209293,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
c63329e07972aecc29a3c21ba2bc4d45cb7c6a63308aa406b5196c4d26e07939,1,2,1,0.07297655,1501066739,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,280,1,0.07300389,1500975245,Regular,358bb10b331a478eb6637348b714fcb37f8adbd8c579bc6decfea6604761cffa
358bb10b331a478eb6637348b714fcb37f8adbd8c579bc6decfea6604761cffa,1,2,1,0.07300389,1500797116,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,6,1,0.07300027,1500719998,Regular,022ca3c0aebc55b3b58c9d332b59f154a881a81d114e3fbcf3bf05a6ba2cbc05
022ca3c0aebc55b3b58c9d332b59f154a881a81d114e3fbcf3bf05a6ba2cbc05,1,2,1,0.07300027,1500624598,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,282,1,0.07300389,1500191755,Regular,a9c70073c90c6a80df3bab83d0fab0f34de4ae4bc7aaba434983053a6cc0899a
a9c70073c90c6a80df3bab83d0fab0f34de4ae4bc7aaba434983053a6cc0899a,1,2,1,0.07300389,1500055695,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,168,1,0.07300027,1499779256,Regular,668d2e22d6a4f8b8a9a09b1931883b1399ac90b53c9ae1809195f56dea7d6447
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,265,1,0.07300389,1499779256,Regular,5ebc04e16c0f937ad42c9aebb1a89d598c64859184262ba63d4f02b848f70c79
668d2e22d6a4f8b8a9a09b1931883b1399ac90b53c9ae1809195f56dea7d6447,1,2,1,0.07300027,1499668646,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,421,1,0.07300027,1499573884,Regular,4003aa0ce4a66c7d2aa0418dab0bd33be6fdc1056c34956d3ae0a1a0c29528bf
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,410,1,0.07300027,1499573884,Regular,397a8d2694f55c3e873ee78f46f83cbd12764d51d2cbc530d6c7700444099abb
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,15,1,0.07300027,1499573884,Regular,ae18a5b0dd18afac53d777ae1ffb9f6ecd050f25df995e1611fb83d346154507
5ebc04e16c0f937ad42c9aebb1a89d598c64859184262ba63d4f02b848f70c79,1,2,1,0.07300389,1499505583,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,190,1,0.0751424,1499356620,Regular,96e70810035caffe58fdb358f9e6a18936753db111e1633aa65e85eabc287c67
4003aa0ce4a66c7d2aa0418dab0bd33be6fdc1056c34956d3ae0a1a0c29528bf,1,2,1,0.07300027,1499349003,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
397a8d2694f55c3e873ee78f46f83cbd12764d51d2cbc530d6c7700444099abb,1,2,1,0.07300027,1499329020,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
ae18a5b0dd18afac53d777ae1ffb9f6ecd050f25df995e1611fb83d346154507,1,2,1,0.07300027,1499293775,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
96e70810035caffe58fdb358f9e6a18936753db111e1633aa65e85eabc287c67,1,2,1,0.0751424,1499142512,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,364,1,0.0730268,1499120077,Regular,49b5d29606bbbeea4cb07c252f3f87729838565f66bd855fc0a1aa9246cd62a6
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,286,1,0.07373306,1499120077,Regular,4eddf8f7dc62a33b9ef4107d598514f48a6c8168fb517238b14ddba55fc6797d
49b5d29606bbbeea4cb07c252f3f87729838565f66bd855fc0a1aa9246cd62a6,1,2,1,0.0730268,1499022984,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,426,1,0.0730315,1498871904,Regular,9fa19949f66bce02267f73b4bc7f831ddbf8dc962ac8c74bbc937c76d1883cce
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,508,1,0.07662554,1498871904,Regular,ea3a4fe61793d5e094f3947b6d70d12d31eb9a6902d4aec5b2c85c4f42290cf2
4eddf8f7dc62a33b9ef4107d598514f48a6c8168fb517238b14ddba55fc6797d,1,2,1,0.07373306,1498813214,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
ea3a4fe61793d5e094f3947b6d70d12d31eb9a6902d4aec5b2c85c4f42290cf2,1,2,1,0.07662554,1498769182,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,40,1,0.07373306,1498655712,Regular,4e84df77ffefe80bd31b7f0264dd023dde48b9325e909df1f5b35e912b5ba014
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,543,1,0.07588484,1498655712,Regular,5b3a8c47fbc9b1a8f7cfab708ebed1ea2f4f1ee58af7ca917d2645bd9342d2fa
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,126,1,0.07373306,1498655712,Regular,47c3fd513cedb3abc6791e467f7a56330060dd7d780433c4580a977e014df435
9fa19949f66bce02267f73b4bc7f831ddbf8dc962ac8c74bbc937c76d1883cce,1,2,1,0.0730315,1498601402,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
47c3fd513cedb3abc6791e467f7a56330060dd7d780433c4580a977e014df435,1,2,1,0.07373306,1498517569,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
5b3a8c47fbc9b1a8f7cfab708ebed1ea2f4f1ee58af7ca917d2645bd9342d2fa,1,2,1,0.07588484,1498476057,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
4e84df77ffefe80bd31b7f0264dd023dde48b9325e909df1f5b35e912b5ba014,1,2,1,0.07373306,1498468215,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,83,1,0.07516499,1497338976,Regular,6c97142694ed350c5fab19b0cdc93d3ed9f4925a4382c554abf102330a7c295d
6c97142694ed350c5fab19b0cdc93d3ed9f4925a4382c554abf102330a7c295d,1,2,1,0.07516499,1497241152,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,86,1,0.07591831,1497237589,Regular,d66d8947f97ae0f1f4c7de5425cabb13c1d045fd355a60189794e32ef3116a28
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,12,1,0.07376007,1497237589,Regular,a21cd7eb36d85667eb922a072cc726e34ab9f3b8e84b1e7eba81055989a96706
d66d8947f97ae0f1f4c7de5425cabb13c1d045fd355a60189794e32ef3116a28,1,2,1,0.07591831,1497091236,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a21cd7eb36d85667eb922a072cc726e34ab9f3b8e84b1e7eba81055989a96706,1,2,1,0.07376007,1497074971,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,210,1,0.07376007,1496682972,Regular,0767d13cbd6eff263b7351331e9f239d74157f40d0352402d45507335ca2de52
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,218,1,0.07518781,1496682972,Regular,19b2901c6b5183dc073ce9b1a1a3aa0a9b6022b6e7a190df5bb6ae5fbccbd926
19b2901c6b5183dc073ce9b1a1a3aa0a9b6022b6e7a190df5bb6ae5fbccbd926,1,2,1,0.07518781,1496284775,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
0767d13cbd6eff263b7351331e9f239d74157f40d0352402d45507335ca2de52,1,2,1,0.07376007,1496070560,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,49,1,0.07518781,1496002783,Regular,49efacd6703a5854ea461049a75a7cbbfcabc91b0825350a1a0786fdd0bd4d90
49efacd6703a5854ea461049a75a7cbbfcabc91b0825350a1a0786fdd0bd4d90,1,2,1,0.07518781,1495425941,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,100,1,0.07521086,1495303037,Regular,5aa27b6420cdf41b4a6554b130033933483ecee8519a11a466739c83b2cd22ae
5aa27b6420cdf41b4a6554b130033933483ecee8519a11a466739c83b2cd22ae,1,2,1,0.07521086,1495136464,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,54,1,0.07667433,1495041123,Regular,367e0dbce1657cfde9144f5ea2b5e8ea8ca5c1bba5ef4724dae18cf3992d648e
367e0dbce1657cfde9144f5ea2b5e8ea8ca5c1bba5ef4724dae18cf3992d648e,1,2,1,0.07667433,1494893198,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,61,1,0.0759397,1494863052,Regular,19e33989ebe50931062307b9482816fbb99ce679570582e936f012580716b7db
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,253,1,0.07593969,1494575635,Regular,d7f30cc925bc845d391c55a1bf1acb98e66b5388040ebe1416371569c105a372
19e33989ebe50931062307b9482816fbb99ce679570582e936f012580716b7db,1,2,1,0.0759397,1494534157,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde,-1,96,1,0.07367121,1494408583,Regular,8ac3040486276ac4b377cf566d919309fc6068f03f36d1de758dfd8240a0f19e
d7f30cc925bc845d391c55a1bf1acb98e66b5388040ebe1416371569c105a372,1,2,1,0.07593969,1494315267,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d,-1,20,1,0.07593969,1494228613,Regular,b9d7d22643be1f1f8ecc797e10d7de6b7795385fd45dee5b06821b2f149ef26f
8ac3040486276ac4b377cf566d919309fc6068f03f36d1de758dfd8240a0f19e,1,0,1,0.07367121,1494190539,Revocation,301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde
b9d7d22643be1f1f8ecc797e10d7de6b7795385fd45dee5b06821b2f149ef26f,1,2,1,0.07593969,1493860057,Vote,0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,11,1,0.07744819,1493658357,Regular,59bce22aade0ee1e8c2ae7391084ea3d46491a85659bd313f3accf9366c6ed86
8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff,-1,52,1,0.07523414,1493654451,Regular,d952bcb3e86fe26f752ae459019f6384ca00d8e290921fc6d7fa61e354f18835
d952bcb3e86fe26f752ae459019f6384ca00d8e290921fc6d7fa61e354f18835,1,2,1,0.07523414,1493516343,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
59bce22aade0ee1e8c2ae7391084ea3d46491a85659bd313f3accf9366c6ed86,1,2,1,0.07744819,1493427006,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,99,1,0.07744332,1493385607,Regular,be76d7f197d066a9cb3ddfd9ab9dd6ecd59b6fedd4bf706a84a53ae950e70163
be76d7f197d066a9cb3ddfd9ab9dd6ecd59b6fedd4bf706a84a53ae950e70163,1,2,1,0.07744332,1493257944,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18,-1,39,1,0.07427186,1493246433,Regular,a6b743c2f6ce7882cc425fb36ff0d5a5418d99f07fb0dcd465eb0074c9586d72
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,64,1,0.07596754,1493245766,Regular,de9fc8aa5077b59daf4d2cea34289361a0bce5da5dd9e91f19903c38edbf1215
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,71,1,0.07314446,1493244949,Regular,8aaccedcb8d95d279af78de5677ce8a83f8beecd25e46e430b8fb67dbba910a1
8aaccedcb8d95d279af78de5677ce8a83f8beecd25e46e430b8fb67dbba910a1,1,0,1,0.07314446,1493140151,Revocation,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
de9fc8aa5077b59daf4d2cea34289361a0bce5da5dd9e91f19903c38edbf1215,1,2,1,0.07596754,1493129280,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607,-1,59,1,0.07596754,1493029457,Regular,58bf12ce639a9a30470cc85179b6a84ec2f89936ac33da88acc8ecca694b83cb
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,80,1,0.07968346,1493029184,Regular,1dd00ca580a6ce357b78eb72e286391c3540e353aec1f9764beaad11018d01a5
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,30,1,0.07596754,1493027512,Regular,86017bb15882d09258e091bad3e10b7727643894fa0419226c7e647269d40f44
a6b743c2f6ce7882cc425fb36ff0d5a5418d99f07fb0dcd465eb0074c9586d72,1,0,1,0.07427186,1493009475,Revocation,07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,32,1,0.07596754,1492834804,Regular,a304157044bef1576ba0a2d09777b3b514e560f15bfc8845818ff2a16d684cc8
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,26,1,0.07669909,1492833165,Regular,8d3f1193b76b1042bbec7c0a4d77a2e92572fe9e6c4bbbcc0c9ab013f1199588
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,34,1,0.07596754,1492830586,Regular,31409b676c4eb8816ff81f63f8363dd803a98522000fdda00e92428e114545e8
86017bb15882d09258e091bad3e10b7727643894fa0419226c7e647269d40f44,1,2,1,0.07596754,1492812808,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
58bf12ce639a9a30470cc85179b6a84ec2f89936ac33da88acc8ecca694b83cb,1,2,1,0.07596754,1492760832,Vote,8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607
1dd00ca580a6ce357b78eb72e286391c3540e353aec1f9764beaad11018d01a5,1,2,1,0.07968346,1492741999,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
a304157044bef1576ba0a2d09777b3b514e560f15bfc8845818ff2a16d684cc8,1,2,1,0.07596754,1492712248,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
31409b676c4eb8816ff81f63f8363dd803a98522000fdda00e92428e114545e8,1,2,1,0.07596754,1492550032,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,49,1,0.07596754,1492539447,Regular,7b95af033d404934ea6b58c765d1c97c93c25b573b5e5efb1e32b8d0d6d5288b
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,49,1,0.07596754,1492497452,Regular,f3755239c7ded86af17ef7b9f60b6a1ffd394e36a008c337423984fdf9de505b
8d3f1193b76b1042bbec7c0a4d77a2e92572fe9e6c4bbbcc0c9ab013f1199588,1,2,1,0.07669909,1492468985,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,85,1,0.07421441,1492427448,Regular,a463fc4cc83ebc5f993a4c22a8101f9b8cabcd2fd66680429044a91daf2f1b3d
7b95af033d404934ea6b58c765d1c97c93c25b573b5e5efb1e32b8d0d6d5288b,1,2,1,0.07596754,1492397418,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
f3755239c7ded86af17ef7b9f60b6a1ffd394e36a008c337423984fdf9de505b,1,2,1,0.07596754,1492358965,Vote,3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c
8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27,-1,78,1,0.08043936,1492334364,Regular,6a426ea4090ca36628ea6d8225eb744098428ddb7c27ce7974d7983940f5b9d5
07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9,-1,6,1,0.07596754,1492333973,Regular,465a107cf73ae30a46f72e9ae32b49640d148faf9ff2d5c5235337c9b0309d5c
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,48,1,0.07596754,1492332256,Regular,a09590d8be74f6ba6631475f0bfa59ebe22108b885fca4ff0c0e80e538caec97
e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7,-1,15,1,0.07596754,1492331174,Regular,a2b085a9e499ffd0c33039ff7d023e0365997241b2e33057c1c09f504690ea04
a463fc4cc83ebc5f993a4c22a8101f9b8cabcd2fd66680429044a91daf2f1b3d,1,0,1,0.07421441,1492289936,Revocation,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
6a426ea4090ca36628ea6d8225eb744098428ddb7c27ce7974d7983940f5b9d5,1,2,1,0.08043936,1492213360,Vote,8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27
a2b085a9e499ffd0c33039ff7d023e0365997241b2e33057c1c09f504690ea04,1,2,1,0.07596754,1492197799,Vote,e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7
465a107cf73ae30a46f72e9ae32b49640d148faf9ff2d5c5235337c9b0309d5c,1,2,1,0.07596754,1492155294,Vote,07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9
a09590d8be74f6ba6631475f0bfa59ebe22108b885fca4ff0c0e80e538caec97,1,2,1,0.07596754,1492149921,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
478f7ccaec1d8bf8a2deedf984d5a8031bcaef11125a1e321c11613be1dcf774,-1,0,1,0.07820066,1492092954,Regular,9e58cd582d9b3e153808885ba88b5f754b444be47a91ef30f8ae2f6118b6cdba
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,7,1,0.07596128,1492092097,Regular,036ececc35da58672aa588632b8ba6b587a325712d250d2315409eb80eac0902
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,50,1,0.07669909,1492092097,Regular,6fe925d0cc51034ed6e186c912440c16b4b001b56b01f20ca12f513cba643c14
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,53,1,0.07669909,1492091010,Regular,95f3ebe803a6b1023d3d067a2a46b7a21848180b3fd90596b958fbc924da30f8
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,10,1,0.07744819,1492091010,Regular,a16372be8f561ab968e750562df8a888b7327102e636da2062f00c577eaa75e5
6fe925d0cc51034ed6e186c912440c16b4b001b56b01f20ca12f513cba643c14,1,2,1,0.07669909,1491960385,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
a16372be8f561ab968e750562df8a888b7327102e636da2062f00c577eaa75e5,1,2,1,0.07744819,1491955396,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
95f3ebe803a6b1023d3d067a2a46b7a21848180b3fd90596b958fbc924da30f8,1,2,1,0.07669909,1491940976,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
036ececc35da58672aa588632b8ba6b587a325712d250d2315409eb80eac0902,1,2,1,0.07596128,1491932360,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
