tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d63beeff0dc63628ede6d000cdb2811f244be6ad8a5a94545c75cb4bc378e2,1,2,1,0.0251398,1530234658,Vote,
b4d3195ee1e8e52d93d98e2941a8fabadd2be994938d3ae03fc1bdfc5d467a9a,1,2,1,0.02465103,1530223212,Vote,
7bc2a64e03178809108ecd847bd34ff2252b74ab363f51bb783d00aa1ea5be8c,1,2,1,0.02465098,1530216318,Vote,
c7271dfced8545dfa3e4b388f1ba4eeefe7a88b98ced6a3e7dd9d0efb3960f3c,1,2,1,0.02465415,1530206258,Vote,
e2cc7cdd12aad5b879e7def3e6faa29f125e4a1f25dae390de5eecda93c051a5,1,2,1,0.02465426,1530204910,Vote,
92a4fb9c2d09cdca5608f16b091af70e925eaee56c8aef29c88083c1c2d245d6,1,2,1,0.02465412,1530195063,Vote,
29f36dfcf81a7a5015adb38e3e42d0931374e87479cae762797f09af30bd3b20,1,2,1,0.02489765,1530178692,Vote,
a528385eba1eac3fa21b6d9b6ee2167a578dcec6eaaa0dfa7340aaff52ac3b7a,1,2,1,0.02539118,1530168326,Vote,
6a2cc9c4a66ae16cc6bc5397b964f4e806a45d161f5275733b7e3debd6be3afb,1,2,1,0.02489771,1530165438,Vote,
aa65f379ed8359c8c090d1b46f1b63d14ff3d634e8547cc44b9e5ca8d30982f6,1,2,1,0.02465412,1530161379,Vote,
476ba8b7972abdafe9a255cfa82f4600046972d59cee496811a3a903d5c52da7,1,2,1,0.02564112,1530157280,Vote,
189ea2bc82cbeaff45c80f2676b798e9c5bc55f4df7648f229f06d6f5bdd4171,1,2,1,0.02489766,1530148334,Vote,
f92a97d4145befda532ce34fe882e43f085c7ef1cc03ac8bbbdfda95a8d3a4f0,1,2,1,0.02465419,1530134304,Vote,
79fe76018e0607418633c8ba41a5aaa57ee53aebcb4ba26c8c47f800ab7d2fcc,1,2,1,0.02465425,1530130555,Vote,
a3fcb5f198497bf13d15b2e5292c453e8b60e5d9ac76cf21e1a2aa8fab2aa007,1,2,1,0.02489766,1530129460,Vote,
4b1c36f194f8691e7f9b320ebf8e2fd6a8ce095e92869919fe5d02755d346a16,1,2,1,0.02465425,1530110733,Vote,
b247aed31cba81ddff154b6f5a9c29ee15d7d2502af08eb66a03bba8ff8321b6,1,2,1,0.02465419,1530096985,Vote,
38132264ec1e4ae8bb776ed6752a498658bd49a8f9b718f94da3aafc6703d8ff,1,2,1,0.02514332,1530089103,Vote,
680e692f16242bff4a025022968387aa0ee85ba5e370aaf81b4eea1713d15431,1,2,1,0.02539118,1530087466,Vote,
0702a0913dbece61ebcfebc7bf6c4b158f36071b439c03001c4bb8c06429cafb,1,2,1,0.0246543,1530085659,Vote,
7b75327ac2cefa8796ff9a1be093a303b2d580d6703b699310f3ce2af6d90faa,1,2,1,0.02465425,1530085429,Vote,
a6a26a67065dc8500cb75595deda2e39dbcccc3a7530df2850c2bd207748e904,1,2,1,0.0246542,1530064302,Vote,
b4a415283633614b7f7cff70b15eb656aa72a7edd69dc0527813c7df8772d21a,1,2,1,0.02514332,1530053390,Vote,
4c0975c6f7a256e64716034fee000d72fbb5bab5e32322e45b80716ef896de77,1,2,1,0.02465422,1530040063,Vote,
3ec125bcab45ab8edd11b952169397e4007f9a082c9d52cba8881e3f576b52ca,1,2,1,0.02489774,1530021971,Vote,
f7daac1279cd39bf81f91bc993d265956b0d35ed9eaacec0e59d62012ca77d06,1,2,1,0.02465412,1529973446,Vote,
0831b808b82097b7a55753e08cbefafe1a37055976a4e93672722280fd97eaf5,1,2,1,0.02539129,1529914009,Vote,
3deb6ce995eb4636a141b61e2915e9214a779a28281321e07752c1b318b7f0bf,1,2,1,0.02465438,1529873002,Vote,
a0e26cc6d83e9c32531c6b64ca26a01df81d10ecf3ff8924130a2074eb5d6023,1,2,1,0.02489766,1529861969,Vote,
c9c4cc26f19bb7009cadcffedd6c0c20ea5087b5454e9e096bec3e17cfb817d4,1,2,1,0.02539118,1529855260,Vote,
16a18620c33d2896eac448bc7835cab5e2eed98f8dc56677351e01ec59cb0458,1,2,1,0.02539118,1529850987,Vote,
1ebc4dd6ee0dd565993dab99baf6016a3a67182bb93be3b8e180a11f373f7cd8,1,2,1,0.0246541,1529849668,Vote,
511545d214361f41bf9f4fee4bcdf3ccf0861456fbc275d109ec94ce5f743dc6,1,2,1,0.02465436,1529840287,Vote,
58dbc8a4f48389b40feb019d9586e60836c4794d5fad75eaffebc5027794ed76,1,2,1,0.02564112,1529835961,Vote,
e4037ef306064a58ff21a5f154af93f000191a84dac7dda9b8b5c650cb36cb4c,1,2,1,0.02489774,1529833913,Vote,
a937434078efa34d375618d4c71d3935a1fbd4a1d0c959e90852493a8cc72b4a,1,2,1,0.02539118,1529833815,Vote,
10620c776c2e297e47cbe7814e3310173004e452e3a2b7657bb087598a16baa7,1,2,1,0.02489774,1529828139,Vote,
4b5cf02dafb3148c16d4ce17b52314d1af778d77c590f7913c502b63d138e02f,1,2,1,0.02465438,1529824687,Vote,
0eae14db2d3fc36438cb0c96f945c54ee9970ed30fabfc7b197be8b61f15f27f,1,2,1,0.02465433,1529821544,Vote,
07b4c3464ccdec2c8839fdda659cb459ebb066877276935a86acc9cdd8cb143f,1,2,1,0.02514332,1529813176,Vote,
ec96d3ffd086725669f278b1476907d3e9b11a402e8c06fb72c348d0601718ad,1,2,1,0.02489775,1529804721,Vote,
7b911dc81e6b1fadb3f190a503126d6d8ce855a855f13140b9f9d6288ccafbbd,1,2,1,0.02489764,1529786604,Vote,
da7ac00f0ac78cc3bbf6a75881cebcbecdf85e2e7291fdd2dee9293565520ccc,1,2,1,0.02514332,1529762823,Vote,
16af190c33410fb046cf31cd78b0f6784c67855379c42ffbf97249f7ff135dc4,1,2,1,0.02465421,1529713436,Vote,
b9329bc3e500e7d9740615854c6d6ab9a61eb01302c71cbf8ba403c5c93dfa44,1,2,1,0.02489774,1529703930,Vote,
6fe7678430d040edb405155e8b3a04b38d241459d791ad6ab171958442f9f0ec,1,2,1,0.02465438,1529691267,Vote,
40d543c27b557dbe737138d9c27f152649bae306901cf8d32d6a165aa4d311c9,1,2,1,0.02465429,1529683902,Vote,
ab9b28ec6b6019af98e21585cdd2af02e8624b409c1ac9567365aa0663171262,1,2,1,0.02564112,1529678414,Vote,
8205cadb50cbb97765083ec73185ac065cad1b7a2d18a089201fc056fdd45dbe,1,2,1,0.02489764,1529649472,Vote,
a1f1e466843d31da5bd8b0cb080a3a413358825fbd163574ccebfc42df2ca3c1,1,2,1,0.02465431,1529647948,Vote,
31989e495eac6d5cf9f4390ed01041850d11e0feac962a8438da75308f1e75ba,1,2,1,0.02465415,1529640909,Vote,
f6379c8c7ab15f60f64acb2f3dc4b72d9639bdf1eb3d9c418c5d178d9786eac9,1,2,1,0.02489766,1529632239,Vote,
040216753347a299f03b4ea15a3e171e71a6a2a60f50030805e2bde1230f814c,1,2,1,0.02514332,1529625611,Vote,
e30a59534721cdef7370913c0ff2af86477ef3068d93d391249b6e668f7ec38d,1,2,1,0.02465437,1529623467,Vote,
c99b219776d0dd571c5e4806de40fa94e70578ebea4c28c01a8b5fb05c202d3b,1,2,1,0.02489771,1529620050,Vote,
c087e2d47bcecc41ebf3058c999ed96eb9ca97039a606706bd61b40ec3a06f30,1,2,1,0.02539118,1529617832,Vote,
c3ad9ee72dc061ecd010064245ac5c8a049d58d2edbb74d1b0fa0847f834d5ba,1,2,1,0.02539118,1529597967,Vote,
c46b111516781b9e966a3bb309ed90b17844362aa6f61eee2544250ca9e89be6,1,2,1,0.02489774,1529597456,Vote,
30ad900757e5a1e9cb8e40176d737c0c7411caba5aa4455135eda7a5d900e7ff,1,2,1,0.02465433,1529590228,Vote,
9ac3764062e9e2784f05b51c4642176c6a48f809ac3d32c37b250810036e5de7,1,2,1,0.02465429,1529587704,Vote,
d9e3ab7b0838f24121943d194729014d791517669e23d4d7a08d7e32e644062d,1,2,1,0.02465426,1529546109,Vote,
28110590b67c07f9fbda7368613e074a2cd10e9fe9ba3d141d4028045897c29c,1,2,1,0.02465422,1529546094,Vote,
e15e86fb8d64456bb2a3555ce31f39bebb021e24395feb020de9ece51ea4f828,1,2,1,0.02489777,1529522416,Vote,
78314dc9991d8652ef6c143e0463a3b5abf66e8289df1cb290e326fd675fc14c,1,2,1,0.02465425,1529510489,Vote,
0bb9015d1ed31fa7c2d96a944958969a167b29d1bd2b3413847d5aac0b602cf2,1,2,1,0.02465427,1529481345,Vote,
429f27550535efc72d53e27b38edf27128ee0079913242b802d1eee0ebde17a2,1,2,1,0.02465431,1529475554,Vote,
2be881c0c66a22158ea238bb9015011d68c3382d0ab39bf9a5ad258fc8726360,1,2,1,0.02489765,1529467840,Vote,
26cc4a594de1b7c873618ce4b523d75b9a44aaa87593933cda37001d6522ed83,1,2,1,0.02489775,1529458299,Vote,
d788d208063eaa5fbf13c289b2c558c8ee39b4a078c3534764e70c386034d053,1,2,1,0.02465423,1529430302,Vote,
4ad2cf460eb54df29d01b1bc696c70b357cfff06a250e78796edc44465f5c45f,1,2,1,0.02465422,1529428759,Vote,
3e192246fe562add17a17023c7861c48604c0b72a8e238e62e9b17be584e947a,1,2,1,0.02489774,1529425372,Vote,
fa634afbd7fdd73a3f1e9117f34aa115828ddc24a52ce058df5cf8d6a899e37e,1,2,1,0.0246543,1529397551,Vote,
168ce9e60850eaf42ea87c3426ccddeaba9ee9ce038c322e0391c1d881809c56,1,2,1,0.02489775,1529393787,Vote,
7a353020ca5e5cbae34c86741343b7b926f72f52159f9d5b9807fb0516371756,1,2,1,0.02539118,1529369081,Vote,
6f3041b62ffc787fdcfba12313c472aee8f34e43c2eb3c5911198a82be52dd16,1,2,1,0.02514332,1529334135,Vote,
54914eb578f29b769988d5c813c820bc9e6f97475e62460bc7d8654df106512f,1,2,1,0.02564112,1529330676,Vote,
a5a29091514110a3ec7a6398193865181cae31cfcdbc7a31d7bf87333caf70da,1,2,1,0.02465436,1529289990,Vote,
1bc6b9d876e60612226600e95b6266272aee7dd47b77eb74650fd893b86cb816,1,2,1,0.02514331,1529289716,Vote,
67b7942a3de54a6bc83e7abf7f5c7a8c23d36190b961eb0429326dcbdc8b61b4,1,2,1,0.02514332,1529277514,Vote,
84ce02d71eba37704e9b3bb052d35809c6c7f1b5497f1af9688ced1b7ee81bee,1,2,1,0.02514332,1529276414,Vote,
6b9cf64994f03514bc36b6e22da68717283ae88e5667c91978455c34fa601299,1,2,1,0.02514332,1529274562,Vote,
332ac6b91e7471fc7823aecfd28d452b369bf93f04f9445d5f1aaaafc0dbe9dd,1,2,1,0.02489769,1529259474,Vote,
399ea86ef93e05298b1a02a9445163a6ab956e3d19f8a058e9c3ebb64c90a006,1,2,1,0.02489766,1529255433,Vote,
3f69b493e5510a5291f0893ae3f2a2a4cacbb3fce352dcd505547ab8bcf652cb,1,2,1,0.02465436,1529250456,Vote,
144286adbb0cc1841d37b812f05501e4fa6402c8372bc07e06b55a419168851f,1,2,1,0.02465422,1529242571,Vote,
697d6b49a92fdcbaa8c52c9bbdabb5b403e0a5361329996ce94c5aeb07a6c85b,1,2,1,0.0248977,1529203998,Vote,
ac91e00946dcade25a765bbea358eb65a94a31979ef6645efb4b3cfa3938372a,1,2,1,0.02514332,1529201096,Vote,
d3bb044f839ecb07211b6690fd892731e7e351042ba64bb6d2fa5d583f95ebcd,1,2,1,0.02514332,1529199273,Vote,
5c69ec3dfcdc85d6d87166c91b08b059557b44b713bc92b8ba27c92f0737b5c4,1,2,1,0.02564112,1529189076,Vote,
3206660f82f993a12b1407226d21309b9769390f12573108257e27f4de38c326,1,2,1,0.02489768,1529188558,Vote,
618393bf5415dc31a1919c5767842c084274ed7f52b6f68b4f7738175ce03a8a,1,2,1,0.02489774,1529181986,Vote,
9337bde4e623740cf4d3b0ee450b65dfe0fddb9f2266b56868e095867b39096e,1,2,1,0.02539118,1529170106,Vote,
48275d16f7094f1ef70049878981e19bf6460cbb133295fc37e7ed40f9211f85,1,2,1,0.0246542,1529134330,Vote,
5bd1cd73bb6ef2b67c0c0e271243dd71e1fa26bc1aa9557f470d27281f90f004,1,2,1,0.0246542,1529126323,Vote,
181baaa7cd1f65098a07f54767604adb6626acd9240413fa99fd95db43a246cb,1,2,1,0.02489773,1529115658,Vote,
ca7b4b31608e4012c3654c9371013758663289c0ecd0d136cf70a9013bb789dc,1,2,1,0.02564112,1529112319,Vote,
9d3defc6f4a5f9b1dad74ff6c58dc5f6a39ca619c219b502229aa923419f9d22,1,2,1,0.02489775,1529095152,Vote,
5462c941fb5a5fea63e526bcbd8cc1ab0e64939a2b1d0fedd121cbf644a976db,1,2,1,0.02514332,1529061887,Vote,
ce6d4d1640ec0426238172a3dff151c137377d31fecc243a90703152ad879de5,1,2,1,0.02539118,1529038647,Vote,
6880746f88d3fb48a5042a05d6c1e2316dbe0082791996f397a4383acb58195a,1,2,1,0.02489773,1529011757,Vote,
8ebdc0d79b7b45e827a30091b6acc9f5d9b6948e4d36836d41e2669c429185b5,1,2,1,0.0248977,1529010790,Vote,
ad6e8451d93df679767aee026c9bd5b41ea3f2abb9dfd5de1db19f8949465db2,1,2,1,0.02539118,1528993513,Vote,
59a783a34b67393d955af9e6b19e6a5b408370a2b170513464317f8255d020c3,1,2,1,0.02489767,1528990761,Vote,
9b4c10a494998325f22c6ff6d9d07168c5ae1c11863862666bc634835398679b,1,2,1,0.02514332,1528978688,Vote,
68fd87d1e235d70a01eaa71588c102b564314ce76fea68099ea6e4e16d3e6521,1,2,1,0.0248977,1528963714,Vote,
1853da1147dfb5740d02c5f29bfc76d2673a26449caa6e0d815ecc81c7e9157d,1,2,1,0.02514332,1528956214,Vote,
f061a3fc0f913ed917839f85b57d22c9c8ed28dda04548dab87c3c09b88f50df,1,2,1,0.02539118,1528940997,Vote,
bb83e286700ed975097eea329eedc696fe4cc77249fca2259f4db94c16e9d4f8,1,2,1,0.02514331,1528903636,Vote,
11407061710e1312d4f17d2956572ca2db35b1f2d57bd5d4b64e39d025fd28fc,1,2,1,0.02489771,1528862924,Vote,
0c01229918a8b0a179cc57b73b56b7964f54bd731169604f0978e72db8b1f498,1,2,1,0.02489776,1528852566,Vote,
d596cf6512326e96edf4dec6893a8b5afdc79acd16e063dd22cae045fa6b4727,1,2,1,0.02489766,1528844024,Vote,
9dc20035dfaa930602a1e52b2303dc2bf464188b0daaef536ba79b22a6f9a997,1,2,1,0.02539118,1528831127,Vote,
adead7152a2e4ecce1cc9779fdebe0e237a7e9b6dcc218a069532f6404caef2d,1,2,1,0.02514332,1528828407,Vote,
4700ed0dc4a639710b333ced2df408a44e0d8d4ce225a853ee1a03f91e58461a,1,2,1,0.02489777,1528812293,Vote,
1756f89996777d973f19b63cc95a66d1075c59a3d9e2b9d3433b4fefd91a2bd4,1,2,1,0.02489767,1528805903,Vote,
6cfc30bfd7eae0726571e63bd9c0647ad2fe97338a460084c908b0bacd743a01,1,2,1,0.02489765,1528805474,Vote,
f55cad6c6f323fd3063c1323dce6818f6344102b653ad91443d5840da0cabf72,1,2,1,0.02514332,1528788857,Vote,
d913b5cbfce5d5d688f489b2539235324bd8ef47b84bd794d2012c568f73d2ad,1,2,1,0.02514332,1528784816,Vote,
3aed2ce4fcc541a12c02c5d16a5b5b6674e58684d79c15815d8daf226fdffcf9,1,2,1,0.0248977,1528776421,Vote,
9c2f39c560bd0f63b1e9e94277aa48ad031584c29cc8ac3c2b01378f176d4d24,1,2,1,0.02539118,1528774805,Vote,
6b8296d831cab7d469a7354883f8911b92bc741241478a57ba92d241fa01f25f,1,2,1,0.02489767,1528771427,Vote,
29be83e709f3037ee1a5e7581355eae3b43aa4449773cb890fdb2a79814c0ca1,1,2,1,0.02489775,1528760621,Vote,
201255c83e2058c77d56fb74ed62a1cfee3bd3bb20cca7a7e76d2aa1a8712c86,1,2,1,0.02514332,1528731709,Vote,
a530ec6759093c72300a84ce15079a337ac66eec6bb3a84464b9702d0d175289,1,2,1,0.02489766,1528701315,Vote,
d9d83cbb90f583a2a9fe57703f038c1e6ab174ef410a43e49d3fc91106fb01eb,1,2,1,0.02465431,1528692272,Vote,
70176e844014a3edc86589867509de5539e34bba0cd59900da59c224986b086e,1,2,1,0.02539118,1528688646,Vote,
aa92cc4f361778fb3c37a455949a864897064c774768d3f8347969166e187471,1,2,1,0.02539118,1528649624,Vote,
44a00bfc33957ef93eb60d662ed3b55ecdaa85e12b35b66491b110f855858c92,1,2,1,0.02489769,1528648175,Vote,
226f9f3d77373d8243f59425ac43691fb3bf5adbe434f7a1e72395512b2fb10e,1,2,1,0.02564112,1528614008,Vote,
6d6dcf7020c7c76f16fa9b862b6a0623fc8a93145d5793b4ebc4113fbfa68285,1,2,1,0.02539118,1528598238,Vote,
c17e2c3508981c0fcc4501286df2a7365a384977ab55b85be729316c4a0488c8,1,2,1,0.02539118,1528578059,Vote,
57f457ca61cadf417fa0b5db6aec5569a1b752933049f86b17b950a5777f39b0,1,2,1,0.02489767,1528559054,Vote,
2537a97f716c5e152ded7f87870e4aff6c249c4b0cf635d2a8e92d80bb0367c0,1,2,1,0.02539118,1528558466,Vote,
d2003a1c8d6e443bc779b695150a95f28c12253f562209c82cb9b269e19182b5,1,2,1,0.02489776,1528552955,Vote,
fa374abd79f3d2d0fb188e78ad83aaf9f6b5de9374de1cba6d62089e8a15d2ee,1,2,1,0.02489772,1528550780,Vote,
1a15e469068295686b7a0a8e4692fe4355990573b651545cfb89cd83bd32723e,1,2,1,0.02539118,1528539498,Vote,
37e556854a29bf08d080014d07ee80bab69d6401ea9f92d0e473bb65987fc52f,1,2,1,0.02489776,1528536237,Vote,
1d656210dd4b4f1ada1aa34328a84e21f9fb8dab23a88396e143a438ee7a2a28,1,2,1,0.02489775,1528528985,Vote,
1f8ecf6b4a715b4934f5bdefef567e5ff13fe42384098550731170a03a4f3bd3,1,2,1,0.02564112,1528511867,Vote,
0d1323f7993f38b2008d2a3b94274334f5a17904a4f4a1d0658916de1c6ea0d7,1,2,1,0.02489767,1528507554,Vote,
f6259312b287100f8958b1856c87bd5b83b980dc7b07eeefcb5fec5468ef397b,1,2,1,0.02489774,1528502104,Vote,
16c473b6b60e68ba6c900666fe95cb9e2856da168de6beffecafca2e81b42851,1,2,1,0.02489765,1528500412,Vote,
eb3eef9358225161411a00bd47b60e485090efc17a9674ed7761b2e214d6d197,1,2,1,0.02489766,1528497147,Vote,
96565eb92b35cadcbe5cbe20039e04a1461bd9dda14d8498dc2be129b6b65de5,1,2,1,0.02514332,1528489262,Vote,
f0852119f2ffac9b393fb7bc47652a5211c8a975af4a4c411d2547b411e4a3dd,1,2,1,0.02489764,1528456975,Vote,
7d48ab9548cedba3766c1a7f82dd61cc69deddd7a1e96414e15e5b7eacd17d3e,1,2,1,0.02489777,1528446470,Vote,
634c707c4bb591360e19179e2278a7cf3def1a634eaeb607c5eb52c0d1f4a163,1,2,1,0.0248977,1528430682,Vote,
ce9b5c0cedc0923192503c90f94cbdb94fcff5b3e9ac37054858853efc42d20a,1,2,1,0.02514332,1528421921,Vote,
a8f393c9910bcb95613ed558a233e16517fd71c919ecb80385572da94e0dc895,1,2,1,0.02514332,1528415204,Vote,
c1ce71f129fb5bc02000ebb06635cca02f98003a0fe3355aac995ffc1421e28e,1,2,1,0.02539118,1528414037,Vote,
5d5137ad8b59611aa2cbdaa0dacbdb8a178467ad55afe566c123645bf10a1971,1,2,1,0.02514332,1528408249,Vote,
8a5822800103c9c6a187c9e8693c082cd07a90f1345a3ec80d3308c96751fcd5,1,2,1,0.02489764,1528407939,Vote,
5ba6f503213996648e1fff0dc30916598b58fd0db4836c66c1f1fc25e62debeb,1,2,1,0.02489766,1528398874,Vote,
0f16067e14d2429d44d85f9e8dac71d2d102ad81e305be22b6aa2e391335bb2d,1,2,1,0.02514332,1528398457,Vote,
d9e739a2461dd0bfc16513adce47f9f249b95f5a303ec87b9ea46bdb014c07df,1,2,1,0.02539475,1528387848,Vote,
bca10d1e9678df9fdaf8b5594b6f22da870b72b8a44ed90b4e6f3afbfc2ca4a3,1,2,1,0.0249009,1528387759,Vote,
36f26f46d46d2fd70dd052b86847e312c3197e8039bb5d5c2b1bf971dd260c66,1,2,1,0.02490099,1528385746,Vote,
2d1ef9685ec3cf4c645d92838fe3542abfe4bafa1f89a3434c63b9142c3abf9c,1,2,1,0.02539475,1528384547,Vote,
31a4b9b8dca3304305a82697160bb5a1e25b75a786891c388e84c8a9bce763a1,1,2,1,0.02539475,1528378091,Vote,
1278b4fbd752f866c4a9db81df4c88666363dd12c96a18d67db7dc65aa06ccca,1,2,1,0.02564489,1528377270,Vote,
1d38b3e5b000c0b3b6e0d0e902722ac9053c25be31abb4bbc70cfed278004150,1,2,1,0.02490114,1528357789,Vote,
095b1422c28c41d437582901eae69ef6b4479d06de3d0775bd0fbbe1a5f91c11,1,2,1,0.02514686,1528331636,Vote,
d667c92f5e4b35b4c7bcb41262626a89d1d5e6ce60f163ead48752bc3b15e9de,1,2,1,0.024901,1528329394,Vote,
0bac16134ee9ce3b0eac7a3da68f97cd7f674f2183841da8cdf01da3591a5d8a,1,2,1,0.02539475,1528323212,Vote,
462967398e8b85533b81cd70e4091275622ccadb5af7e860e7c0f5ee53588332,1,2,1,0.0249012,1528300821,Vote,
d874a99501490bdb57694cea32be760bd3953ebfadd26345f79435268871243e,1,2,1,0.02514673,1528289817,Vote,
7aa34c56cad74b3c7e4f371b178070390a4862802044af23fd75477e5818fde9,1,2,1,0.02514685,1528283743,Vote,
060ffca63cce7bd5bb08e32a0cf57055f1eec46429390a4d3a7977d790b11ac2,1,2,1,0.02539475,1528267327,Vote,
a51d65b9c9fb3525be08c2153465206ca7428a8d5ca22b111e6725bf556e9258,1,2,1,0.02490116,1528266017,Vote,
8f025d3abc8e7feedb227bb566da4d52e891ff5da27dc999f9bb70b9f1bfc1bb,1,2,1,0.02514667,1528260922,Vote,
e07a7fa77a4768818b906b62503fd362faca0deaba27ac289313ea95af01dd32,1,2,1,0.02490099,1528251440,Vote,
73d9fa77b9a9f4b56e1f16a0d0995c34803a4f18fcbbd94b4591d47aa46983d8,1,2,1,0.02490117,1528186406,Vote,
3a5f4b9babb8aea65cd26bbb4b8168b6db878f8e3a26d9c68a341fae29f9534d,1,2,1,0.02514685,1528181886,Vote,
6f4915014c29e706387c2b4dccbde9ffff2386bca8fa8b38e51a520c198dc9e4,1,2,1,0.0249012,1528176952,Vote,
b444a32ab4a4d87acfd03834368316e8078036c207227a8c5afbd6e0f46381ec,1,2,1,0.02490101,1528160551,Vote,
42ba037a8211017af64ad3d05ef9042c7d209367b50aa9b32406365f685a2943,1,2,1,0.02490112,1528132106,Vote,
abb4a240fca0230010f04ba1af5d9a7ba78817fca0e60df6bb7f6db61988f101,1,2,1,0.02514686,1528079634,Vote,
5d8ff5b417f0d3044f806a4c4d7e2e996503a42a27f0cbe6a06e966fb866a496,1,2,1,0.02490115,1528071637,Vote,
3963cf10a04ad46df63ee4f9741887e307527ab0aa404d6604e3201578455ce0,1,2,1,0.02490113,1528064741,Vote,
f649ed8f6652a926ad7361b3465db6c444b7174468de8edea80d927d99ae7afd,1,2,1,0.02539475,1528047487,Vote,
ae0a0a306165ec69fb9af289febbf34c7ccf9c61453433b05430d4fe0d2c967f,1,2,1,0.02514658,1528046388,Vote,
b5861bcf69c8c6d0724e72448c667a4e740f2d00e5e5e02d906c7320a6b69642,1,2,1,0.02539475,1528031143,Vote,
515b7542a14c3f0e617e1bae602898cadbbbc95faff65183375f669aaaab4e3e,1,2,1,0.0249012,1528012364,Vote,
3e187a9242e8f4b189d5430935228ee18f5e9b7381d9059bd914a58b12909eb0,1,2,1,0.02514685,1527994492,Vote,
7864089c87e8cc201b802fc7b3207c4d40dbc05d4621e7648eb1d6bdecc82a68,1,2,1,0.02539475,1527966013,Vote,
7f7cedcbcd883415add0e34a813a5f05704fbd0a43085487402c96bcf55117e1,1,2,1,0.02514678,1527965613,Vote,
b91d711011e67f2e2dfdca859544693eeb524e897bc7a0e0859f5e081ccd662c,1,2,1,0.0249011,1527935287,Vote,
949516a2f1d6e241e3da1636aa6ae218f97c67eaba07aabad46cc458c435050c,1,2,1,0.02514685,1527918501,Vote,
93e88be24f211b3d4a935e001dc09a8ef6a8e3e634d767186a7d5654e52a1e73,1,2,1,0.02490117,1527918472,Vote,
f6a6939426b7b9d214c5b934e299faa8a70f1e54b6dccc15140b5e568025dbd9,1,2,1,0.02514686,1527909703,Vote,
5b294302bb02bc0553b25f3067ec80a893995698a4958dca69940f684594410d,1,2,1,0.02539475,1527872604,Vote,
9f38e89676de1a6927c947f6f38dffb4907ff9afc458cc271f99974a96648a7b,1,2,1,0.02539475,1527854647,Vote,
a51d22585a2da9f44ed7d07709e8b658be3ec5e01c35fae68e5358759585870c,1,2,1,0.02539475,1527846007,Vote,
a643cf420c157e386a004a272cc33a2307fd059b33cc06fc542bb94bbedabe6b,1,2,1,0.02539475,1527834055,Vote,
2495e9e511cd19889289307249c51102fb144584f8b522b12ffd5321d4de558c,1,2,1,0.02564489,1527822857,Vote,
3ee62d3cb7f67d414f195aa84426b746b893aa571407ce9b33e6fbc885fc6a13,1,2,1,0.02514655,1527821321,Vote,
9ee5665d7fe9375b00aa4339a661b36b3f8bfac954f71dac9d72adbdb8f2fbf3,1,2,1,0.02490117,1527802070,Vote,
aae74a3013f348593db2b14e2441338046d64fbe76f5c45f3043cd69959b6de2,1,2,1,0.02490099,1527797155,Vote,
ce648f2a0a6fbe29c0f333e0dac1ab2157f84683e7303eed037ccc4ebcc2b922,1,2,1,0.02514666,1527785625,Vote,
bee2ac08f76c1eadb1213bd1ab6ed86dcf8329811558dd4fc007fe3383cab462,1,2,1,0.02539475,1527782476,Vote,
53017102447112a81f6523d97805fa56a72d519898407ca628b9f382fab08ca7,1,2,1,0.02539475,1527775836,Vote,
d3daeb2d826a70f79626d85aa4c595d1f56e087d82ffee6954362adc3332267e,1,2,1,0.02539475,1527764570,Vote,
960ac0b129815b2d3759f6fd0e49d82717e460fba99f44361b54011f8e85e346,1,2,1,0.02490114,1527757789,Vote,
6b871116c47b755d8485a526767e9abd45561a92a07b3647427f810e0a5ecc98,1,2,1,0.02514673,1527750751,Vote,
c26a8e14dd742ce2a4e6abb491456cb8d198ce6877b8acb31b3ee543ea4214e5,1,2,1,0.02564489,1527750751,Vote,
b4d939c073e5a1006b1f14cf55daa73888c705b000912e506318780d69b36cae,1,2,1,0.02539475,1527746581,Vote,
184ab6735385daf0ad2668436d17b62ede70b200a8ab6392ec7740691e7d3b49,1,2,1,0.02490108,1527737279,Vote,
b1c4d164f2a4fdac4ad70a4b7905219c4ba028472aa3fc448064bb49293bdd30,1,2,1,0.02539475,1527733864,Vote,
b032873194c7ee7e32c41aaf3879dcd6f6e6883b3c902a66cf0d9c720114920f,1,2,1,0.02490098,1527727781,Vote,
a541726476c72fa37d15d36659b2df38ba4904f69e113330809cd88c7278ca69,1,2,1,0.02539475,1527724607,Vote,
dba5ebf7715bc284a350d490b28042938b1415fb3d78827e535e354fa92b6578,1,2,1,0.02514666,1527720900,Vote,
89e4ec9e8dc2893fc5360b6ec4830cb7bd5efa91e1828a3dea7b41f1f3f6cce6,1,2,1,0.02490117,1527718036,Vote,
8dd4e8d1771fa52b2610818f61dbb3d74f18fbb58d80c4e94df304dd41941529,1,2,1,0.02490115,1527708960,Vote,
95f1096476cec72c29ad339a1bfd370d10c88e10a48f0881790a0f67fcbdd69f,1,2,1,0.02490111,1527697066,Vote,
2d41c340c59424fea4757bd0786871dfdd54c918f8140329e99d8757dacc2efa,1,2,1,0.02514673,1527694150,Vote,
