tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,24,1,0.21372395,1538579792,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,23,1,0.21784335,1538579792,Regular,e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,22,1,0.20247159,1538579792,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,21,1,0.20515209,1538579792,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,20,1,0.20565529,1538579792,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,19,1,0.21096557,1538579792,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,18,1,0.20050327,1538579792,Regular,ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,17,1,0.21556642,1538579792,Regular,1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,16,1,0.20317443,1538579792,Regular,342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4
3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113,-1,15,1,0.21266507,1538579792,Regular,fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,19,1,0.20680929,1538579432,Regular,4844d81cf7e3ef1716a6ee3d5d12f6ef8a209841ae6878b96e3811b2abf5a56c
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,10,1,0.21533339,1538531903,Regular,3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113
22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2,1,23,1,0.21749509,1538489241,Regular,3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,27,1,0.21213135,1538445638,Regular,3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113
e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450,1,17,1,0.20059827,1538404527,Regular,3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,4,1,0.2676336,1538364263,Regular,3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113
a608dbdbd545e349ef0cb535429a9afdc241336eed41c49ae5fe21c2e306671c,1,1,1,0.20969255,1538303625,Regular,3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113
a10474148b0af18a2863cfaee300c8ecce0ac3af9ee2f63354afe4e0d1765748,1,14,1,0.21300419,1538253421,Regular,3ec83520ba7838334b2fe154981baca9edfd4ea76ccf81850a3f2a6b8930b113
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,39,1,0.20222685,1538232542,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,75,1,0.20936067,1538232542,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,74,1,0.20455126,1538232542,Regular,d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,73,1,0.20394934,1538232542,Regular,e340084e62f61340c3a917145cf2c11202396da4d6402ea8391f2e353a71c7ce
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,71,1,0.20291286,1538232542,Regular,159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,70,1,0.20226504,1538232542,Regular,7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,69,1,0.22407672,1538232542,Regular,6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,68,1,0.21979698,1538232542,Regular,ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,67,1,0.20514644,1538232542,Regular,fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,66,1,0.2183513,1538232542,Regular,9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,65,1,0.20759592,1538232542,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,64,1,0.20305228,1538232542,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,63,1,0.2041622,1538232542,Regular,99fe7f2b290e5d34f6c2820414d60dda3b5bc82fbb629c7e01a992daa19d9abc
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,62,1,0.2106833,1538232542,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,61,1,0.21090906,1538232542,Regular,a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,60,1,0.20851823,1538232542,Regular,300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,59,1,0.20588012,1538232542,Regular,c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,58,1,0.20584954,1538232542,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,57,1,0.20504208,1538232542,Regular,95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,56,1,0.21997363,1538232542,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,55,1,0.20276077,1538232542,Regular,f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,54,1,0.21435093,1538232542,Regular,41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,53,1,0.20893195,1538232542,Regular,82695d466b4d6a9b85e04087935479a60c4f0ebe9d5f5958d18c699d0d6ec0a6
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,52,1,0.24639068,1538232542,Regular,79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,51,1,0.20399268,1538232542,Regular,1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,50,1,0.20961912,1538232542,Regular,9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,49,1,0.20282843,1538232542,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,48,1,0.20571496,1538232542,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,47,1,0.22105748,1538232542,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,46,1,0.20411015,1538232542,Regular,1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,45,1,0.21096154,1538232542,Regular,28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,44,1,0.21165896,1538232542,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,43,1,0.20783965,1538232542,Regular,e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,42,1,0.20256149,1538232542,Regular,e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,41,1,0.2113624,1538232542,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,40,1,0.20002845,1538232542,Regular,94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,38,1,0.2145313,1538232542,Regular,c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,37,1,0.20252489,1538232542,Regular,7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,36,1,0.21946959,1538232542,Regular,c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,35,1,0.2067873,1538232542,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,34,1,0.21253021,1538232542,Regular,08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,33,1,0.20019155,1538232542,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,32,1,0.20741083,1538232542,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,31,1,0.20618703,1538232542,Regular,022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,30,1,0.20940344,1538232542,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,29,1,0.20671077,1538232542,Regular,6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,28,1,0.20159992,1538232542,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,27,1,0.20661974,1538232542,Regular,86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,26,1,0.2032055,1538232542,Regular,46a28afd6cde1203e4e9772843d391305b9accce44ddaa38a7acd542c43f3975
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,25,1,0.20480942,1538232542,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,24,1,0.21600079,1538232542,Regular,1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,23,1,0.20123564,1538232542,Regular,b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,22,1,0.20778636,1538232542,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,21,1,0.21292295,1538232542,Regular,81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,20,1,0.20561108,1538232542,Regular,d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,19,1,0.20943004,1538232542,Regular,4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,18,1,0.20535143,1538232542,Regular,7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,17,1,0.20858709,1538232542,Regular,578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,16,1,0.21823136,1538232542,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,15,1,0.20295543,1538232542,Regular,28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,14,1,0.21564294,1538232542,Regular,f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,13,1,0.2055884,1538232542,Regular,9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,12,1,0.21518928,1538232542,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,11,1,0.20327594,1538232542,Regular,2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,10,1,0.20566724,1538232542,Regular,a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,9,1,0.20238669,1538232542,Regular,76b1cef504cb040c1229641a9aa493cca2737d7e1d04569f387bf5e8e10f1362
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,8,1,0.2135475,1538232542,Regular,d93f49c598001df1c072a070e364beb9576e1e17435dad79561350ace536ec61
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,7,1,0.2021036,1538232542,Regular,fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,6,1,0.20880957,1538232542,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,5,1,0.20802308,1538232542,Regular,a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,4,1,0.21677866,1538232542,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,3,1,0.21078903,1538232542,Regular,c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,2,1,0.20301565,1538232542,Regular,005356110ea9b600963e01332d13ad89fea1a6cd127d395f05493e9fabef8858
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,1,1,0.21271666,1538232542,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9,-1,0,1,0.20900484,1538232542,Regular,a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b
a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b,1,17,1,0.20900484,1538202852,Regular,40f9913c8871e096afa71a3f2f232d2fdd581a91b5ae2ab2aa7e09dae4c209f9
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,11,1,0.2192926,1538198572,Regular,889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,6,1,0.20932737,1538198572,Regular,ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,7,1,0.200617,1538198572,Regular,7a1499a717de3bbdd62b9b04e67c41a5787c88bddeecb8169a19d052f8fa5412
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,8,1,0.21682713,1538198572,Regular,5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,9,1,0.203835,1538198572,Regular,ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,48,1,0.20350536,1538198572,Regular,9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,47,1,0.2083647,1538198572,Regular,ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,46,1,0.20205058,1538198572,Regular,af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,45,1,0.2048114,1538198572,Regular,92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,44,1,0.20885234,1538198572,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,43,1,0.20630628,1538198572,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,42,1,0.2013501,1538198572,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,41,1,0.21262724,1538198572,Regular,d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,40,1,0.21518522,1538198572,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,39,1,0.20378457,1538198572,Regular,f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,38,1,0.20983868,1538198572,Regular,e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,37,1,0.20137559,1538198572,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,36,1,0.20861173,1538198572,Regular,04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,35,1,0.21040548,1538198572,Regular,262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,34,1,0.21190319,1538198572,Regular,85a1b5bb1ef36f82370e748e0f6da84f8a7a84281835edfa41d6d56be103e03f
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,33,1,0.20299666,1538198572,Regular,c91a6415c8c7ee78f7a8db463c380a4f5f8a8599e017d678dfc0e1b97542c83d
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,32,1,0.20746572,1538198572,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,31,1,0.2084216,1538198572,Regular,07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,30,1,0.21296743,1538198572,Regular,d305ef56df07ab8d7a8f1c77ea4a2e15f7f2dc161f0ca848f4b60696ba428237
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,29,1,0.20870762,1538198572,Regular,5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,28,1,0.20499708,1538198572,Regular,5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,27,1,0.20318745,1538198572,Regular,2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,26,1,0.20081952,1538198572,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,25,1,0.20834876,1538198572,Regular,885e9534c711120f283f4c02e5221a33c5a43c920e37ab8d738fcf6f82613130
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,24,1,0.20220614,1538198572,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,23,1,0.21562012,1538198572,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
27e4419165d82d2afedab5d41b19476b32dfeb4f5d69f6990fdd230f7327a9ce,-1,22,1,0.2029068,1538198572,Regular,bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327
