tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044edcab63601628900bf2ac67b68712455e8a86ec69722796ea23bac4860b59,1,0,1,121.91783948,1559865532,Ticket,83229a7adff39adfede4eb3b4b93c71965189b3ad9e81d70757d42274b7c3435
7ce8160e4371abdaa3bb1bd70186b3985b52b7015490d03a8e2465c8cbbd7282,1,0,1,121.59251802,1559825245,Ticket,06c02095f44246839d2b7d5f4c2a29bff82e95659d24154534dd23380c718877
b1895d2ca0ef04244bae7a4d5d837c8d4617ec3b15df8c911696d2a1884432c5,1,0,1,121.59251802,1559825245,Ticket,76a8f9c72da50ad0610dbb81dc63b2d86f3f90fca28b4dbda0643eacef95c9c6
f9465ab79b0689f5d6ddff187f71523b077e7be88e5a74ca92ad6136835b9a31,1,0,1,121.59251802,1559825245,Ticket,ea69d9645df149aae87462b6bf43f4f994266113dc101278510ac06642be7bb0
9c368d0ee2682d732f17c4acce0b3581b756d91b5f443e90a6d9e200292ef536,-1,1,1,120.3836626,1559761132,Vote,0bc60bd7ea72779ea69dd4b1c65ff7876971793c690ea140f79f4e2e9ab6b264
407dd81d43f5cb8253161ea5ad8424e6dbae9fb805e265a0258d676bacfeeea5,-1,1,1,125.55261628,1559657941,Vote,e2623505184a779c46f76bf032f8bbf0136b03ea93faf72e28e0b1731157dd04
ada1c2bdd6089e217d50c9b1a8ee713d755f8b3ddbb6191039a267b89bb2ae1f,1,0,1,126.79847836,1559634400,Ticket,726eb84e274737158b54c07fdea1d614913bb0e1443e5c6350f28c8d65577cdf
bda033c41b06f93c17e09c7eaa69c677306a76cef7483077dca602140ae9b05e,1,0,1,126.79847836,1559634400,Ticket,0c36dd2400a7dce405e171dccdc857bba5aa20fbcc407d8b278bbff36170e1a2
b3c83112bbca57113d0dcaae61dd9d94c962a7efc9fa40ab2bc0b16ef47046a0,-1,1,1,109.34128334,1559631718,Vote,9d449e31de846fd95d7321f958b8b703744a94fa4f9a8d484d13b46c748ef136
0a4d835b0a66b3e35d0e868a22b3070bcb64a50463188a216a27eb2aab7e7c13,-1,1,1,120.80049457,1559595019,Vote,8f70cffdfee3f5a196e468a0c11672bddf09d03a98947cd998b15ebae2d7c2e5
46281aa8a647ef1e4be08b1fdceea8fb6fc75a85cb8c427bb6ccef466cad7456,1,0,1,127.10193633,1559569485,Ticket,c43d734fffa89a78f713c7b75ea1f85e03e327d761cf58e65573ce28645c1253
a593307b147b70ad0d3ec7090c76b3814b8850916255d7cb94a9db7467048f5d,-1,1,1,112.81358582,1559538491,Vote,a0181f71d6e78c453ff6e1cf44b804f8cb90256891a96f3c6078b36f858ebf19
ece4da0ed305ceed9753a6de5da79101704a00d88515526097372ea996f7b09c,-1,1,1,110.78990345,1559530019,Vote,1d89a69ba853478e42b9a2f1428f69e4be2ef3e978c45722faeef0abcb8ce45b
ed84c8749e180a75467432042f09a05713edf240ef0d2e36cd092d0d8943f0eb,1,0,1,126.90895205,1559483710,Ticket,52b0b3e8b2982b175fbacb4740ad36de1da7bb8630e5b34af994e0b331861f72
c677e16325dad6b9c4be1ec851b9e286863020805c3886c23415f75f4ee163c8,1,0,1,126.90895205,1559463694,Ticket,5c1ec38a034d171c0b2489f0b145c151e7e8bd7cd0c510dce7af1fa9c7a7ab85
22cbf7d8f6ab269392f33505ea3e12f264d0afa36a86b76ccbf1d6300761bda3,-1,1,1,116.51556191,1559457310,Vote,7de3c0dd969b3e1c41e03603f0252d11494984a71db1295436c09c30df0f7cd2
ec7d4ac2d4be6f53d9ed5df03da1abcb4f385117f025c622bf153294c0934d66,1,0,1,125.55261628,1559402508,Ticket,1d6cfb7036667139372e228c8ae9c5f502cd3207e2c1b73f1664f1e9c62d3be0
e2623505184a779c46f76bf032f8bbf0136b03ea93faf72e28e0b1731157dd04,1,0,1,125.55261628,1559400996,Ticket,407dd81d43f5cb8253161ea5ad8424e6dbae9fb805e265a0258d676bacfeeea5
0f42e8f9786eb414b638cbc490f0b1575e83c5d0d58d536b6ad3950fbd35d3f8,1,0,1,125.55261628,1559400953,Ticket,4ad836af41f0527dc6740ef92f89592ea77fa1162cbad50a7e0221ad468890b4
bdb5fec5401bed10384baef266dbbb195e31bdc1f5e67ddcbe5d12898b7ab569,1,0,1,125.55261628,1559400953,Ticket,a0740a64201ac4c2e71e04c1c1a1aaf72411703cfcf38302071875f4d4e9afb9
04662ef8e91c7c4f0b1fbf1009a89ecfa47cd8097a244e6a3776a934d433e1a2,-1,1,1,120.80049457,1559397871,Vote,f73504de3288de13d530e986ada184abf711dc75289de4dc4c6afd495c424534
8051c91264cd01255c101eecfc7b53188bdd0a0d7e2ddfaccefebb5e148e859d,-1,1,1,106.00945954,1559386273,Vote,5180bc3ee63c4105990611f66d46e5330e21d732078b0035be0c8fb0fcf3d0cb
bd1b1909b28aa405c58cead25a7efa583606387337a5b96579cf55bbff87ee13,-1,1,1,113.66112354,1559342939,Vote,04f7f7d3c25103cefe195d89379a34c93eb3720ca88be6356761a0918df48d2d
1fab2b8365ecafa4f869daa8bcf95542f70d49de79f65563bfce1ac7bc9c8ede,-1,1,1,117.76624705,1559277092,Vote,2fd78e08411b7bb649e2704bc9ab700279e606df2e3c6e96674ae3ca0c5e090b
f73504de3288de13d530e986ada184abf711dc75289de4dc4c6afd495c424534,1,0,1,120.80049457,1559274857,Ticket,04662ef8e91c7c4f0b1fbf1009a89ecfa47cd8097a244e6a3776a934d433e1a2
7b31bc69e20b5f08302e6fa8f74f797f1de205aa7dad899fe7f947393072cbd5,-1,1,1,114.48528691,1559274315,Vote,3e23b561117b39d13652156660e807f478f984537f763e1f8e8a77937ef62216
9ae3f25bbcf4187f3a08540195f9090b82a2aa186ab54e003ecbea0d2fc6416d,-1,1,1,109.77314094,1559264439,Vote,bce513148b3faa81381081766a95de12ce3052a42d6a5c1a0d1c00e5434d6282
8f70cffdfee3f5a196e468a0c11672bddf09d03a98947cd998b15ebae2d7c2e5,1,0,1,120.80049457,1559259622,Ticket,0a4d835b0a66b3e35d0e868a22b3070bcb64a50463188a216a27eb2aab7e7c13
0dd952692b136c5569eb788b69398ca866bf152f3cd96f1137de00736595a3b4,-1,1,1,112.19903978,1559222266,Vote,fc6d854f46c25941693b0f822176526f3c80c520595c44fc3466a768fe52e5d2
61b5ffc305521690b9f3682156debd3bb6b69c82a979b3c09f28492c1bada22e,1,0,1,117.26453106,1559217779,Ticket,dc54c0dea3ba411a49dffe4b97cffe1df52aaee00c2839314c9afd66479f4810
143cf3f98f1909ec05f2760d536ede4390de2aeddc737395243cf450311212fc,1,0,1,116.76966598,1559193515,Ticket,6f500b902417c7dd4e84b1d06496d9cbac225022dea6b3c8512aee6de670a630
2ef3f7b0211a3920d223a48358920f7cd8c62e2d4e738e19d27c889f0c0385d7,1,0,1,116.76966598,1559193515,Ticket,fbb86ce808af050ab4f834f90152d7dcdae6e2b4a3939872cc359847011318d0
af2f3a0dfd07d4f45f85f09c680c952edfcc5892da3522641e26bee62b127436,-1,1,1,115.22931551,1559176847,Vote,156ea7a62a5224ca73368f966b546e47e9971c8608e7c0eac4c08e2237de8c16
58ce7e34b74f6b95f167051ae2f2ecf34001ef5bbafd08138cbaabcad773dfd8,-1,1,1,107.75861804,1559156407,Vote,fbf4de799e61789c1d7911c7adef280800cd36690e88afb46b891c0f3742e213
3d29b1a4167aa3ee6c2ac1841887e0fc4d30e8093a0ad2138124995d36375266,-1,1,1,114.50852386,1559140484,Vote,5ed956e72fcb72abcb1b37c1b070e0eeb4e552339150ffd9090d06935934f6b5
30b157310feb2bb3246e766c517575981e8399413cfb0cfce40b09f35b1fe588,1,0,1,114.98390976,1559094759,Ticket,995e511310bd6db7e4ca03aa56ceaf1389c032b56b086beb05bb86112c6294fa
d6d66c1b446074c47e00f0398934371cfc73c8777fe0e9d932082ad4ea48b00c,1,0,1,114.98390976,1559094759,Ticket,3ce53dcacc4915393f47306db05d23cccccf4a46a0574f3b514e29fcb7a43bda
064b92e6ae1bfc3bb1f0e449cc0d4586f9f2d94aa05c1d3ae51ba532696360e1,-1,1,1,112.19903978,1559092704,Vote,71379eab1c5f54a1a17acc02cb481e368e39ac14e840e7894c2ba31008db3dd2
fa3292d97ea1d9283c5fb71d92b8d84803b13f450d82e70bc60a52fb0a9eec99,-1,1,1,116.17596504,1559072940,Vote,78369ae9d953a1ddba41810ba33a5b28f775471f473921f7ddd8c75fca78e180
38be6a224fd43913ff48b72f55a626f46312e0e54a2f75da9b46e8790cb33718,1,0,1,114.13989533,1559053693,Ticket,751b2736db09960c751b8101a23af72fb2424b608f5fa1d1f8e0bd91779a1a65
5ed956e72fcb72abcb1b37c1b070e0eeb4e552339150ffd9090d06935934f6b5,1,0,1,114.50852386,1559034959,Ticket,3d29b1a4167aa3ee6c2ac1841887e0fc4d30e8093a0ad2138124995d36375266
ab731452a2db4e8e9f77f86e0324d7a7dc8bc8d3e01506046b59b13e2cb50a9e,1,0,1,114.50852386,1559034959,Ticket,535efd061f84f1bf936ea70a2834fe7f2be6a9b473a3c7a2b57871ce6eeb5bd3
e2acb9129086b078deb2f24f87759090d4ab943543e4d96fc5be30460fa4b3eb,1,0,1,114.50852386,1559034959,Ticket,6c0e423068dd2341e7abfe9596c2afcc904532f09177ea2314500a2cfd7d4ebd
f033b0e7e763d2a72fd10a11f553f9d69315200a6f100919e51a728d43e24fd1,1,0,1,114.50852386,1559034959,Ticket,101de10abaae1d0a6748fac93ff93d8c6d027abecb0aa72b249adb4d3338aa91
d4588af8a22ede192e7c0cf91a14b77256144c07e2db673a8dc0b4d9a7a0129b,-1,1,1,114.70380661,1559011142,Vote,8c83acb541749c0c3bf1d5483d2910aeebf6965e8d44a48408c98622400b9fe9
e8304e66b21a7c585892599fa668bf1c7d29347c45dc76304e979ad0e8ac82ab,-1,1,1,105.44098313,1558993385,Vote,ee61a00e9c0a802d08462031228b6c5ffbbedb4d6c244ef6969e4e7e69dbff2c
5c3f4ab865e94266b66a08fcace607e6b9bcc3ec60fc24df1d2fe7a99713893f,-1,1,1,115.22931551,1558958249,Vote,a820ba9aece7c3e736c727057b4439a2292477f6815d831c10587d8f93bdb210
9f13acde0fe48bb0c19c52232adf329649cef4953488b3885ebd00de10b41280,-1,1,1,113.66112354,1558949081,Vote,27d7b0c37e10e44dd87ffa7fcd1af865fcb266c9a24e9d56654ada7fab470f4f
fcd9022a0da19377862eaf01e33018bc17b7be574923f12615ca54324037708e,-1,1,1,111.65238252,1558912726,Vote,0f2d421c4fa2eae873682545db1501d0c8eb30d453c763e02f8dc749179008cd
3cdc739383b6d8f4fc819e75fbad2b4a56ec40d412f320e63fa8c98b2a848c15,-1,1,1,112.36802516,1558843047,Vote,d23891e7a6a8ffd729f67c3d7bac15f49d03c1bb5dd2b28b7e7f445ad4a7221c
0ad3ef2adf771dda8731c1bfa2df65f2fbdf7d2a0d995602e4938abcd335790f,1,0,1,118.07089204,1558831892,Ticket,e1cbba512f0eaad5a38e1e2897b12a53e6f7df394948b840f22fc668dd69bb1b
178d35b079718d3e99892bae65398868a3b6bb70bc94217a650cb9b4e2f480d6,-1,1,1,117.76574282,1558824258,Vote,5abf3fdc1aef95ef7a796771104db4f6e6ab2c3087a60b90e9d1435bfb9db279
4ab4a6800d7bdd3bb0698339439e18eb50ad6e697d091d2a3c5d686741f58010,1,0,1,118.64611992,1558793339,Ticket,cd6fbae58df218ad9d77882b6cd0fb2c63360e689b07d7a7631c35123f6dad3d
a0cb6d43b0c2bed97baafb5762391baec737b43caea5275885635a3c1c571312,1,0,1,118.64611992,1558793339,Ticket,db0bbf34a4d993785438dd797a64b66270f2402ba31b1631b1f73cb2cd51e822
08d33786492b0ab3431b47c7e38373e4b2b52cd9c9191b4b854f4e205c11012c,-1,1,1,121.85314223,1558751999,Vote,9c47328a5f6864cdd3cb81a8bc6ca5339ccbf503230c9771bc922fabc0e74f2b
a155591eb64f4b356c70ad1ef184bb8b819354f29c183d0c86155f43a1e6f4df,1,0,1,119.06776858,1558737107,Ticket,4c2b108699854c96514392fc492b0070260127614f3ea4ab24a9ce6693151ce0
1f0b972543a7b7e512743c506b5d25a95818d042621becbd4f9d8f9d8a5a3a1b,-1,1,1,110.05079801,1558706083,Vote,b1eb684cc5d10aa3f72c46b66e81f9ca16d6cfd7c4bc8594c5d776d9c112a128
1a2bafe54d0a52ccdcfe41cfa99976cf0c825ab33130f0f2d0701b31663d3a29,-1,1,1,118.307989,1558682460,Vote,0a91a6a7366722a57696c5904429018dc9610447253a4ad2bd593f91699ccc3d
b62e6406d8a95998aef94b56c93287fb5de0c94426384f1a2b8477555845d379,-1,1,1,127.72188972,1558629160,Vote,5d7902ffe54fcbd3c0328494250e973bd6fe0b4aa15d5349f83daf9bd69d8b6c
5abf3fdc1aef95ef7a796771104db4f6e6ab2c3087a60b90e9d1435bfb9db279,1,0,1,117.76574282,1558570757,Ticket,178d35b079718d3e99892bae65398868a3b6bb70bc94217a650cb9b4e2f480d6
7de3c0dd969b3e1c41e03603f0252d11494984a71db1295436c09c30df0f7cd2,1,0,1,116.51556191,1558497190,Ticket,22cbf7d8f6ab269392f33505ea3e12f264d0afa36a86b76ccbf1d6300761bda3
720c280241ed1b92c2dbf068b535277f0fe3833bbd870fc35fe035f34751099d,-1,1,1,117.33242969,1558488993,Vote,c27d76a10c4c942cedcfbdc5e95bba18825baae8841c62d59b1ecf2eeb2b13da
103a0c67c1385198cd14f91e979a790bf896f39ac56f147707d1896e3c794e58,1,0,1,115.22931551,1558417208,Ticket,30a5c260891146913347cd41b99a46bd49bad07139f1d27d4915a198ee33369b
156ea7a62a5224ca73368f966b546e47e9971c8608e7c0eac4c08e2237de8c16,1,0,1,115.22931551,1558417208,Ticket,af2f3a0dfd07d4f45f85f09c680c952edfcc5892da3522641e26bee62b127436
e92f796a9ce3fb1940bc2c9f11fc2db738a5fd3e491ed0218c205936aeac60e9,1,0,1,115.22931551,1558417208,Ticket,12d7df4d7bc87ff2377c8b10b61c71e746340993c0aaa44d1c2b1a872c693efe
4f0684634db662f5dd7b94168718ae0fe415d6e0d80c6c3edf1763ac59124e40,-1,1,1,119.16995419,1558398488,Vote,6cf07e863ad591ebc99139148cc84c3d9aad8c1a24e52d7922ebdc3c87f0d5d5
a820ba9aece7c3e736c727057b4439a2292477f6815d831c10587d8f93bdb210,1,0,1,115.22931551,1558397990,Ticket,5c3f4ab865e94266b66a08fcace607e6b9bcc3ec60fc24df1d2fe7a99713893f
d19ebdb71af622765d18e2bf8e9b02bc34fa33bc16d0a69208224d2f56b99c05,1,0,1,115.22931551,1558397990,Ticket,2e17364af075cf079da3b28755cd0508c55e3bfbe1353ae9369d166155ca162a
04f7f7d3c25103cefe195d89379a34c93eb3720ca88be6356761a0918df48d2d,1,0,1,113.66112354,1558355070,Ticket,bd1b1909b28aa405c58cead25a7efa583606387337a5b96579cf55bbff87ee13
27d7b0c37e10e44dd87ffa7fcd1af865fcb266c9a24e9d56654ada7fab470f4f,1,0,1,113.66112354,1558355070,Ticket,9f13acde0fe48bb0c19c52232adf329649cef4953488b3885ebd00de10b41280
eccbecb522445bd745dbe32832ca6f24fbffb7bdf3ea4d17165162eaab8371bf,1,0,1,113.66112354,1558355070,Ticket,e944015635280a8780bfe8200e80fcb46165f3c3c2e1885ba001131ded918d36
618a68ebdb187042ee4d21af0aa1406bec5c48674f5ab8d0dacc4cdde4d1f8ac,-1,1,1,119.11034509,1558339892,Vote,2b49107cc749c045a812b4b9a882b6af5f8eb9511cbc70da276fdac51bd01acc
822202ccdcb9f84b486f6f5fc1af6f8f16bb7980a81130a76701ee8952f7dfe0,-1,1,1,107.46459027,1558336480,Vote,1b27527bcb151ea613b4c2c0e3f0dfff1679cdcc84d11ab48f197862dc2aa9dc
7a254d7534f4f4062ad6141e65a110b73b67ca1d4578d3d9d445406a45619e30,-1,1,1,127.72188972,1558336298,Vote,c83b2dc712bc235f3f734141fffc415947cdd1a34536919083a5f161af433731
f1c851c3e346c18fb0253c812ca01bc28b9e38eba5990c63d74b063c7a2c6c13,-1,1,1,117.32457194,1558295887,Vote,a16b2a0286dc3fba584c2b1cc42183d225a57fd1c0e855120b68025f6fa6c719
5f9292c36a11627cd222ba1ca9e9b696ead1c13da18ed4026634f39262a52c13,-1,1,1,115.68202461,1558279326,Vote,afdb3cafc2c3a0671d1aa4addf1d03c7e4469b40d01f70b9bd7713f7ea94ef2d
9c75f941a7c893cfe0041dbdabd970353dae5cc63e9327c92e9acf329a337f0f,1,0,1,112.39299352,1558183349,Ticket,f4ac44a1752e5c2f2baf63d080b561d2adb21daf6043fdfa9b7cd463deaa4610
a270304c8d4ac32941d5440ea0c085d5f1b6558b0dd89f7f7b4739f8f20bf07e,1,0,1,112.39299352,1558183349,Ticket,3f3a4e3d51e1aa0e7dd832562a2fe2478a6781e7b94dd9408cae5b2f0c76c6fd
4a5012e4aa10a48ab0f70c010671a3b4ef039952ce77ee33a7f1c05ce09644fd,-1,1,1,105.44098313,1558175035,Vote,df306b34bccf71cac83493497c18f71569f4a84d04ddb768ecc1b8e3b84e2365
da3a0d974543b46a90d227ebca21a3bb318909df614fec6b4c0b579c5f480ed7,-1,1,1,127.59738523,1558172561,Vote,fbd3b60752b0b641acc701c8e761fcc039a7b7b1aa2ab46b7c0f7ddb5fa442c8
168e7a6d3d4dbcc46e3b3ed2f20470720c61da792dbfc914f7f483353c793c48,-1,1,1,110.5428195,1558159219,Vote,5173744762383b9a3d7c09368ad5988c9391fb42d2474d70c70fea0ceda95e47
71379eab1c5f54a1a17acc02cb481e368e39ac14e840e7894c2ba31008db3dd2,1,0,1,112.19903978,1558134087,Ticket,064b92e6ae1bfc3bb1f0e449cc0d4586f9f2d94aa05c1d3ae51ba532696360e1
fc6d854f46c25941693b0f822176526f3c80c520595c44fc3466a768fe52e5d2,1,0,1,112.19903978,1558134087,Ticket,0dd952692b136c5569eb788b69398ca866bf152f3cd96f1137de00736595a3b4
ad8b696fb1decdd2ade71bd7ddad62a410b4c1c2b4254e23ff8689ed65c27bdd,-1,1,1,118.24662544,1558099163,Vote,d041f5c3ccc136d2f4813eb56d1fa46432256f703a6bf46675f7b9a0de41dc83
126c3a29934d9447fa9cd0988a650c20f221112472085d84ef89ae08871c4921,1,0,1,111.58550179,1558090114,Ticket,acaf8879ab5c8a4969c56527d4b4ee0f0f0af3db37dbbbe2971b56bff36db981
d78bde6de9760c615a66e4533f6a52364769b263c1f6ff91414478c86043a812,-1,1,1,114.70380661,1558090114,Vote,9e7656c338bc284473048335900aa9f243f4186c9ef35ff93730747844be1972
5eebbe598afd9fe37d3e0791ee78d5c005f11eeb31f67803a0793114c17c80aa,-1,1,1,127.256174,1558054544,Vote,57f6e3781a88286069e4c27adf9d5800f17b3a19ec458a338b47e3a51a00ad96
30f4497403145582f7656f6d4c242aeac65fa2921dd8e5efb92b29819cf1e9eb,1,0,1,111.82292035,1558053119,Ticket,d44aa253e71d0e6309655885dc048322775d50d29031c9c472b59c16f928cfc2
74010eda7ab709a9bf9f6a94c8ccab677e49eee0ba0f6b6432c4a3b5d49dcea7,-1,1,1,114.95383522,1558044804,Vote,f15121f431ceafa57a2e962c040672d24a84fee0e00dbad6186e1f29a6ea993a
36dd5f721560bf03583b450d2ebeae9733ff8ab200687a2e5ded9b704d5e8f27,-1,1,1,122.87680474,1558017337,Vote,5ab52edb5167a6eb43a8c4c3439dc3ffbe002472284e88c1eb6a80eed38bb5d4
ba7b23d1baaf9181d28491ffb4a252bfd2e2ebfb220a398be11d05940a380a31,-1,1,1,122.49586349,1557970794,Vote,09ca6466754f75d81e1788b6cdc41915e7d54be1304c91f4e9981fab5d3f6a74
5a51d0dd1e07bf8d45395900137a9e81729da799c79b2dc22851c5fdb15433db,1,0,1,110.59286227,1557906161,Ticket,8def74db82f9840347cb2bcd2ea68ecd44860a5bd4fd432fa6efaa2423732725
0803d50d8f8dca616648bdcafb0cac689b70cea6ff9ea1f8153da9645dc74bea,1,0,1,110.59286227,1557891655,Ticket,9533169d0e81b4d878064939223c8d6e32213da8783bd60b2894f93f9dd49a66
e646ba37366e2f2e29bebaae331ae96f51664e3e3d950d8993d7d177b81df0c3,-1,1,1,120.25003679,1557806027,Vote,82dc86bab43e9830042402d7dc6b1e031f09ffcce2ecfc14e523a3dedb79ac58
1a9af4f1a3035dcbf3cdee41c21f42c71a75a224653c3d9f00a07fe8f388bd16,1,0,1,109.77314094,1557800327,Ticket,9321dbac199fd29b8e672d622efd63c353bb4b76fd6b7e3a3327c01de5e7aa37
bce513148b3faa81381081766a95de12ce3052a42d6a5c1a0d1c00e5434d6282,1,0,1,109.77314094,1557787162,Ticket,9ae3f25bbcf4187f3a08540195f9090b82a2aa186ab54e003ecbea0d2fc6416d
678a9b8d3bc559228e31d2b4183e0c176b4d237da158e1871debc24ac9d13252,1,0,1,110.05079801,1557764704,Ticket,2f36a35b0c37873fb3de63aa564cc2dd97f5be593fa0e4d42563350d1a9548a3
76d05f8e5acde76a6d7f9cb5473017c6f5c6c819139a62dd44c44918fd1b84ed,1,0,1,110.05079801,1557764704,Ticket,a726a6b7a44e4fb481506bde8cf89ddade27c15231676b1567b3effb21fcf2d0
b1eb684cc5d10aa3f72c46b66e81f9ca16d6cfd7c4bc8594c5d776d9c112a128,1,0,1,110.05079801,1557764704,Ticket,1f0b972543a7b7e512743c506b5d25a95818d042621becbd4f9d8f9d8a5a3a1b
1cfd9a8743569ed5ce5456ad90646c09c302d52ea9bfdeed97b8c48fca793602,-1,1,1,116.69185166,1557719625,Vote,58b3b2e73b2f30ce1f4e0b7377355a7a10022078ca6778700606b936967ace3f
0a0fc45952a334048a9ba80cea0e9f9c848f69192a664d14e82377cb78b503a2,1,0,1,110.78990345,1557704322,Ticket,85a266b22d70c1095beda968a966e5e3a05201e917aeed6eaab6fa9f9678b818
1d89a69ba853478e42b9a2f1428f69e4be2ef3e978c45722faeef0abcb8ce45b,1,0,1,110.78990345,1557704322,Ticket,ece4da0ed305ceed9753a6de5da79101704a00d88515526097372ea996f7b09c
b87966f8804875cb4939a3ea10295f1872dee5e747715e89fd89dc3617f20ad4,-1,1,1,116.33013691,1557697133,Vote,451cdf79a7214042bc7ec71d745970fbb721ee859eabdbdba31b09d67dca637c
d85c6d4e1799d73612e3a5c201e6e8297eb5b607a1f7ecde77e9fea7c15479b6,-1,1,1,117.33242969,1557682405,Vote,f3a247c89643170340e0ea7add34eac64cb4d663354dee057082195416480a26
e5fddca4ef4ad83fa070ebd022663b09a398256e3f78fe795d6f786eeca58b70,-1,1,1,116.76613391,1557680924,Vote,c1fa50d45223a3ec547ce74a000cb3f716864efc12c7d2befbece5f74c3a2192
b893ff924ea5cda4c07913051c35af958cd7eff0bbe53216c8369e990ae5703d,-1,1,1,115.68202461,1557653951,Vote,ab400b0d673221947ad3ed4db5cb227540ef3bfcd46cd1a3485fbcbfb3946893
c65c076d773547205a92b1e0cc6dc6623d3d247939c1eed76a7fcb6d07c25c51,1,0,1,113.49009549,1557636422,Ticket,9c4f7f337c35dd9b1a20958ef6a895fd673651bed6f539d2f99a7b0413f0a47d
a654f82b17539e70be55b01a5db2b66e3d93e4b05b9d0e225e55e8380eee6ab3,1,0,1,113.49009549,1557631588,Ticket,c2db5293365a2b30221f368eddaf5254145018502c26af357739570cb4965e49
cd6e1c983da2e9768307c11cd346603e161709d830d7bbfa4c8c93558b542115,-1,1,1,109.61564601,1557622227,Vote,84985d68f7b64cbbd2e065d212cc9950213e4b0648712220f8eabbb875630991
b38c7f168b919408c690d9851cb3eacdb3c2f313a7cbaedef202969d252bd762,1,0,1,113.49009549,1557621259,Ticket,e033abdc2d3a7f5bbb8d6fe5910917d8c13ae76b032d9aa56b93168b1399084c
5a5d2dbdff8a6c87bcf9c2bea204eafbc1a04d79cb03d7a65be463fd1ebc5dd8,-1,1,1,115.68202461,1557603067,Vote,75446aed7e30bf33559422a71b34acabcca3f522f8990632ac285b256bbf7b74
dc03c2a77722ff9a63ff2a25cf066d8e81ff8b9e76b22aa218969a14a16d4996,-1,1,1,118.96465607,1557556865,Vote,92585a2f7d9966881004d4afb56a167b34bfbaf1e59915984baf3e665d08f048
ac16d4c745ccd9c73e56289492070fd8daa896e8373858bc97ca151e473e824d,-1,1,1,107.23211297,1557546454,Vote,a57e834c1378a0ba3f9727898dce353fbb94144383ba29ba2ac275154692fb85
451cdf79a7214042bc7ec71d745970fbb721ee859eabdbdba31b09d67dca637c,1,0,1,116.33013691,1557532700,Ticket,b87966f8804875cb4939a3ea10295f1872dee5e747715e89fd89dc3617f20ad4
1d8b1c88e258dac3adb024d8d4e57127dd56cb0b245d4384d33ca3a1e2da8749,-1,1,1,120.29320153,1557531192,Vote,5aecb3955bd2f0614c9b114eb40ab3e9b134f9ada9d94d5585a38857b18ef046
c27d76a10c4c942cedcfbdc5e95bba18825baae8841c62d59b1ecf2eeb2b13da,1,0,1,117.33242969,1557489694,Ticket,720c280241ed1b92c2dbf068b535277f0fe3833bbd870fc35fe035f34751099d
f3a247c89643170340e0ea7add34eac64cb4d663354dee057082195416480a26,1,0,1,117.33242969,1557468257,Ticket,d85c6d4e1799d73612e3a5c201e6e8297eb5b607a1f7ecde77e9fea7c15479b6
2191bdc3bf653da3c3d3ab1d08fee87ae060302bd717124241a844dc5102c95f,-1,1,1,117.76624705,1557425440,Vote,8b3281968c92aa0e1043c0925310a1c6f03b80b6e111187d774cb312664bf893
18d141fe087f24487ceca0c913066d829bbeda4a85c94d3393fb439ec5322b1a,-1,1,1,127.66337345,1557417601,Vote,e3911eec93a44bf315b0d117f519b7e4408150e1a123f0b19162f35706e4c54f
4e8f86179a3e7d980a038c603a379902f13924d36c4e2c02c1ba6aada01b85ba,-1,1,1,125.76782335,1557384611,Vote,b46584fd074bd44a175d44ffeccaff9843a5bbf0d0c9264b98bb0967f7d6a31e
5aecb3955bd2f0614c9b114eb40ab3e9b134f9ada9d94d5585a38857b18ef046,1,0,1,120.29320153,1557237678,Ticket,1d8b1c88e258dac3adb024d8d4e57127dd56cb0b245d4384d33ca3a1e2da8749
70a132044897d52279cef7293be23b9c5d0913661941ccd04b82c0df75ceffe8,1,0,1,120.25003679,1557198063,Ticket,2b810e8c496bd826b0734869777cb818a15bbb4f7bf804fb49503419f3efe52c
82dc86bab43e9830042402d7dc6b1e031f09ffcce2ecfc14e523a3dedb79ac58,1,0,1,120.25003679,1557198063,Ticket,e646ba37366e2f2e29bebaae331ae96f51664e3e3d950d8993d7d177b81df0c3
b6787a4724a6542cd0a084041fe5854e88070a5492294d9ac2bcc0f6848fd9c6,-1,1,1,113.76040094,1557151160,Vote,bd73acf4ea23a4230b0abf2794aafe9684e6329865c9167a6e31f770b0885fb3
1ce367fa5abc376a7ebbc6f0964db5b923a7c1ec5c09f4a802c32c4007f04100,1,0,1,119.11034509,1557136307,Ticket,ef09d7752aa1a984de605231e99457533b27226f62a6a41616fb0ed30d3e602b
2b49107cc749c045a812b4b9a882b6af5f8eb9511cbc70da276fdac51bd01acc,1,0,1,119.11034509,1557136307,Ticket,618a68ebdb187042ee4d21af0aa1406bec5c48674f5ab8d0dacc4cdde4d1f8ac
b8e985e86b99c10b9eee3676e93db64481e822100695d088e2f0624ee7829928,-1,1,1,124.12021025,1557114529,Vote,0279d5e5769a81ea2c7cdd9845f2ac8eccd498aebfb74c1820e0b2d9e59a0aed
59e5677be9dd1ae99b2d3b09f4dd77a8b19fc8f4a0cfd6ff5dac3785e58c4003,-1,1,1,119.17588759,1557084147,Vote,e6c36943120b2ed162974097ee6f742dc92be936ceb945aae6a1d5146634d006
