tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162efbb0114e4b14a1073dd6b1ca1c5223928a2baf021c08e04e2ad966559235,-1,41,1,2.53947298,1506962324,Regular,d80e477c320af114f72b50223d432ae1c014ad780c50d92048a34f12b7afadbc
6342b293b382e6abad0a987dc8a3ba2d135a5c4319e0112db156caeaa50da58f,-1,9,1,2.04622439,1506921604,Regular,6d4d8e1e6b52bbb7a833e89848fc15ea0a94c2da97482f05aba536ad74a00fa6
21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6,-1,29,1,2.23297652,1506920188,Regular,38f8cb862a3329da7ee5dc28c31981d7f764ad008184abc78cdf964153dccda2
6d4d8e1e6b52bbb7a833e89848fc15ea0a94c2da97482f05aba536ad74a00fa6,1,2,1,2.04622439,1506888020,Regular,6342b293b382e6abad0a987dc8a3ba2d135a5c4319e0112db156caeaa50da58f
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,40,1,2.45652084,1506866103,Regular,0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d
47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473,-1,23,1,3.53283492,1506863615,Regular,698c5a694381c5906bb7794751e81ef75d1aa596a2a72ee8af03867a03138334
0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d,1,41,1,2.45652084,1506858856,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
698c5a694381c5906bb7794751e81ef75d1aa596a2a72ee8af03867a03138334,1,21,1,3.53283492,1506857034,Regular,47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473
003320cc5bf3c1c500e9cb3768cfbb300b6d67ed0289b216c9b2b95f3a9948e7,-1,14,1,2.1996524,1506795891,Regular,9bc85023f619bf42f43e3c69a7723179ebfb99c730ec8ad5c968e6a07498474a
9bc85023f619bf42f43e3c69a7723179ebfb99c730ec8ad5c968e6a07498474a,1,2,1,2.1996524,1506795197,Regular,003320cc5bf3c1c500e9cb3768cfbb300b6d67ed0289b216c9b2b95f3a9948e7
4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8,-1,0,1,1.99772719,1506794050,Regular,e172f3d7236176fe1f0e65d8f3053e596af432f4bff331202184adbd635c4a00
9d03fd5ca534df2079a832371ed8e7d244d44c46898f8c55f60cac9c567050dd,1,7,1,2.61688193,1506792888,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
e172f3d7236176fe1f0e65d8f3053e596af432f4bff331202184adbd635c4a00,1,5,1,1.99772719,1506792259,Regular,4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8
cf4f1d2cafa7617c69bf8a5f0f813adea944831a51bac35a846a0fae70dd0e72,-1,8,1,2.4852757,1506791814,Regular,82691546feaf39b93d0b2f9182f72962813efc1ea968e97e6306125b896dbf30
d80e477c320af114f72b50223d432ae1c014ad780c50d92048a34f12b7afadbc,1,15,1,2.53947298,1506789499,Regular,162efbb0114e4b14a1073dd6b1ca1c5223928a2baf021c08e04e2ad966559235
82691546feaf39b93d0b2f9182f72962813efc1ea968e97e6306125b896dbf30,1,6,1,2.4852757,1506783714,Regular,cf4f1d2cafa7617c69bf8a5f0f813adea944831a51bac35a846a0fae70dd0e72
94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839,-1,23,1,2.05421295,1506763649,Regular,5d9d1013726c45b8e6b35bd5d407f0ab48eed437a1f8ac3ce29ed7c85b98ea71
6d8c5f710cf5343b0b7bc2ad04012f24aee825c5fb96f7fd3200de757ad038cd,1,2,1,2.24238642,1506759165,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
5d9d1013726c45b8e6b35bd5d407f0ab48eed437a1f8ac3ce29ed7c85b98ea71,1,2,1,2.05421295,1506755567,Regular,94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839
decd8725bb522b64412a43f63307c8fa59420273c81cb0be41ea122229ad602a,-1,1,1,2.26613818,1506750976,Regular,ba2216e7d6673545b2a9f6174d999a34b2ae2cffdbf035d862a7862dab2db116
ba2216e7d6673545b2a9f6174d999a34b2ae2cffdbf035d862a7862dab2db116,1,4,1,2.26613818,1506749999,Regular,decd8725bb522b64412a43f63307c8fa59420273c81cb0be41ea122229ad602a
38f8cb862a3329da7ee5dc28c31981d7f764ad008184abc78cdf964153dccda2,1,9,1,2.23297652,1506746164,Regular,21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,26,1,3.58404453,1506746164,Regular,79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c
79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c,1,4,1,3.58404453,1506744364,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
cb31302d7b12fd49664a58b5bee506ac98bbcfba97fd60706e252bc03b4d4d0b,-1,7,1,2.07039826,1506743231,Regular,4212df050a1544e4b0815d0c85b1e922e37217ceb053bab0456de955feaffd20
04b9a8c12b6043aca66fba68d6e0b8870601b25524097f16eda2e63c7b951c8c,-1,2,1,2.87744109,1506741243,Regular,c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96
4212df050a1544e4b0815d0c85b1e922e37217ceb053bab0456de955feaffd20,1,7,1,2.07039826,1506741243,Regular,cb31302d7b12fd49664a58b5bee506ac98bbcfba97fd60706e252bc03b4d4d0b
c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96,1,7,1,2.87744109,1506740562,Regular,04b9a8c12b6043aca66fba68d6e0b8870601b25524097f16eda2e63c7b951c8c
c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd,-1,1,1,2.22774081,1506740158,Regular,135878c135fd609d9ecd125330200a7c68bc6770a996e35abc8f25c367f9f72b
135878c135fd609d9ecd125330200a7c68bc6770a996e35abc8f25c367f9f72b,1,4,1,2.22774081,1506738156,Regular,c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,3,1,2.02453428,1506737514,Regular,f3e93346865703256f92a2cc5f493417d4b9922bf5a35d64adfaa4ebb1e3f021
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,69,1,2.12044837,1506737514,Regular,cb5f963575b62046991fba3dd80c05a99f2ac14fd7e63284eac2009d32f63ec5
fd795b0e043ea29dc089979218357e4c02fa3bcadfa652572b1acd00c549d7df,1,11,1,2.80639095,1506736079,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,55,1,2.50409264,1506731990,Regular,73af6f507f4b1ca01121ddb07555c2b6746d14efe2c9771913a1227093378fc4
6ff6bba0120962a17b7cecbfb742f3e36ff6f56c7a44bfe265024f087a9379f4,-1,10,1,2.31221797,1506731554,Regular,b2cadb5dd15f50572bce68eccfe599c2ce9d83bf02f618d95cb766597406a191
f3e93346865703256f92a2cc5f493417d4b9922bf5a35d64adfaa4ebb1e3f021,1,7,1,2.02453428,1506731554,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
b2cadb5dd15f50572bce68eccfe599c2ce9d83bf02f618d95cb766597406a191,1,13,1,2.31221797,1506727117,Regular,6ff6bba0120962a17b7cecbfb742f3e36ff6f56c7a44bfe265024f087a9379f4
d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb,-1,13,1,0.75988907,1506717346,Regular,04713ff59f18a2d14a36c2adb29beac2a240791d79145e82fcd5777601f000c4
45cd95b68b8b2ada95aa2aa97c34cd8f0c6c18ce9eb50b3b042115e4cb8ca1fb,-1,5,1,2.11243633,1506697806,Regular,07f44e8ad67d96acd2f43aa19493bf1d39630880becd43eb70312d29fa7525be
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,8,1,2.17986829,1506697806,Regular,24a7a9e87bc2dd66bfc2d77cc804c6f62fa7f1bab43501febdff40d196768019
24a7a9e87bc2dd66bfc2d77cc804c6f62fa7f1bab43501febdff40d196768019,1,0,1,2.17986829,1506696566,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b,-1,52,1,2.667543,1506693936,Regular,7f09937c1428dbdae374ac3855cdff8e663d808a5f5691988e61f47474bf98a8
1eb0dcb3498f7f18d85ea59b532b9702f68e422a64dcbe4305ab604a6463e963,-1,1,1,2.28575903,1506692095,Regular,19c561d48dadc079f914914ce0c9d59106a29d842a0e4a27e8c6c7fde657762e
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,70,1,2.01668912,1506691672,Regular,cc4e096f4c42e922245e917f817dd30940b7ca8c72413a2466d1a91f4acf3486
19c561d48dadc079f914914ce0c9d59106a29d842a0e4a27e8c6c7fde657762e,1,4,1,2.28575903,1506691672,Regular,1eb0dcb3498f7f18d85ea59b532b9702f68e422a64dcbe4305ab604a6463e963
7f09937c1428dbdae374ac3855cdff8e663d808a5f5691988e61f47474bf98a8,1,8,1,2.667543,1506686310,Regular,0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b
07f44e8ad67d96acd2f43aa19493bf1d39630880becd43eb70312d29fa7525be,1,1,1,2.11243633,1506683264,Regular,45cd95b68b8b2ada95aa2aa97c34cd8f0c6c18ce9eb50b3b042115e4cb8ca1fb
50dec1fb5a64b654facc994ec4796930ff0ea579464ef4cfb3c176771ce248e8,1,6,1,2.67808417,1506680488,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
0d13d37de761e184e053bd51e6e41328353e8895f8e4123b4f2de25ef0de91d7,1,2,1,2.10563452,1506679173,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
df3fa2ffca278a71d378f981409bf3ce2ed2274e1ddbb1e4920a8856c76d3b7e,-1,0,1,2.12606113,1506676903,Regular,4c588caa49c8dc9b1a86d231fbba02f210e2f4a2b2e79f29dc51e7c2b699760c
cc4e096f4c42e922245e917f817dd30940b7ca8c72413a2466d1a91f4acf3486,1,1,1,2.01668912,1506675538,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
4c588caa49c8dc9b1a86d231fbba02f210e2f4a2b2e79f29dc51e7c2b699760c,1,5,1,2.12606113,1506673488,Regular,df3fa2ffca278a71d378f981409bf3ce2ed2274e1ddbb1e4920a8856c76d3b7e
8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592,-1,1,1,2.73717984,1506670306,Regular,78be95434c4ce4ee2afcf1868a6c2d49d864e587c63622145a1491e4228c504f
8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592,-1,22,1,3.59615249,1506670306,Regular,d513658cd052ef4166fffcd779ffa68dcc97782fff66797226b1b83e2843018b
93b8fee325e778b6ffb65656a2f8692900b8e10abd394ee312c12a1cb861b8ee,1,13,1,2.13276507,1506668715,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
1554c50c067df7c8085b07a22f01aa4ed6c4657bf6a9507b1a7d869f0ddb3373,-1,0,1,2.91544318,1506667169,Regular,b4ddfa4b9b99e9f15b25b5e47403888c79649ab4702bc22176b83d26716a1307
b4ddfa4b9b99e9f15b25b5e47403888c79649ab4702bc22176b83d26716a1307,1,3,1,2.91544318,1506664984,Regular,1554c50c067df7c8085b07a22f01aa4ed6c4657bf6a9507b1a7d869f0ddb3373
1bd747a260dce6b2707f3c6ebb14b77d9e3e30f9e64f16e9d978ca20964904db,1,13,1,3.61372894,1506663418,Regular,28d035699b22bedf0c9f5632a05fcd0eb1d13cd792396d292e16222c8ac736f0
78be95434c4ce4ee2afcf1868a6c2d49d864e587c63622145a1491e4228c504f,1,3,1,2.73717984,1506661926,Regular,8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,57,1,0.65494287,1506661121,Regular,2c8ec5eade52933d15d343d8b3ba12cf4ff1d240e2631d132f4840b808793bc1
d513658cd052ef4166fffcd779ffa68dcc97782fff66797226b1b83e2843018b,1,3,1,3.59615249,1506661121,Regular,8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,5,1,3.40471234,1506659794,Regular,0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481
cf785a345b7522b41d52a0f8099b99dc2593f5b3fbfde5cbbc7b7a57cbe12ab6,-1,0,1,2.64222314,1506659794,Regular,abce5e65d7d3d3372e68fd1be3943f33e273e1c42bd67df1dd0225b1cc922907
0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481,1,3,1,3.40471234,1506657845,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,200,1,3.02894728,1506657363,Regular,8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,30,1,2.10250363,1506657363,Regular,b9a07ae268c1b7ec07dd1d27d52b52c2fb44298805037513e46725622be6ad3e
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,31,1,2.30517234,1506657363,Regular,562262c87c021e512c8d83b6e4329e7f025772d849c883058d9ebcfd27b05a58
abce5e65d7d3d3372e68fd1be3943f33e273e1c42bd67df1dd0225b1cc922907,1,1,1,2.64222314,1506657363,Regular,cf785a345b7522b41d52a0f8099b99dc2593f5b3fbfde5cbbc7b7a57cbe12ab6
8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6,1,1,1,3.02894728,1506655244,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
562262c87c021e512c8d83b6e4329e7f025772d849c883058d9ebcfd27b05a58,1,0,1,2.30517234,1506653524,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
b9a07ae268c1b7ec07dd1d27d52b52c2fb44298805037513e46725622be6ad3e,1,3,1,2.10250363,1506651701,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326,-1,29,1,2.15043541,1506645824,Regular,864077d7e71e797f92e4c08bacf509a8f15f3f717d0ed9e1d55055ef7638f671
864077d7e71e797f92e4c08bacf509a8f15f3f717d0ed9e1d55055ef7638f671,1,2,1,2.15043541,1506644390,Regular,3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326
56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6,-1,15,1,2.02027562,1506638394,Regular,5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497
5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497,1,3,1,2.02027562,1506637358,Regular,56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6
b35dd7773383f208d4abc2332e9af7843bc4288095d58fc66e1d6a6c2fdba7d4,1,9,1,2.01356245,1506634248,Regular,20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848
632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe,-1,23,1,1.99804487,1506633722,Regular,e334990bc42a708f214582cd36de2fdb39a7cd9118df8880debdf7c793c063bd
e334990bc42a708f214582cd36de2fdb39a7cd9118df8880debdf7c793c063bd,1,1,1,1.99804487,1506632700,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473,-1,5,1,2.00304987,1506628937,Regular,c4bdc5a244d7874f3804b3253b698a79a3812c1a8442b52a404794991222ee22
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,8,1,2.49128039,1506628937,Regular,2c31f29c81198e12d116aaced3fddf17c8779e6e11864070a9b0d140702a0653
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,62,1,2.60515692,1506628937,Regular,308cd5528a96ebcb4d86b171a869118e6f2be0534bac75a9f50248a4645ea973
c4bdc5a244d7874f3804b3253b698a79a3812c1a8442b52a404794991222ee22,1,11,1,2.00304987,1506626445,Regular,601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473
2c31f29c81198e12d116aaced3fddf17c8779e6e11864070a9b0d140702a0653,1,7,1,2.49128039,1506624110,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
308cd5528a96ebcb4d86b171a869118e6f2be0534bac75a9f50248a4645ea973,1,5,1,2.60515692,1506621888,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
262b88936002c43e12a864ce12a3c072c987a319c839e4cdfe77eaaafb1669f6,1,2,1,2.33961181,1506618359,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2,1,7,1,2.17660262,1506614328,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,30,1,3.41243769,1506604589,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,0,1,3.41243769,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,18,1,3.21825572,1506585911,Regular,2a965205a90604ad2b7db9da1d89c0dc00aa3c8e5a0c8024811317ed2e272348
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,16,1,1.37575817,1506585911,Regular,abfafe041af47d0cbf212dc75c98d2db3c77a2e699f0e3187c32a64c5768e847
abfafe041af47d0cbf212dc75c98d2db3c77a2e699f0e3187c32a64c5768e847,1,0,1,1.37575817,1506582942,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
311368935057acfe1595a64b0e39cf940df332f92c34bb083e7a73282fc00f6d,-1,0,1,3.50613387,1506578249,Regular,3897164ba5cc8496ddebaa7340e4cc7c01cbfbbfb4a0b0e45471fe15f0290c01
2a965205a90604ad2b7db9da1d89c0dc00aa3c8e5a0c8024811317ed2e272348,1,8,1,3.21825572,1506577824,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
3897164ba5cc8496ddebaa7340e4cc7c01cbfbbfb4a0b0e45471fe15f0290c01,1,0,1,3.50613387,1506575827,Regular,311368935057acfe1595a64b0e39cf940df332f92c34bb083e7a73282fc00f6d
24b9c36727fbbb5c633ecbc84fcb5c506f0b5ac4b5011d2d2b5204d06a8763a5,-1,2,1,4.4638732,1506572704,Regular,91545b5a97f413cdb701c741d571d7c88c8bab5b6b06ced16a7bb50be5309506
91545b5a97f413cdb701c741d571d7c88c8bab5b6b06ced16a7bb50be5309506,1,13,1,4.4638732,1506571530,Regular,24b9c36727fbbb5c633ecbc84fcb5c506f0b5ac4b5011d2d2b5204d06a8763a5
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,113,1,3.19948894,1506569688,Regular,b88fbe0005152625aaa3dcc1f7cebeff6d986994acd09235df74153f0f5fd3bb
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,1,1,3.74436582,1506569688,Regular,21add3ee8b1beb63e6ddf42f572f4a51dd22fad84265255030d664cb7eb9860e
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,37,1,2.30739421,1506569688,Regular,0959e53d79baa6cf638cf8fcfdf10d17fcebd0726b9549a3ee4f8c6e37b79bb0
21add3ee8b1beb63e6ddf42f572f4a51dd22fad84265255030d664cb7eb9860e,1,3,1,3.74436582,1506568676,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,145,1,3.07234415,1506568550,Regular,ca256c838c07e40760cb80a8db79a181c4e281b447d89af3183b33290082608a
ca256c838c07e40760cb80a8db79a181c4e281b447d89af3183b33290082608a,1,20,1,3.07234415,1506566846,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5,-1,4,1,1.42206536,1506564037,Regular,c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3
97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b,-1,14,1,2.26383452,1506560745,Regular,e417dfac023a44bcb43489a0c859038da74c76e6de357a32dbcf4641c14b7f28
e417dfac023a44bcb43489a0c859038da74c76e6de357a32dbcf4641c14b7f28,1,11,1,2.26383452,1506551668,Regular,97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b
3b76c68a0ba086062f7ca97a423ebb6d5389a412efea8687f52c9d5ec64a7875,-1,1,1,2.22253991,1506547814,Regular,ea5bb7832ef2fad17cff41d5b8b33c76435f868aecce75b6dbfe978421743382
0959e53d79baa6cf638cf8fcfdf10d17fcebd0726b9549a3ee4f8c6e37b79bb0,1,3,1,2.30739421,1506546474,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
b6da9f8bf83a48b6f622f24a23ad6ea55954acb1640dc89a6735436a059a9739,-1,9,1,2.06512803,1506536647,Regular,1915263c1f134a962dda5395925909ebdb77e99ef9454eab8f72ec0777c70a36
1915263c1f134a962dda5395925909ebdb77e99ef9454eab8f72ec0777c70a36,1,1,1,2.06512803,1506532720,Regular,b6da9f8bf83a48b6f622f24a23ad6ea55954acb1640dc89a6735436a059a9739
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,68,1,2.02897973,1506532287,Regular,2315348d7287ce8bb6206d52318b58a58c30f387356822d3fd421c93a3352b5c
4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c,-1,9,1,4.61305156,1506529285,Regular,91ad7680a0f8c21e90d54207de48ad35dd943c4aca0c768e571f8b5743a1351f
4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c,-1,24,1,3.0846941,1506529285,Regular,9371b4fba3a4bb2d41194621f188bd56291316c656b6d861af407a78b80efd35
4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c,-1,21,1,2.18647914,1506529285,Regular,0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834
0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834,1,12,1,2.18647914,1506525095,Regular,4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c
9371b4fba3a4bb2d41194621f188bd56291316c656b6d861af407a78b80efd35,1,7,1,3.0846941,1506521465,Regular,4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c
2315348d7287ce8bb6206d52318b58a58c30f387356822d3fd421c93a3352b5c,1,4,1,2.02897973,1506520296,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
91ad7680a0f8c21e90d54207de48ad35dd943c4aca0c768e571f8b5743a1351f,1,14,1,4.61305156,1506516604,Regular,4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c
ea5bb7832ef2fad17cff41d5b8b33c76435f868aecce75b6dbfe978421743382,1,4,1,2.22253991,1506515681,Regular,3b76c68a0ba086062f7ca97a423ebb6d5389a412efea8687f52c9d5ec64a7875
978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07,-1,5,1,2.25175526,1506514223,Regular,fed41d386b325c56530d57ed3ea09cfbf98609a718e0ea16c544895f2bd27214
2abf6f53871c46fd0fb7ef6700245b24f33123080bf918adafcfe84e10902c5b,-1,0,1,1.81417918,1506512641,Regular,916ad2a2e428d003431b68b9ccef509ffa159d9028235d44dc68f5b8509c0809
fed41d386b325c56530d57ed3ea09cfbf98609a718e0ea16c544895f2bd27214,1,17,1,2.25175526,1506512641,Regular,978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07
638d5e498973a04877f697bf836ad54f45e7bed49dd023ed8834abccfed0d7c8,1,8,1,1.05729475,1506511265,Regular,5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245
c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3,1,17,1,1.42206536,1506510212,Regular,4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5
916ad2a2e428d003431b68b9ccef509ffa159d9028235d44dc68f5b8509c0809,1,1,1,1.81417918,1506509648,Regular,2abf6f53871c46fd0fb7ef6700245b24f33123080bf918adafcfe84e10902c5b
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,9,1,0.74386889,1506483987,Regular,01bb6d781ffd610db683fe8ebb5d377d488289018e1e40ca800e2931aaf06ab7
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,30,1,5.42030274,1506483987,Regular,ecb42dc688d41eaeedc89e66e7634c927b59d4fd646569ffad92a2a289c305b8
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,97,1,0.30173463,1506483987,Regular,6070947137ab3dc0d0bb9d5bfb0ae0c4acf4fdb6e5fa8d76d19ec346620ef7b9
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,21,1,4.04301602,1506474517,Regular,cec5487f1df21880cb4a204eb36e6e984abe93b5162b043d3ce619ca87d2f46d
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,116,1,2.59670761,1506474517,Regular,c6a25ff172595cc8923028909293a2a5aeeef883dcb1b1398599ffcdb65f68ab
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,83,1,2.0873375,1506474517,Regular,21bfaa84dcb672517cee24ae7d6659164dc7ea50d497aec8d0a18ab356dbed9b
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,187,1,0.76505458,1506474517,Regular,998a11c51687467059157826168ffc23630e610125a90bc72e6824a9dd432db3
