tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e3a3582bdd8dd0b72b37dbdad5632309189d50db7d2147670eed97ece857cf,1,3,1,0.13351505,1524229939,Regular,a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e
da1b569ee44c77c91d039e4da35ae1d93c60ddca353f0b0efc345a07b05f3b51,1,5,1,0.1364511,1524229599,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
13f0f716d21b4cba29dc8670b1492354adf892ed9d051fd8e176c071ca340ea9,1,10,1,0.13039303,1524228778,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
640b7f37c02644c9a8716992a622ab8ecee7392ed5ed0b660b6cfcb4b8e04fbf,1,11,1,0.12357676,1524226356,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223,1,12,1,0.121753,1524225695,Regular,a8f73ac077ea4ed7a42ec6d4e5bb739f81864985473b6d04275bd944571296d5
35c59d4ddf5c6e9a9338eae21c5e7ad5de91c0d699e887a02be9020425c41e46,1,5,1,0.12362624,1524224828,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
94419ae0028ae6c5ea9c792f46048d9b5b88f55d98db77217a0b969114fdca2b,1,11,1,0.13129938,1524223081,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60,-1,16,1,0.11824157,1524222118,Regular,5098fdfca2aac276903b2c3ced356593bf76495754acd2b4b50e94b776341d5a
b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60,-1,7,1,0.11020748,1524222118,Regular,eb4fe178c844186a6093ad79305c30cae6d605b73d33a938c772e3c95ccc7854
b39d3a282cebf8a0da76bf957f3e70b83c498c145a3502c9f70310e08607a766,1,8,1,0.19765623,1524222118,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564,-1,10,1,0.12627762,1524221497,Regular,dd95ee197eeb05f2a329abc6afd18fc906977fe7556b36c9ea94a87f814dc32f
5098fdfca2aac276903b2c3ced356593bf76495754acd2b4b50e94b776341d5a,1,4,1,0.11824157,1524221497,Regular,b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60
17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89,1,9,1,0.21665533,1524220104,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
eb4fe178c844186a6093ad79305c30cae6d605b73d33a938c772e3c95ccc7854,1,8,1,0.11020748,1524219524,Regular,b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60
3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0,1,10,1,0.12664284,1524218522,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072,1,3,1,0.12745211,1524217474,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
dd95ee197eeb05f2a329abc6afd18fc906977fe7556b36c9ea94a87f814dc32f,1,5,1,0.12627762,1524216649,Regular,2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564
f5c830fcdf4f8c748c420426ebc38490058e99d0021d29ea7dc03330049c7ec3,1,9,1,0.1304251,1524215582,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
84cf819880db221bbd470618574e3c6c94efdc94164dbb68845920c162e381b6,1,11,1,0.1385768,1524214765,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,4,1,0.1295227,1524213749,Regular,812e998452e6f74138739168acb967d96e652440a7ddff9a5c27205b075a0313
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,23,1,0.19755232,1524213749,Regular,e5999aeb3d8af228a4d02a783097a5d6ef2f697897139481c1b9446b28dbf838
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,18,1,0.14344066,1524213749,Regular,07337e8111c392a78fa6fc6c54417a6a9c3716282964f3e3d8b65336b0c5e031
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,15,1,0.14193159,1524213749,Regular,ac5f27821d35f94c743df5ebbda9f0a0d44336f4d50896be45d2d43f6b09252b
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,10,1,0.13376518,1524213749,Regular,e0c77c1420302a172ac3cefc8acf292d954ffaf733dbad8cc91de05db4b8461c
aa1ae804be48bb71aae7091ed782ef21beba69a35b078152a81de9c1b1c1afe1,1,10,1,0.13880623,1524213534,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
aa52267c368cab33a499cd93aef090ebd1b002857a4721441a4612eabe21f9a9,1,13,1,0.137484,1524212464,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
4798956d2691cd3fe3c9f8a9180d7bb0f522e261443cfab8ffbe039a285e0ea7,1,7,1,0.13284249,1524212056,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
e30f6073584a3584246cec6ed78a51dee7e6989fd6ee858274930cb0305540ef,1,25,1,0.19455102,1524209611,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
812e998452e6f74138739168acb967d96e652440a7ddff9a5c27205b075a0313,1,11,1,0.1295227,1524208902,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
e5999aeb3d8af228a4d02a783097a5d6ef2f697897139481c1b9446b28dbf838,1,11,1,0.19755232,1524208296,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
e0c77c1420302a172ac3cefc8acf292d954ffaf733dbad8cc91de05db4b8461c,1,6,1,0.13376518,1524207201,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
7021bf09a4bb33e184fe68b2b365528406d291bf95f90b495659091410ca1074,1,18,1,0.13777461,1524203735,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
07337e8111c392a78fa6fc6c54417a6a9c3716282964f3e3d8b65336b0c5e031,1,1,1,0.14344066,1524200837,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,1,1,0.14025364,1524199352,Regular,a9261b7b2218a39ea0eb4f049894ec4e45831105b3a80b63e91957380118281e
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,166,1,0.19304755,1524199352,Regular,9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,193,1,0.14128038,1524199352,Regular,91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,181,1,0.20476342,1524199352,Regular,cd692eddbd9c8fae4b29ac48b05f7813b9f31341e9756a10909fd3bafedecd64
ac5f27821d35f94c743df5ebbda9f0a0d44336f4d50896be45d2d43f6b09252b,1,1,1,0.14193159,1524199352,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,23,1,0.21222184,1524198742,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
d8e4e2bd9098f8aba780d33afede44d55ca28b3d016bee307bf5cd1ac5e080ef,1,10,1,0.13568161,1524197975,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
a9261b7b2218a39ea0eb4f049894ec4e45831105b3a80b63e91957380118281e,1,0,1,0.14025364,1524195095,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
ef09d4c3bb6244c146c537a9323ee5eb77fdf6fedede515382c0c838924eee0a,-1,0,1,0.14209004,1524194400,Regular,2708246e80fb6914dde01114e22cd77962b64045677a2308fdd1ba3d94a68d05
eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed,1,19,1,0.28371856,1524193630,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173,1,7,1,0.14128038,1524192561,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
fa5b68daef46e0fbbcf3a1c4fd1660303bd6fb3a506edb32c18ffaba786abcc1,1,4,1,0.13672722,1524191283,Regular,d826845e1fcb9cde9dcbafbe1ee4d4db1cd0a93a1a1000ae97d202beb0d03a1f
cd692eddbd9c8fae4b29ac48b05f7813b9f31341e9756a10909fd3bafedecd64,1,9,1,0.20476342,1524190342,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a,1,10,1,0.19304755,1524189440,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
c9290e647c9f3b2417a381630e049e9544f377c22b3912da0bb2a7a4da3902c4,1,4,1,0.14313734,1524188751,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
2708246e80fb6914dde01114e22cd77962b64045677a2308fdd1ba3d94a68d05,1,1,1,0.14209004,1524188475,Regular,ef09d4c3bb6244c146c537a9323ee5eb77fdf6fedede515382c0c838924eee0a
164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5,1,8,1,0.14252451,1524186376,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
6db1a0cea8d57b9b5254fea7ae5fc1fb18cee5351f007e0bf1170b54f4b24883,-1,0,1,0.13905462,1524186376,Regular,9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10
79c75a105efa82e7de1f19a812adc30d74da6fe56a673ad355e6ec8b1d26ec86,1,19,1,0.26063805,1524185550,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10,1,6,1,0.13905462,1524183719,Regular,6db1a0cea8d57b9b5254fea7ae5fc1fb18cee5351f007e0bf1170b54f4b24883
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,93,1,0.14412078,1524182935,Regular,bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,61,1,0.14454098,1524182935,Regular,dee8648a54b2fe528927bf32f920ff4655b5ca69bb49c87548630e07cac70666
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,55,1,0.14133845,1524182935,Regular,a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,109,1,0.11718819,1524182935,Regular,6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,48,1,0.13380636,1524182935,Regular,8dc5b77920b587eb3f4c454acb99ff586b18af8fa87e2712c8ae36f5c9d41960
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,24,1,0.13444633,1524182935,Regular,43e6b5fde611777eab86162226d960e5ea5d12af95942c6945f1db49a1d8b554
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,22,1,0.13080658,1524182935,Regular,f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,85,1,0.13818494,1524182935,Regular,00902618fc0d8431bdac2caca1b86516d5d8ab01cc4245a7485b74c8df5bd56a
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,79,1,0.20479706,1524182935,Regular,c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068
1e335236788c39e33cd2645187f408b39baa8d220e98e7d7aec759b56d025cb5,1,11,1,0.13717469,1524182935,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
3e281432da9bd4fd008abb16a0c706388f3a59213f8a8ebac8bc516192908fe4,-1,3,1,0.13870976,1524180643,Regular,03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418
ab5b80e916d454ce72ee2bd2e282f465ab312f8501be769f3daf2fe4ff49e6da,1,6,1,0.21081587,1524180643,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418,1,11,1,0.13870976,1524177350,Regular,3e281432da9bd4fd008abb16a0c706388f3a59213f8a8ebac8bc516192908fe4
0484ab216e2b2db532cb10ec8c878e50c62f0cb0ee1952d5a2631fa1aac5ade1,1,7,1,0.1379153,1524176137,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
3512183abf9910480aaf22b33bbf441f07d4f77406e1c4a952f978fc85b1ace7,1,5,1,0.21252466,1524175162,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd,1,13,1,0.20739879,1524173802,Regular,3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb
73d8139f19a7fc6595a59437df9844de257169138eae380f4688fc627e5ddcd6,1,6,1,0.1352554,1524172682,Regular,6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6
8dc5b77920b587eb3f4c454acb99ff586b18af8fa87e2712c8ae36f5c9d41960,1,2,1,0.13380636,1524171753,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
d4af75b1c11d275c57cff8d17df59f4ede25d4bf4cac6fb1eaa21bc528e2ea99,1,12,1,0.1296792,1524170360,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
a6143d0711c3e11591ca5017233b03e26d1dfa80b0ad4167e6bd332964d745eb,1,17,1,0.132179,1524169154,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a,-1,1,1,0.21769747,1524168541,Regular,fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131
466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a,-1,7,1,0.21147022,1524168541,Regular,065ee523fa9d4bc32c05e2aabba2002b08d6b7dd934ee213c709fe4871b9f531
97703bdfa93579deea331ef617475173ce0815ba3796ef0403ff1b4a02f66cba,1,1,1,0.1367918,1524167976,Regular,746493e61e37e666ee08968331a17a5c5bdf90a0ab9e74f61e4d4bcf8db020c2
065ee523fa9d4bc32c05e2aabba2002b08d6b7dd934ee213c709fe4871b9f531,1,1,1,0.21147022,1524166991,Regular,466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a
fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131,1,1,1,0.21769747,1524166566,Regular,466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a
0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5,1,1,1,0.1420801,1524165746,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
00902618fc0d8431bdac2caca1b86516d5d8ab01cc4245a7485b74c8df5bd56a,1,5,1,0.13818494,1524165309,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
2ca7d8562979dd2e1cf53fedad694fc174c8618ace1334abe4cac774c3d3acc4,1,5,1,0.13813291,1524164566,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
c6ccf2a820b59634d4ee165cd4c7086d1dc6d015100290b636bfeff3ca2b2ad3,1,4,1,0.1321338,1524163293,Regular,e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269
05d863dad1e8ad94ce77599e7ff4b658a2516af2620dc4aa6402e712806649a0,1,2,1,0.12799968,1524162694,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
61de20b902a85860ab1720685c92debfbf4b051be92607e5b1932f972fe77445,-1,10,1,0.13846604,1524162694,Regular,cf14151d61dfe235037dfe2467bb6515c94cfa1194b7edbfca8bae90a91bf339
61de20b902a85860ab1720685c92debfbf4b051be92607e5b1932f972fe77445,-1,1,1,0.24676462,1524162694,Regular,91a5227da73b2ce7da5f5127a7f7b43544337299b50cf4b6a86def81ad66d229
64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1,1,24,1,0.12707851,1524161176,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
220cbe77d4e5904c29fef8dc067563696138220475e029b2040f585b3f49ea87,1,1,1,0.1261416,1524160467,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
fcc8b51932de97c7f3a1f0ab2994cfef933702e46454ac48354c6431e19cf3f6,1,7,1,0.12911563,1524159394,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d98df24e558e1861d5626e0959bf549440b8140250e5a4de683ae52ec7054ac4,-1,0,1,0.13359769,1524159034,Regular,e78a3f025d6b36c6e55fff42a4b87a45b6f3aa7eef87dc45d2f5e960edf29c07
e78a3f025d6b36c6e55fff42a4b87a45b6f3aa7eef87dc45d2f5e960edf29c07,1,0,1,0.13359769,1524158118,Regular,d98df24e558e1861d5626e0959bf549440b8140250e5a4de683ae52ec7054ac4
ba0bfd5cfa7da162b665160d7ad5000501f1afd2011714740e7b3e9adba058f5,1,7,1,0.13918244,1524157163,Regular,e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d
5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec,1,5,1,0.13769753,1524156484,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
91a5227da73b2ce7da5f5127a7f7b43544337299b50cf4b6a86def81ad66d229,1,17,1,0.24676462,1524156097,Regular,61de20b902a85860ab1720685c92debfbf4b051be92607e5b1932f972fe77445
f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651,1,18,1,0.13080658,1524153842,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
53c5396fd0c734e926074716c3920992e0bbec8074e679fd1ea27f7b6dd318d9,1,7,1,0.13248701,1524153485,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
43e6b5fde611777eab86162226d960e5ea5d12af95942c6945f1db49a1d8b554,1,3,1,0.13444633,1524152764,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,14,1,0.20479706,1524151739,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
cf14151d61dfe235037dfe2467bb6515c94cfa1194b7edbfca8bae90a91bf339,1,13,1,0.13846604,1524149209,Regular,61de20b902a85860ab1720685c92debfbf4b051be92607e5b1932f972fe77445
6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975,1,0,1,0.11718819,1524148092,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
167b9bd41e928e1456fe2ae5f63e02441e78e9f230334d842cf74011050e3fcb,1,6,1,0.11668543,1524147119,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc,-1,33,1,0.13243562,1524145851,Regular,e32cd596739429abb696b788d00d13849453fbac152c1659881ce91baf37dc55
d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc,-1,15,1,0.18527461,1524145851,Regular,df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b
d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc,-1,8,1,0.12174641,1524145851,Regular,eba2d745010d1a90b623ef074c2c6dedeb22ecbea1dd0452ff2192e8d7dbf708
eca2d255c92a1ccccc15a6750370c263e5cb504ef342373199168462421855fa,1,10,1,0.1205315,1524144425,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
d8a0a7fa67e4d4b8a92b45c32f5b696ba855d680ba92022bc6a0827fd0fe3bd8,1,11,1,0.12065258,1524143393,Regular,90752dbac4e21c99e5eaaa8ba04294147337dbba5cdd610acbb7aa5118c02e12
df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b,1,18,1,0.18527461,1524141785,Regular,d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc
99301cbc984f5dfd8769aaade22e84790c12a589f172afd86ef7db20419ad1fc,1,10,1,0.12206245,1524139744,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
eba2d745010d1a90b623ef074c2c6dedeb22ecbea1dd0452ff2192e8d7dbf708,1,17,1,0.12174641,1524137255,Regular,d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc
b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4,1,12,1,0.12965952,1524136862,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
17a039b568404f7536f6baaa09cf90ca5aaf9f3887f34072ca0a65d647fedb2f,-1,3,1,0.13370959,1524135478,Regular,f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47
e32cd596739429abb696b788d00d13849453fbac152c1659881ce91baf37dc55,1,2,1,0.13243562,1524135478,Regular,d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc
f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47,1,21,1,0.13370959,1524132327,Regular,17a039b568404f7536f6baaa09cf90ca5aaf9f3887f34072ca0a65d647fedb2f
0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4,1,8,1,0.13677382,1524131763,Regular,e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269
54c898b99bc7a01a1a39084e8b86105fbf4be06ddab7851763cb08f388f0078c,-1,11,1,0.13764119,1524130134,Regular,3b9114b0ff3a25053d34fb3e36616032c8b80d6cecc94282636b83aa0cc7e727
54c898b99bc7a01a1a39084e8b86105fbf4be06ddab7851763cb08f388f0078c,-1,10,1,0.22250914,1524130134,Regular,b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925
b212e003407b90f26750b93252b6ca82dcdec720ffa2e32cbfdbf31b453d69ff,1,1,1,0.13745789,1524130134,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
8b6df70326001d6609332e5b2afe1b522d34c703d4ea19887b592defa3967eb3,1,11,1,0.12962401,1524129116,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
a7aa400d3d1dd70aeddd52e1914498395eabce137b3a5d3691330f33bc9e0b2a,-1,3,1,0.1279493,1524129116,Regular,69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709
a7aa400d3d1dd70aeddd52e1914498395eabce137b3a5d3691330f33bc9e0b2a,-1,12,1,0.14880621,1524129116,Regular,09e4cf9b5878f572c164783e0bcc034e863607ad02741217e7ced67261d87d18
a7aa400d3d1dd70aeddd52e1914498395eabce137b3a5d3691330f33bc9e0b2a,-1,8,1,0.14710661,1524129116,Regular,b4e6905601ee49bce33f2c5e3697a20d6a588f9d9551efc99bff6b6ad339ab11
41843cd1bc06bd0eb95bad17558b43387ea0b20c2c7e6cf7524a38823bf22af0,1,13,1,0.12917113,1524128248,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709,1,12,1,0.1279493,1524128006,Regular,a7aa400d3d1dd70aeddd52e1914498395eabce137b3a5d3691330f33bc9e0b2a
61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5,1,12,1,0.19622567,1524127508,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
1dc043af93d288de0972b769611f1ac9007caab658ff60994652f70b38f1ecf2,1,16,1,0.13825071,1524127024,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
dee8648a54b2fe528927bf32f920ff4655b5ca69bb49c87548630e07cac70666,1,1,1,0.14454098,1524125609,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
09e4cf9b5878f572c164783e0bcc034e863607ad02741217e7ced67261d87d18,1,0,1,0.14880621,1524124319,Regular,a7aa400d3d1dd70aeddd52e1914498395eabce137b3a5d3691330f33bc9e0b2a
b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925,1,37,1,0.22250914,1524123974,Regular,54c898b99bc7a01a1a39084e8b86105fbf4be06ddab7851763cb08f388f0078c
b4e6905601ee49bce33f2c5e3697a20d6a588f9d9551efc99bff6b6ad339ab11,1,6,1,0.14710661,1524123409,Regular,a7aa400d3d1dd70aeddd52e1914498395eabce137b3a5d3691330f33bc9e0b2a
9b13513baf238eeb6e5bb159f838bb3f7a6609ca7e03adee2511ca3ddd8a3ddd,1,2,1,0.14435304,1524122561,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b,1,19,1,0.14412078,1524120816,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163,1,6,1,0.14133845,1524118830,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
