tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb51799217b5b0bde74d0d917f67f072f2b84799df79f432aef4b15d227a9e0,-1,1,1,99.83536742,1534167045,Vote,41ad499bd8c1ad4954cb5151fa508713c02b7b454aa4eb239851fd1ab778d862
7edc296d8ed2f028929db9e8c504c5b42c68a74e4fd893b8d8ffb03af753397e,-1,1,1,91.83454977,1534150422,Vote,b6ea5455ab4fc0885862972ed716f2a312703b9d56ae99c3dd066917c090e3fd
39c570c88a0840e4d52351fc4e7745c708ada1a1084b9ff2c1a99cf9d5f45a15,1,0,1,96.04705505,1534149524,Ticket,7b7a5ad936e0784ddccd869104d1f531082e39499f889f5f63a1048c48b94215
3496f43136bb95a72567f690c5224bfeefc8f8d6186ae1dc39d213ee3938a386,1,0,1,96.04705505,1534135926,Ticket,ed9242e90fb9c9358560af98eca4bc7718188e05247866a02a110c139cf5d3b3
590fd0785932952e4f902abca9b8dc57f1892643d8ced9d151f8eb7440ef087f,-1,1,1,90.57778585,1534117660,Vote,6bd1803b203bb3768ee81ca7512e552431909e480ca842cad901c563f06a130d
51d19a9a1946797d82496c40c6e3d5d0015adb4278717975ceefc1159634faa5,-1,1,1,100.2355305,1534073366,Vote,23874f5e60aabc27f570e2cff157e57c37f8dd71103cf9b372dba0ae7cd2d26b
4457d66e0d9b63ff2bc236b96342f9036a094e7d7a0703ce105a584fa04d9d4c,1,0,1,95.73553702,1534059990,Ticket,b19ceaf1d205bb9b11c69ddbe2dec218a45469c96c42f13bf38bf8e07681809d
d33658de08a9056b5be18ae9c01441f2bb748bf1a8705b10962bd4918453835c,-1,1,1,89.40824981,1534058011,Vote,1eb8515383e1a95ebf0ded819bb18b04cd7835fb81550bc84cf5c71a73583648
1298bd9ebeedc86e096f614493f8f6045610558b0100a8215b872fad4135f374,1,0,1,95.73553702,1534050280,Ticket,632f518526dd507354908cb9133b98995be181cf619b3e5f13e187c73cb64eaf
56f833688282276d9eabaa921a119d01b156b0265005f010243c4ecc55e6508b,1,0,1,95.35563851,1534002886,Ticket,f13b0755a96ee95ccd5e3c2b60f055f16706b067c16555ec05f424029480abb9
8b24216fb141eb5e68c6d4ea9ae1a716b007972cfb5936afa32315a41ae9137d,-1,1,1,100.12396147,1533979431,Vote,a343aeef7f7f692619b4a16dc705171fa1e24d728d8b76b0c510bcc1174d1f3a
8f122c29c13721dd54f5da2a386d303f4ae490f483315de55e863404d9dbdcbf,-1,1,1,100.39814762,1533968577,Vote,9e96419235b27811a6f8bb5694490468c3fdf85dd00dea6286844520766b28fd
e500bc289891cffe24961982630bcbd9b1cc77137ec0fba1554cc1692dabc532,1,0,1,96.52083421,1533958235,Ticket,44e22c1d13c67d34b3580490ee7bc0d65e7fc0de7053e7273b83ce19569287f0
bb5f78ef87047fe797443c9d1565db0d674897b5e624e1785ee92af61a22f03c,-1,1,1,90.92930022,1533914512,Vote,a78e33ceddf6963191d9b2dd20d3959b1e891514487383aa751737fec7ce64ea
32f650ad7f2dd7eac4869a7e0883617c189f34b54de368960e90eb86c8379def,-1,1,1,91.83454977,1533883304,Vote,44b6418788c915a733b304b375830bf6de2a3fe36d361f24a745614f77e97705
85a739f363ba09933329d53878e106e1645a2d3d4d4b2b81edd940bc050321e0,1,0,1,99.16133453,1533841714,Ticket,128fba628ba949a4500b82b57d9ae9ba8d8f58789874918bd95690f7e92d7349
26727b4dc12d13317b80ed4919e287ce0e74e59d37776b3f2b6737734f5a09bd,-1,1,1,91.83454977,1533769071,Vote,4625d41b486e990d0605da915424dcf3444b194908b5262528d9a785dd1b28c0
afe10a3f2231340826694705d8d384ce95f6317b6311a73f84549c27121d3f03,1,0,1,100.30526474,1533642676,Ticket,6cdebd703e396bf6c5c5edcd74f4d8979245871d680c7a3f36455e3477bb3336
c3665241ab878bda2878a07a0f8a3dd1ff9d35a397f17104822b00a61a5ca7ec,-1,1,1,92.7717374,1533555032,Vote,28a000a24bde3ec830c96a8e12d224d5a62fdf159d36e4099023a6a00f633c05
a309613b357f3e7fc3686a9ce132f28401f53b69b5fbbb7e4c546f058f5e1e08,1,0,1,99.46421387,1533522782,Ticket,52e7febdce6d58d0fd1518ca9bbe2a8a68f6127fddbd32393b49f9d7431b517c
3585019f09970cbac5a427e192c02b21d43e370cd54b52d5a5281e00dda7c2b6,-1,1,1,91.51255938,1533503153,Vote,21a78be24c8407c8f66009b7dcaeed534cd39caa81d584ce7d5cb8df0640091d
a2060ccfb4e6eb0d30d31f237fa139343f0413cffc12227930f539889ce975a1,1,0,1,97.87656595,1533423972,Ticket,f62b986cecc57274334a39dfad77ed7036154d9e122d436347f30c77876c5a4e
7e30c5d8c763f73a12b0112a1c40f76688189a2dacefbcc9377aa4ab58a20037,-1,1,1,91.51255938,1533346010,Vote,5ec468f194e95a285d1b3f2f6ddb4d9504d17c105cda49a4c7de38fa930b5309
5966732dccd61e18d203e9d81fbf34acfd7b23f484fccc2da441b6aea3a1019f,1,0,1,95.52931727,1533343266,Ticket,62184482c36dc68dfff0228f8cb222627243b21630197ec403db47de4165aeec
fccd225103bdfc016bc3f3c2f47469e76048e05406e5d0972f40da9f55a884b6,1,0,1,93.52795059,1533284754,Ticket,518d837365c718b2f63b5bde5e27bc682767778ddf6d64001b3363ccbbabc9c0
9dc1d4e94ba956ce1bb16c4a17af06d3f1dc6c4644aa7d75573275cf95c6d26c,-1,1,1,93.59029241,1533270870,Vote,97f92d9481df995de8221bf2213f59ea777158e94a36c065bcaa899862cea3ac
28a000a24bde3ec830c96a8e12d224d5a62fdf159d36e4099023a6a00f633c05,1,0,1,92.7717374,1533243338,Ticket,c3665241ab878bda2878a07a0f8a3dd1ff9d35a397f17104822b00a61a5ca7ec
8d24126b888d3414f3910e1d474c1ab143c0d4fce26dc2c07fbc3a9c8b60dc0a,-1,1,1,89.67855917,1533209592,Vote,a3745fd7c363a785359c12757d44c980153dc0bb6096d84ad3805b76287d1349
6661f6c610cdd0013beeedfdb430f32106a99767fb8cd6b0526600c0d716c04a,-1,1,1,90.92930022,1533165503,Vote,3b522fa18f0a1615325b36d2b7015dce9d8e935706d24b675326763bf314f800
2e353c6ecd8d92bdaff7e178dd02f1dab57a53a9ecf5e13a6289656ce47f8936,1,0,1,91.6361886,1533071576,Ticket,9d0c668af9e3f1fafb423c1e1bb5e56beb30084d496b2961719a54bd7b4bebe2
391c73e3b5d01bef648da799674d3c08dad8c9fee48a9e9b8b23967a4a601a1d,1,0,1,91.63825884,1533030808,Ticket,f827f67573a78c89fccc234682e2a70747ce1c28854ed403b9485143ca34b66a
b5a500a2e42423f2195808e375d2b48b1d3b05d16bc905711041045014c2e14e,1,0,1,91.63825884,1532999340,Ticket,18e103ad5f37f315809c29f19bfce0f13dc2b38c9ac38f58b7355e3fc96d7626
b4e48cebd4fc27cd0d36c39b419b1ba96ea38d3dffa477f37899b54f48496117,-1,1,1,92.95597722,1532998662,Vote,40504c783e5a837b0680a446041d264edfea2826120f92e0dd55f29df2ba20f3
a91e4da19147e022502996342e67b52029ff2b1a623cca1f869715fb463f0c88,1,0,1,91.51255938,1532982749,Ticket,8074ca7963fa6d42f9340949695b758d9a4adc87ce23002f4a74f9c6cbab4f3c
21a78be24c8407c8f66009b7dcaeed534cd39caa81d584ce7d5cb8df0640091d,1,0,1,91.51255938,1532982636,Ticket,3585019f09970cbac5a427e192c02b21d43e370cd54b52d5a5281e00dda7c2b6
5ec468f194e95a285d1b3f2f6ddb4d9504d17c105cda49a4c7de38fa930b5309,1,0,1,91.51255938,1532972972,Ticket,7e30c5d8c763f73a12b0112a1c40f76688189a2dacefbcc9377aa4ab58a20037
8971342ff3defe7555975b7e04e084f993a42fd8f06dfef0af8f4ed238a0d728,-1,1,1,99.83536742,1532958054,Vote,168a138ccf73481973987ce269c8701e8a13fca28bcb8c8e53cc7ef5f094987c
4aee5bf8d5bbc6542a795fbd757c9f7c129ff7fadbba5c81d229baf3fe1daee0,1,0,1,91.26624403,1532945190,Ticket,d80143ec6dc794f10e0a6c591c80ddafdc36e1cb2ea84754a69b48e5cc2d8ccb
79bf7611978cefcaff306c287656ca81fc80c141238add94e7edf1070d24ef94,1,0,1,91.26624403,1532916754,Ticket,e52e08946483f3b0d1705640942abf1126e27ecb0e8f056d8c5680a0f9df4900
edbc49131d5f5fb8946f646cfec1890702dc50b8c120c86ff61a40b293b73b07,-1,1,1,93.59029241,1532916754,Vote,99883230cd37fe3878d59998ad7a8621ad8adbc1f3d792d184b45f3caee0447e
7f566f0324a2a17aee19bb343cf315485ba62109e0ae514ea0fd5bb732780a54,-1,1,1,91.81499763,1532898425,Vote,73a67bdf86cb34ef2ac270754f5dbb589e145b983a4638cfb1cd42cbb20b3148
b45d671c55d7e9b26f3e42c1a11822cacdeaf099e3fb5c75cbac0befba2ea6f3,-1,1,1,91.1623297,1532898371,Vote,b9b40a37ec6f63f8442bd47cb0683250ba9b7e37be870609fe764544406ec8fd
b875346145a1120bd23d306d3228cacb76f201eb4659fef8c1b72e078cd963f5,1,0,1,90.85514595,1532898076,Ticket,5a61e412245a952e14780287d194b416bd1faa450d5bedaf4068e77fe9e5f9ef
043933ea958a907b90661a24e58c9251728ac635a7be7c78401a6ee24f0a5b5d,-1,1,1,93.88302466,1532889140,Vote,17137635759980af84f7b7e175d96440f153ee277718d793fadbea49f2bac386
66fdbd5c2473b0d8113c0c3c730e92f3548d0abfaf68164f01069e1790324975,1,0,1,90.85514595,1532877458,Ticket,b3bc6abf49bce8124397048ed67e9b9df9f12582b58bf0bf6b963231aea266d5
e013975b7206582d026a84ea9461445ac102a22bbae7f30ab98d692cee04ca99,1,0,1,90.85514595,1532865516,Ticket,514dc52063de4a3df8e77ef0d5902a8d9556f52ee388415093e055a6868b6426
f34aaedf3dbf3959ae5492d236479f6022fb2a4af22c0f544ab7db88affa8025,1,0,1,90.85514595,1532864370,Ticket,cde5e1141270f0dd8cfae94680f8a80c0da49d8a805187d49a18e4d8ddf60548
ad144254e46f6ae9f6b22f26736c9260c8abed766c00819e77ac15e98d228062,-1,1,1,88.59733824,1532863445,Vote,c2a29229aa3ebfbfa93cde83234714853abe183cadb6a4ba9afa9c1d8153bf4d
987489c6698188ba0318323b4d593abfa0acabaf9f59d227fc5557758dcc36ff,-1,1,1,91.49677969,1532832611,Vote,bf73e493abfb3cddcdfdefb1f0f7e658b16585bb0b81095e24a7036199b51ea8
a1986d34581dd621fa36dd1a9eb97ed4842a24aa308ec1075eba6144c7adf942,-1,1,1,87.97163363,1532815887,Vote,8279473c09a1ec2a406d53ddf01cd3f84c7f886abbc1a84344ec110759eb7fee
53e47ab105d66c90cfac60149d091adffd46f1ace127ea9b876225ed4d73808a,1,0,1,90.22829827,1532804603,Ticket,5c48db536775011d6e33ec1767659af9e4d335861d8fb0ee3df4bb025fd1a80d
63713b17cacca863015867ce897a83ff455c5aec2f2358cea110003920c816c9,-1,1,1,93.18498787,1532791940,Vote,e306ad1a1ee96aa66b913c93afb52410617d9125b76b92884bb6f08df94719ea
34a87dceea4f4eeef2dea37998f56714e5f1a5640d111334a8e6e6fc3c039659,-1,1,1,94.09485341,1532780385,Vote,6f5e2b248afff21606a5d161068931f54dc2472b680c8160f1fb5a2da673546f
ef57d16792e5a47f325c230018c634d6e14ea271cbd16dcfaf68f5ccb715a81f,-1,1,1,95.48740353,1532779076,Vote,a50fdaebc2da9a8c6730e08f072af2d8fc60277384804827be1cfcd5978b5caf
a78e33ceddf6963191d9b2dd20d3959b1e891514487383aa751737fec7ce64ea,1,0,1,90.92930022,1532770048,Ticket,bb5f78ef87047fe797443c9d1565db0d674897b5e624e1785ee92af61a22f03c
3b522fa18f0a1615325b36d2b7015dce9d8e935706d24b675326763bf314f800,1,0,1,90.92930022,1532747827,Ticket,6661f6c610cdd0013beeedfdb430f32106a99767fb8cd6b0526600c0d716c04a
592a792aaa5ba39e05e0cc82d3b6e4f5f4bd75a23d3207710504b584c4e21ed6,-1,1,1,100.12396147,1532726178,Vote,cecbef2190f8d0c9663d9d62ef779bf664d509505987e0ec35d9c94a706d3e35
e0846b68af3721f588a65b4d9251c80065d8847a86e2d3dda5407ef3a94f817a,-1,1,1,91.49677969,1532696412,Vote,00a6bd95458f89bf017abf17fe70322822ef0b54857cdc7032b1d5f1066c3d77
94ba7727951c75be2d312a5a67ec88219d4291a04be6d4b4767cdd06f80e2c14,1,0,1,91.2617452,1532690411,Ticket,0fdc6548be361d95d1ce43c012eccc351f40134dadf723ea3ff1bab23fa0baf6
efbfcfc5aa7f672c824cd98722b56df2427ae0937855eab20ad9ca66acb3d99b,-1,1,1,93.60356554,1532670028,Vote,08da4839b1292efb75f66810bcd665bfe99de699331d10d182b938e1e5d86e69
b9b40a37ec6f63f8442bd47cb0683250ba9b7e37be870609fe764544406ec8fd,1,0,1,91.1623297,1532663340,Ticket,b45d671c55d7e9b26f3e42c1a11822cacdeaf099e3fb5c75cbac0befba2ea6f3
4b7cccec1b009a6a2cff953cbf6379c6f2184163bea620b6845467288e2349ce,-1,1,1,89.16989989,1532620814,Vote,ad94d58976c18f25162007742dee09cb46df9898a412f26eb2de53243a125e11
20094ec23b65c2eae48f67e9ca179d1f076261277f56b26e7b8d57cc8bf57932,-1,1,1,93.94569206,1532592410,Vote,92b093eec05b25227831abcb68e7b083ce343278226ce116f8188985b48a7630
73a67bdf86cb34ef2ac270754f5dbb589e145b983a4638cfb1cd42cbb20b3148,1,0,1,91.81499763,1532542751,Ticket,7f566f0324a2a17aee19bb343cf315485ba62109e0ae514ea0fd5bb732780a54
44b6418788c915a733b304b375830bf6de2a3fe36d361f24a745614f77e97705,1,0,1,91.83454977,1532514089,Ticket,32f650ad7f2dd7eac4869a7e0883617c189f34b54de368960e90eb86c8379def
b6ea5455ab4fc0885862972ed716f2a312703b9d56ae99c3dd066917c090e3fd,1,0,1,91.83454977,1532513772,Ticket,7edc296d8ed2f028929db9e8c504c5b42c68a74e4fd893b8d8ffb03af753397e
4625d41b486e990d0605da915424dcf3444b194908b5262528d9a785dd1b28c0,1,0,1,91.83454977,1532491972,Ticket,26727b4dc12d13317b80ed4919e287ce0e74e59d37776b3f2b6737734f5a09bd
6b6ba290dc92cfce73823fa1c8f864483a217bd35366008fe810f10d3f0257ce,1,0,1,91.83454977,1532491972,Ticket,bafa2283c2707dd3ec98ba6a234a6596cdc4b362764ef5743dd3ab8767a41a44
bf73e493abfb3cddcdfdefb1f0f7e658b16585bb0b81095e24a7036199b51ea8,1,0,1,91.49677969,1532443764,Ticket,987489c6698188ba0318323b4d593abfa0acabaf9f59d227fc5557758dcc36ff
b16bbfd4e79f8a7b9786ff7a0233c63e5690f52ccf2f7d5e2054540e874605af,-1,1,1,94.47258701,1532432097,Vote,59166ae7a3691dcfcd542da82f9c7c5b605f48ee055533669974cd5806bb9064
00a6bd95458f89bf017abf17fe70322822ef0b54857cdc7032b1d5f1066c3d77,1,0,1,91.49677969,1532431129,Ticket,e0846b68af3721f588a65b4d9251c80065d8847a86e2d3dda5407ef3a94f817a
e158ac34139c27d005ea0927c32dde5a6ca219119561b6bb00c7f032fa3e98bd,1,0,1,91.49677969,1532431129,Ticket,a77dd3bb2747e7523175aff9ae88593908e32bb48956e902743129423e0f4d03
c4a9d78431c3b5d6d65d5f4dc8ea60f261648efb48b5d05edc58efd937e18e81,-1,1,1,93.85456582,1532406117,Vote,7fd12ccbc89550d3b70ef7e7a2352bf6bbe67c477dd6bcd2fbf82355a4230ff5
1fcb57bc2f6481b5807a0122f40e36e6badcfa9e6825d4406297f246d24ca063,-1,1,1,89.16989989,1532370804,Vote,11198bdfbd93b025b44b05f6d4470ef8a384eebda849f8ba958e2f9c4e3da4ee
3f32e0d09c1d2736297ce1ecda6fec585e66c570bd0a98422ab9696a62f4735e,-1,1,1,89.40824981,1532361009,Vote,12054157181cb45f9528d384dfdaf8a89119cfdd8b1c5f235084d5acd5b2e868
96453c1b1dc5ff834c10bb01280c67fb5992a7ee60e4031e582830dc91494b0b,-1,1,1,97.33701505,1532352504,Vote,7b2c12f2e7ebb2153316f5f51e53e0388d1703ad778ab74c05b6bc899491a409
e306ad1a1ee96aa66b913c93afb52410617d9125b76b92884bb6f08df94719ea,1,0,1,93.18498787,1532313612,Ticket,63713b17cacca863015867ce897a83ff455c5aec2f2358cea110003920c816c9
7efdee80ef5c7ef600d52d2a97452eb6dd78bd2c5001ca42565952579074adb7,1,0,1,93.59029241,1532301705,Ticket,102a8c49ce2b37456cadcd16279ff3a8ba6aa02f4255a55d8d753a6f5358b17a
99883230cd37fe3878d59998ad7a8621ad8adbc1f3d792d184b45f3caee0447e,1,0,1,93.59029241,1532292517,Ticket,edbc49131d5f5fb8946f646cfec1890702dc50b8c120c86ff61a40b293b73b07
97f92d9481df995de8221bf2213f59ea777158e94a36c065bcaa899862cea3ac,1,0,1,93.59029241,1532291622,Ticket,9dc1d4e94ba956ce1bb16c4a17af06d3f1dc6c4644aa7d75573275cf95c6d26c
913ccf4068b11d342a46822e3404690e5c18193224f3a8546b218e367b896bf1,1,0,1,93.87681302,1532259863,Ticket,879b1256875dc26c963dfdfea3e0b79c79578cb9ed5d25f34c5ca335676656bb
880ae98bbbfcf879122bcf3fe978aa904fd1a618dc00a97e2268ab2b49302229,-1,1,1,93.88459411,1532237154,Vote,264fa11869dfb27bbabde0c62549d528b84f535b38fff36365d70300f5db213d
dc262180347230cbb2d5f17adc0847888285224d892bb1f9b0c19b1da295a6c8,1,0,1,93.87681302,1532226847,Ticket,357e0f2ca5c9c2fb438846592646143f2da4de97cce6a10aef981cf6325b6395
3851e6a74f6e4b036523f001fe073cbe459fdd1bd8cfdc1f03d97d1b27985b58,-1,1,1,94.00742876,1532224583,Vote,5319c04a5a2f6a02f3d04956add4f6091f58ef27dd3e384125482589dd156a91
c8c94d2988e99d82581c616343386e9e4e107ce3905a59ddd7e5959685e7cf01,1,0,1,93.85456582,1532209873,Ticket,bd618e6ee28cfec66b44443ceb4b34aa438d96c44ded6db242862b26f65412e9
7fd12ccbc89550d3b70ef7e7a2352bf6bbe67c477dd6bcd2fbf82355a4230ff5,1,0,1,93.85456582,1532204207,Ticket,c4a9d78431c3b5d6d65d5f4dc8ea60f261648efb48b5d05edc58efd937e18e81
a9db741bfa058e71bf6fdc60c5459946ed0db9b2c359dd9a80d5601fc3646991,-1,1,1,95.87505521,1532175271,Vote,42e91a8a26a53c8bb203f3accfa9c59836c1838ea7083ebdce0b1a19817b1a8f
17adfb25c914c455d96ea51ae1916f49d16c81aec461d84d52488fa44aa7c00e,-1,1,1,93.17667038,1532143416,Vote,ad319014f2ba22f8b680964d981c235e32ac2abda418ae34bb7cf0c634a2e63d
5eabf03c5e628eef892e51345400a40d29a40b3389e6ebc3300e7751ad66a77d,-1,1,1,97.85454261,1532126299,Vote,346a07b76563f9c9279e560c7b973d898cc689b1ed34e2c64e6c4b4fc3b2898b
91c4774b1f582987cc49ddd6ab98ea8e83e64d2483e29ed63a778efef0a7c6df,-1,1,1,92.91112588,1532121592,Vote,b703c45b1cf59dfffc5efff369adceb171efde8ab4afb6e89bc0b2cdf112d24e
6f5e2b248afff21606a5d161068931f54dc2472b680c8160f1fb5a2da673546f,1,0,1,94.09485341,1532111151,Ticket,34a87dceea4f4eeef2dea37998f56714e5f1a5640d111334a8e6e6fc3c039659
3fa868eed92de3969036d7e2c6337559952a9ad8593ea882d93180daa67f25c9,-1,1,1,99.83536742,1532039760,Vote,0d338992a8589a79faf846752b08c19c683e7ce38ea30536a8ddbfbb2f30bb00
92b093eec05b25227831abcb68e7b083ce343278226ce116f8188985b48a7630,1,0,1,93.94569206,1532004672,Ticket,20094ec23b65c2eae48f67e9ca179d1f076261277f56b26e7b8d57cc8bf57932
40504c783e5a837b0680a446041d264edfea2826120f92e0dd55f29df2ba20f3,1,0,1,92.95597722,1531939176,Ticket,b4e48cebd4fc27cd0d36c39b419b1ba96ea38d3dffa477f37899b54f48496117
e25bc7ceafaa84fd51372afdf2ca1589ab3329b5d3768142352fd6009f527adf,1,0,1,92.95597722,1531930019,Ticket,8941febc549d491de18a0f33742da5c567ac6e248193c1277e287bf4fef8c3a8
1356e2afc623ae74645fe990e1bc6fad693b785e7052251ab8736be99359f1f1,-1,1,1,89.40824981,1531916114,Vote,18ba5a49d32196dc4588bdd474b68f4539da7f6e200be1e8c288db29fa4fe244
aef6df580332c37a06d56a9e6b75cff6c3fe112e6780b9dbd57248b28b4ef532,-1,1,1,90.60773766,1531863445,Vote,a7a0c156b143e130e7597e8c821f6d256f0a5daca3a527a51d71186cfdd141a3
3cc0f8a4f6c167a944986b479813427ef2e991cd5d40c6da0c4a19e8b445e28c,-1,1,1,98.8919111,1531857167,Vote,518d71060c9e01c3a6888954b55548b0ce1e76bd96a5fa90e362a626e76fcc83
569f024a9e1b087568df6cb869199e4ad5ed76f3d493be929181fd0ab2df92fc,-1,1,1,94.13393027,1531802106,Vote,6e57ebebd4a2b98afb94892de7798392324425ca0a0bd670eb58107a7f998036
f6395f1bd54846ad383be105271b3b9da5627ce783d6efa2b624742d35232d9c,-1,1,1,97.81077984,1531654728,Vote,c973695c3974824425af358738f27c74ffdf91a8aaf834faa93cec64110ddd48
0950780f3d3f50b34905bba1928e303af86bfc0bd0f596ea906bc62a55243a7b,-1,1,1,96.96908229,1531614394,Vote,fce19fda59091bd9f7587664eda671b8d807255de31b3a43c6ba4adedc85e1b4
803e625bd24aaf273afb87a6fc836f653f30e1e54d639d5e82fbbe2bf5988732,-1,1,1,90.01707108,1531608198,Vote,acc49729bacdc3d4488814cee7571b4780b65f9536a2fdb8fd1161ca94de7f99
ed6a65259a826d68086f985c9e75bf6c8f130df1e2c64b7fce3772e58b1361ab,-1,1,1,100.12396147,1531549503,Vote,82d470dae7eefe6c5e3fa9e0181e4553c65f27a58a0ae415501e1af9dbfc265c
259507e24c8ed3951c129bfec3245e2853741d1b2d7d0168758ca4ff8b8305f0,-1,1,1,98.75362981,1531452836,Vote,4f3c91fdaa9ded2c600af515094d9f7fd2d2d4b142537b0af27099301508c94d
518d71060c9e01c3a6888954b55548b0ce1e76bd96a5fa90e362a626e76fcc83,1,0,1,98.8919111,1531450530,Ticket,3cc0f8a4f6c167a944986b479813427ef2e991cd5d40c6da0c4a19e8b445e28c
d90b02a0b2503cbddafded40a06bf2e1054d1894637d736c944c00a34b605154,1,0,1,100.12396147,1531398726,Ticket,a7d0a6c3526bb3a50beb99124d36f9610d9a807c2efddb93fd91d38ea0eb67d9
82d470dae7eefe6c5e3fa9e0181e4553c65f27a58a0ae415501e1af9dbfc265c,1,0,1,100.12396147,1531391713,Ticket,ed6a65259a826d68086f985c9e75bf6c8f130df1e2c64b7fce3772e58b1361ab
cecbef2190f8d0c9663d9d62ef779bf664d509505987e0ec35d9c94a706d3e35,1,0,1,100.12396147,1531380328,Ticket,592a792aaa5ba39e05e0cc82d3b6e4f5f4bd75a23d3207710504b584c4e21ed6
30c5ab7b26e28301d78773ead50e4fdb2564d4857a47fbb3afd67d40d46c926c,-1,1,1,96.43835407,1531379275,Vote,ffe4c9fbc98586ccea53e021a4b53c887aec52c7ac6265608b8e561dd57e46f1
a343aeef7f7f692619b4a16dc705171fa1e24d728d8b76b0c510bcc1174d1f3a,1,0,1,100.12396147,1531369256,Ticket,8b24216fb141eb5e68c6d4ea9ae1a716b007972cfb5936afa32315a41ae9137d
168a138ccf73481973987ce269c8701e8a13fca28bcb8c8e53cc7ef5f094987c,1,0,1,99.83536742,1531357288,Ticket,8971342ff3defe7555975b7e04e084f993a42fd8f06dfef0af8f4ed238a0d728
0d338992a8589a79faf846752b08c19c683e7ce38ea30536a8ddbfbb2f30bb00,1,0,1,99.83536742,1531331495,Ticket,3fa868eed92de3969036d7e2c6337559952a9ad8593ea882d93180daa67f25c9
cd432aabb03fff98e041d52e3870a381c95c0cda1ccc2cc5e41f5b352a6e1e56,-1,1,1,92.35936765,1531310926,Vote,556426261bc5950cf56eb5978b315209c16573c5e649fdbf64d967e0eb3d86f8
41ad499bd8c1ad4954cb5151fa508713c02b7b454aa4eb239851fd1ab778d862,1,0,1,99.83536742,1531308091,Ticket,adb51799217b5b0bde74d0d917f67f072f2b84799df79f432aef4b15d227a9e0
9e96419235b27811a6f8bb5694490468c3fdf85dd00dea6286844520766b28fd,1,0,1,100.39814762,1531299234,Ticket,8f122c29c13721dd54f5da2a386d303f4ae490f483315de55e863404d9dbdcbf
00ed4148fe4eb3d4e2504534eec55506a5d6fae347889639fb1ee47a1c36b0fd,-1,1,1,91.98648845,1531295146,Vote,aa43313f017ca383cfc319a93a9e6e5e80b756372198b50f8c5986a42c564847
bec319a5fd0b0a11ee7044de86bd7161cfffc824d13ad719668804252e0c40f8,-1,1,1,95.78150659,1531287910,Vote,a297553b39216f26eae097fc94d7f9e7768f0dc97615702d16d764b2d2e72e49
d44c9259e532385d61762a6e5aa95c2b0b0f7a58968b9f81cf9a3eef9e71448c,-1,1,1,97.33701505,1531276271,Vote,65c0a99aff75f21f93ae7a85e1120c0604cef2ef45c61be5751762995fe30f0d
48adba424bd8ce3ced15962235aa087bc42f2771f77b7223354625ffed440f29,-1,1,1,90.01707108,1531258712,Vote,df30d9709b8d28033a2c36201b281d8598fb13e548b41a0866db0158df107570
23874f5e60aabc27f570e2cff157e57c37f8dd71103cf9b372dba0ae7cd2d26b,1,0,1,100.2355305,1531253993,Ticket,51d19a9a1946797d82496c40c6e3d5d0015adb4278717975ceefc1159634faa5
8100c6b3fb1e7759a14b5786a3c9b5d2d0fa50210fbf4e4cbf8c08ac817ed88c,-1,1,1,94.92301657,1531237145,Vote,a81064cd38136b7de3fb0a6e4d47f0e670ad59778cf790044776524468d50511
13108371025f3a21a348ff29a8f006f86c3318e75427a99f18c5f4c3c5f60310,-1,1,1,97.85454261,1531226084,Vote,53b378f1d6beb17521371c2d7bee68516497135bf03b903567f43535733914e3
31482a615b6759b6791fc27d6ffda1e4d8e781041a79bed8283a3ac99cd77d4b,1,0,1,99.65666764,1531210724,Ticket,b39c68d55ba82e0055763dcac61d57c7f3b1b3a1f165571320c6bee442c6e2f1
8b0fcce56cc254e8804f476efcb6c351f651fedab06b1dc790dacd859ef4b40c,-1,1,1,87.4518629,1531174543,Vote,a5e6ef3143edd9022d7cc321b6569ad156401fc873feebe307e5e663190ba238
4f3c91fdaa9ded2c600af515094d9f7fd2d2d4b142537b0af27099301508c94d,1,0,1,98.75362981,1531162966,Ticket,259507e24c8ed3951c129bfec3245e2853741d1b2d7d0168758ca4ff8b8305f0
33319095fb7682365b47f501a41cf7cc39c237a0d2ff0c82884373ab1a2e929f,-1,1,1,97.81077984,1531134194,Vote,c41e2aae77b642f61f379ca465a86abb87eb160731f0dd86d35e9f3c6ccb9103
e4b827505d9f4c9af01edbac81c74eeb104094cb7bb3c91b9ec61cd0c752da71,-1,1,1,95.2703867,1531127373,Vote,76c53c33f3ba77bc93138eea5efd0eb5fa8bc97329b9b5a7be088412ebfb1c61
79fc738bb138014b366dd7a02c42b1817ebdd832de51d7b7c9e8992e802e4072,1,0,1,95.87505521,1531093123,Ticket,6494f2dc4fa5479e787962904b0690c06d0a3f306fd624897c352def6dd47e24
e32e2e53c38c0ee688a887992f50e7d0d76beba69b0dc3e31b44a47b751c9ecc,-1,1,1,93.47668586,1531093123,Vote,e3c2c78469a58e21c6c18d82c894e7ec232fa6f992273f7dd34df75dedb88643
42e91a8a26a53c8bb203f3accfa9c59836c1838ea7083ebdce0b1a19817b1a8f,1,0,1,95.87505521,1531060959,Ticket,a9db741bfa058e71bf6fdc60c5459946ed0db9b2c359dd9a80d5601fc3646991
