tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb183b12553bc9268d4e420c6b87dd9ad4d84340dc26e2c66c0042c9e5d7924f,1,5,1,0.20088826,1526592044,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
e055e4ad706fbe47f1684c2694d2c05869b4d7425c4a0fc42f987b6040f99c2f,1,9,1,0.20496146,1526570313,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b,1,15,1,0.20770044,1526548886,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b,1,3,1,0.20000022,1526528380,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
f7bd89df317b651e3ca71883cece374825ce027d48e40bea45e9328b6753d6d9,1,15,1,0.21337788,1526508439,Regular,a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef
1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca,1,19,1,0.20449465,1526487529,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072,1,20,1,0.20057726,1526468075,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
83fbb82897b69514314f1c3ebaab78eaef1be7eba199ddc471427d60cbe7c79a,1,7,1,0.20418054,1526448588,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
8abe1905484d03554781836abf1eff2059c7669b281b8c0fa5b53da95db6d871,1,0,1,0.23102031,1526428176,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
ddaaed3040bc77b402ab187c93d6215f37f7912273996dd42ea6aa6020f0443e,1,10,1,0.22614754,1526406402,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379,1,1,1,0.20172316,1526385256,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,8,1,0.20440302,1526366783,Regular,a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef
38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020,1,21,1,0.23006791,1526348950,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327,1,24,1,0.20433679,1526327435,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
452227e2a9dc4683c6991c599d042370bdd2884d58bc7a22c84dd5d308209b18,1,7,1,0.21304186,1526309241,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,22,1,0.22939288,1526291215,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,1,19,1,0.21105997,1526272303,Regular,e1499351ec2c7f373fb196d1631e4a4f37f6bead994f145e350b7c78780b5426
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,4,1,0.23740777,1526260749,Regular,4e7a24f1f1206dcdbdb94604ca70d848563867f41f095de9104f395c20a31b07
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,5,1,0.21682453,1526260749,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,6,1,0.21410324,1526260749,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,7,1,0.21105205,1526260749,Regular,b33c33adc417604194ca671bb94c1c2e39e73f7e775c7e49dbc8523a3c31c90c
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,8,1,0.21938328,1526260749,Regular,13541f709c7d7aa888f6f04a6a51eeab01803e27451b74fcad958fee02791b0e
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,9,1,0.22501043,1526260749,Regular,bc5b4324ad4c552dac13fef925466806ca4297539db59939e4aed55dc5f7e615
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,10,1,0.21361631,1526260749,Regular,4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,11,1,0.21153047,1526260749,Regular,dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,12,1,0.22280273,1526260749,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,13,1,0.22739721,1526260749,Regular,45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,14,1,0.25925996,1526260749,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,15,1,0.22016234,1526260749,Regular,217b92ac39a83e1be7513f4d0856f6c57cd2d2d0d979e7e34a044f649a8c7a21
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,16,1,0.22560944,1526260749,Regular,2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,17,1,0.28793576,1526260749,Regular,77f8fce095073b69d9feb6c123884698b4d84694dca6408aee6fa0608a10e522
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,18,1,0.20351042,1526260749,Regular,27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,19,1,0.27377232,1526260749,Regular,f527b7dd6089607f2d2d5b353a8f8493ed04170c1b9fd31d854383caa0aaf823
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,20,1,0.21796131,1526260749,Regular,e583f19c26d30c98ed9e0992f7823d4e9d909804ddfa18e3b235eb1641f4e524
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,21,1,0.24689455,1526260749,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,22,1,0.20455136,1526260749,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,23,1,0.25951358,1526260749,Regular,6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,24,1,0.22636459,1526260749,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,25,1,0.30849811,1526260749,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,26,1,0.20676214,1526260749,Regular,0870e9bc244b861df165dab38f7aca1d64765793d59864a18e2cb8231d5c7e33
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,27,1,0.21957538,1526260749,Regular,49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,28,1,0.21474391,1526260749,Regular,f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,29,1,0.24207264,1526260749,Regular,88ef4b642876d4562a185ffa246f3aaad7f6746e40b3cadaec85886ebbc99241
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,30,1,0.25940275,1526260749,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,31,1,0.24989565,1526260749,Regular,7a92c727eaa7aab681ea9e91e9c539fce158a4ea406ff1b42a550d7b365c7142
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,32,1,0.23786062,1526260749,Regular,73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,33,1,0.2213177,1526260749,Regular,ce5b515f08177cc9e79177895d1fc7a9580486d3dd86bfc1cada8b0c83881446
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,34,1,0.2153972,1526260749,Regular,42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,35,1,0.24322939,1526260749,Regular,03e27e9c570988434db8391745eacfb15c4e4547c3c17041477a3a20d40e8d46
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,36,1,0.20075088,1526260749,Regular,244fcadbb9ff73f5b181d385f56ced56e0868be8a28877d4f988bdc8a9267347
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,37,1,0.23881366,1526260749,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,38,1,0.24351768,1526260749,Regular,273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,39,1,0.21808935,1526260749,Regular,041c590d21793e2a64bdd2d0bffd62613f17cec76c2c403a89bb5d956caeea4d
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,40,1,0.29104237,1526260749,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,41,1,0.20597041,1526260749,Regular,b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,42,1,0.25660226,1526260749,Regular,83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,43,1,1.00443011,1526260749,Regular,43e6b5fde611777eab86162226d960e5ea5d12af95942c6945f1db49a1d8b554
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,44,1,0.20462744,1526260749,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,45,1,0.22409778,1526260749,Regular,8c97691dfbff99febb67c802576a7b861e5f63a797329e2a7b606f0673aa8855
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,46,1,0.24572781,1526260749,Regular,ab4a3e188a83944dfc790f247b947fd62684bfee824c937518b9e59ac3647d59
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,47,1,0.21044052,1526260749,Regular,7c23f8cac050fda3d53f64b3d549e8cf4660bea9f51e043612f2e08f66a9a659
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,48,1,0.1043604,1526260749,Regular,9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,49,1,0.25965812,1526260749,Regular,ecbea0801f962d63216fd8d261fa016225f9e62b8049963915b676ab590c135b
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,50,1,0.25045641,1526260749,Regular,a0d24f6d16e3ebd8d055d08af8f31e8cc2ef8284b4ba9600dcbfb93561afa25d
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,51,1,0.21143421,1526260749,Regular,9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,52,1,0.26021119,1526260749,Regular,6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,53,1,0.23206251,1526260749,Regular,272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,54,1,0.2291377,1526260749,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,55,1,0.248314,1526260749,Regular,648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,56,1,0.23697578,1526260749,Regular,ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,57,1,0.23246586,1526260749,Regular,6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,58,1,0.21221474,1526260749,Regular,b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,59,1,0.25786764,1526260749,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,60,1,0.20878705,1526260749,Regular,5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,61,1,0.20336507,1526260749,Regular,f07b8b709aac4603eaac627c2745f7ba12468ebcfff9e241957ec5eda886f671
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,62,1,0.23025813,1526260749,Regular,fde65c50b35899458e4f4a7280a3dc7f0f870baf2f5eac6bb1b54a7ae0c70272
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,63,1,0.25881512,1526260749,Regular,6ed8e8dc88c8b0550668f4e22017e147c36830a6eddce89ad478e3fb58a1c572
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,64,1,0.22325623,1526260749,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,65,1,0.21795373,1526260749,Regular,b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,66,1,0.23888613,1526260749,Regular,29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,67,1,0.21261122,1526260749,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,68,1,0.20658917,1526260749,Regular,663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,69,1,0.23921985,1526260749,Regular,be8158a7a4c09d4b6bc015aa5c89c16f02ad45358979844da223a85a73eb297b
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,70,1,0.21842046,1526260749,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,71,1,0.20006195,1526260749,Regular,00c9a6c8659b7003e74cd180f854d3ca501c21f7e91e639c8fb4c12bd993957b
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,72,1,0.22086804,1526260749,Regular,5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,73,1,0.2214818,1526260749,Regular,694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,74,1,0.21294622,1526260749,Regular,fe32e5c608603863426ddf00210349dd4d92fe5e606f4e3bb73f44f26aef3d7d
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,75,1,0.25285061,1526260749,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,76,1,0.23621401,1526260749,Regular,8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,77,1,0.20071451,1526260749,Regular,fe97ed7702f59291df00a68a8511902d577d5837d52c7409e1007d88dce52d83
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,78,1,0.20434092,1526260749,Regular,b42b6e4372345260ef15c1e0aba64ab35e255d1d0578776284c449b0465d8884
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,79,1,0.24871722,1526260749,Regular,26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,80,1,0.26950862,1526260749,Regular,3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,81,1,0.22966676,1526260749,Regular,9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,82,1,0.22495635,1526260749,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,83,1,0.22183269,1526260749,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,84,1,0.21695603,1526260749,Regular,037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,85,1,0.21913268,1526260749,Regular,5acbbfe4bb4fbf2957c29fa0661351ab4aebfb1605fc9197f4217c36411d7892
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,86,1,0.27347856,1526260749,Regular,8afcec5c0a869cbecc37071446b89b819cb3aa2824f066a8ef449e9d890ca392
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,87,1,0.24276723,1526260749,Regular,c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,88,1,0.21285854,1526260749,Regular,b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,89,1,0.21615543,1526260749,Regular,a02ca4f28e5675d34c1041db172829467b50e502e119cb323bfb7c688e0ce695
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,90,1,0.22785779,1526260749,Regular,ecf381824c15ec2b8189a20412ffffe988648045fcc803df78e51390a4fc1b98
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,91,1,0.21577925,1526260749,Regular,97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,92,1,0.21290598,1526260749,Regular,32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,93,1,0.26990538,1526260749,Regular,53069315e060c3efa667ad80ecbf2a5f80d0f9baa7cd6026cf8d64854bd122a0
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,94,1,0.20271665,1526260749,Regular,f9776d9891cdb9b6b51388692c1c9e8144a15c55d156c330d358e7a023e9e8a1
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,95,1,0.20256559,1526260749,Regular,3bbafc4d53c281eccfd97dfdb26d89a008ce707d226495d659fa71bb2b4591a2
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,96,1,0.2048064,1526260749,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,97,1,0.21233397,1526260749,Regular,2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,98,1,0.21663958,1526260749,Regular,b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,99,1,0.26132884,1526260749,Regular,7d1cd52f5e9d37d4780611ddb7f15768a03a2b5fcc306d4bb003cc65aaa406a3
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,100,1,0.20224662,1526260749,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,101,1,0.24844896,1526260749,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,103,1,0.20879356,1526260749,Regular,d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,104,1,0.23582236,1526260749,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,105,1,0.2397289,1526260749,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,106,1,0.25413017,1526260749,Regular,6878a4f9833e499aac671ee9b332e42b934bccad821751e0f067022cbb8835ad
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,107,1,0.21307549,1526260749,Regular,4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,108,1,0.2246261,1526260749,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,109,1,0.25219202,1526260749,Regular,8c7c0b1b267d5f1551dd377d3848bd02b09630f483fbd5004aa7ffc3843bb4b2
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,110,1,0.23387998,1526260749,Regular,e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,111,1,0.2103025,1526260749,Regular,82bfbb173063211e0750a365ad3299846faefe899b77bbc95c636f9cd30cd3b7
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,112,1,0.22315243,1526260749,Regular,a7eb179aa55e2f205a955efef1520632da23e4aba6d6ec87ffa39da4a99646ba
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,113,1,1.00633098,1526260749,Regular,7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,102,1,0.20544453,1526260749,Regular,37ac33c933207019e8b82712906f1a2d482d501f13cc6eadd02b9a9a7f4503a7
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,0,1,0.21960924,1526260749,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,1,1,0.22428251,1526260749,Regular,4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400
974c0171d37f81a671fc43e95a2c32fe2ec6e5676a5432bd00ff663136c1deea,-1,2,1,0.23186384,1526260749,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
