tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,53,1,0.06102673,1533516351,Regular,9dd4e7204be45c01caac0b7cf1dcbb2530019d726675ee9261da801807ac5642
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,54,1,0.06101757,1533516351,Regular,3bcb0435d62c545fdeac774dd6e18abcfbf1407c6b71703f24137e187b625842
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,56,1,0.06346901,1533516351,Regular,424a238c0f001ed1160ec70331bababd38783eaecf30dabdbc2aa258b5ea0743
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,78,1,0.06162761,1533516351,Regular,755ded44a9cb0cffd3ebbf04d32331a9b5ba1fb93d4df1c94420600fa917ff46
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,33,1,0.06162765,1533516351,Regular,8ce79834603770574b61de0d4cd765d1219e4ae7374224d18b3e035e46c9bd04
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,46,1,0.06224412,1533516351,Regular,83c889a3da70fe0e25cb1e385db1b37b5778f2bb5d40ed8e2d94dcfd9862e405
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,6,1,0.06101759,1533516351,Regular,dc31a7b3a0035f79ca6d76d2c7372f79f4783614db3af6d23ced6df12adcbc00
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,9,1,0.06346901,1533516351,Regular,84e27d7c3375056221a3ea675c7d91b93d7797d008d9f03519025b072cc64a01
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,10,1,0.06102673,1533516351,Regular,d47f5fa88563a68a561090396df491345b8a301c151f5be04308edce645b6b01
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,15,1,0.06284986,1533516351,Regular,6da33f1e42113b15074394e88427ae696a04b12654b93bb42032f61512ee6502
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,43,1,0.06285005,1533516351,Regular,55d56d9504ac882b43b9f9de6a0a179beea8312871d6f6af9faba60370f1a505
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,75,1,0.0634779,1533516351,Regular,b18bc8ac7d1c0f1973e40fca31bdc50c6c64e071da2807ec0ec27918f77e1519
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,76,1,0.06163555,1533516351,Regular,f2125b6e6ec07fc9700bd522ae836b9d462945d7095d75aec06e5fcabb062819
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,93,1,0.06101827,1533516351,Regular,de490d06b2ec33077af33a0270f8f07c25820a3cf21ad66769d4e8edc6ed7f1a
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,94,1,0.06102551,1533516351,Regular,679db29e74aa9173da38b1454b8d2ad2698d756230be22d750df4e01b049981a
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,42,1,0.06102673,1533516351,Regular,e6488b3eeae959511eb3ed1d517a227c62209fc4dade9b765d0204775695dd14
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,19,1,0.06285005,1533516351,Regular,c1b5cc668661c8649cd92cedd57f30fa4c1a1f1ad6cedc5b48c1191774e4df11
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,14,1,0.06101759,1533516351,Regular,dbe92af88b5afbb9bcfcf1849c996b406a64a4189275296ba5a96ff6f80e4f11
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,10,1,0.06346864,1533516351,Regular,abe11f21b0db32927b04a036b5409665da2f361932f470786003490879ce0811
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,53,1,0.06162771,1533516351,Regular,6b568ccad5a247c23f855af2d1e93a22b89f778ba41411a56c6376512ee6ff15
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,60,1,0.06223595,1533516351,Regular,1860acddfab73cf6558bc6baeb2e96117bbb51993414bf20f67e1c8bd128f116
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,63,1,0.06162761,1533516351,Regular,d3efe9e0314cbc723097a76b447a4026a954301479eea4778103c270eff5b226
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,73,1,0.06161975,1533516351,Regular,9ab3851286ef53df1f99720f5f903bcc83b01571f34834879aea36ac1bbe0228
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,64,1,0.06101759,1533516351,Regular,1518fddf713d1b5ae3ae435c8c53458012031df435c3b7310c52d929b9926a27
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,61,1,0.06162761,1533516351,Regular,3c10dc0c4deefcacec918db83c1c99e87624fdb3fb88da8e3ab1906ee2ac8626
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,60,1,0.06162768,1533516351,Regular,3debe57f6f9012d12f599e949fa90c92e42f483d261f886528acf7f0d4b85726
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,59,1,0.06223596,1533516351,Regular,0ab9a09808ba08dd469197c15a1d982fa2c58a19a1c30d0421bf20211f242826
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,54,1,0.06162761,1533516351,Regular,03b08be92a6297c23ff42f85a731164e9dbcd7fe066c739e624d3a71dabc2825
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,53,1,0.06285005,1533516351,Regular,ba059ac8d310727308c995b77bc200180208fdd1067fd6abb136ab6990701a25
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,22,1,0.06102551,1533516351,Regular,3bf8de60b7ecab6feab3ee755fde596eb6c3c7429411943057331c51273d671f
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,17,1,0.06223595,1533516351,Regular,be5a1cce8605ca000286c185201eb270bfa0eaadd84b94b9c5e8589a8be4391e
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,16,1,0.06223595,1533516351,Regular,b1152c6211d2d86f005a15c565ccaca90b9cadab908879e8d955264f9959261e
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,11,1,0.06101816,1533516351,Regular,bc992582f504ebec3d0a55022eb084b315f8148b110f120c7cea5ccd80cdce1c
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,10,1,0.06102673,1533516351,Regular,0c0f25fcec6e8e89c7fbff946a75bec599ec7c24046723d04b649690842ece1c
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,4,1,0.06284088,1533516351,Regular,02fb0981a84b4bca7c929b7e8e485244ae16099ed61f42da95b445629744151c
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,0,1,0.06285832,1533516351,Regular,6d954b665a9de5c96af7bc3f0102a92ec7d6987eace5be62d1019c7f591d971b
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,45,1,0.06162765,1533516351,Regular,cf6a74fd5e3ace32a4f05afc80443bfc47ca626dcd71c1437c23b8d63b337d33
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,16,1,0.06161976,1533516351,Regular,9bd542dacb34fd33b3ab689760c0df44a881025b94489bada6cca78878ad602f
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,17,1,0.06224412,1533516351,Regular,174e9e2dbb25957b8297a8ee814f673a00c661a2f106cbbd18dce81e2b60aa2f
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,80,1,0.06224438,1533516351,Regular,f0bb5495aafad54ec9f099fa32209c424a78cbdfea767db00f0b427f798ff038
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,29,1,0.06042142,1533516351,Regular,2fc449252786a08c31796b6873dd730452fc551ed599e1857be1d31063bcd130
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,7,1,0.06163563,1533516351,Regular,79922fb74b83863edae4c1055900f404a4e70cb5ce4202955deb5fd049f9332d
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,9,1,0.06162765,1533516351,Regular,1b40b0c1a65d03db596fd2ce63128f096fbb1b798130467dfc357bd25f896d2d
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,14,1,0.06102551,1533516351,Regular,f936070b6f6fdc6f66315f1a4f886f6e88c09832a2f22c9944415682b4a10a2f
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,12,1,0.06042142,1533516351,Regular,a2b3192606ff4e87f5f352d34785a0ba424857c6c08c66998bd3f86d13031908
56ddf2b42d5932a682feb5b815525519d53956ccd369ba086d76ea83b174b500,1,0,1,0.06291976,1533502785,Revocation,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
bf2b24df52da4d0953c5690ad889fe76ed55f1f09545ba8bf2609c5c300dfd38,1,2,1,0.06101759,1533443163,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
2fc449252786a08c31796b6873dd730452fc551ed599e1857be1d31063bcd130,1,2,1,0.06042142,1533414261,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
d8e8e5957e997796923ac236c21f9442877c8c4cec11c6a6726c220aab79f3e5,1,2,1,0.06161976,1533306266,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
de490d06b2ec33077af33a0270f8f07c25820a3cf21ad66769d4e8edc6ed7f1a,1,2,1,0.06101827,1533248634,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
02fb0981a84b4bca7c929b7e8e485244ae16099ed61f42da95b445629744151c,1,2,1,0.06284088,1533223047,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
f0219e714acc16b15648a0c50da6c3a2aa945c080f963211e73dab8e4205bfd3,1,2,1,0.06161976,1533202993,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
ce1add62a1716bad3eba1cb95ff104fb6d23274e450c0b4eeda00a7f4a415e52,1,2,1,0.06101757,1533136788,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
9ab3851286ef53df1f99720f5f903bcc83b01571f34834879aea36ac1bbe0228,1,2,1,0.06161975,1533129806,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
a2b3192606ff4e87f5f352d34785a0ba424857c6c08c66998bd3f86d13031908,1,2,1,0.06042142,1533122758,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
19c23903a47e73d8fb7fb427a2a7e6e0a16b1bfdd7d673224d55bc9db6484c8f,1,2,1,0.06042142,1533120302,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
763c0361e89197a594db79b3b6db77e7b8b12dc4374129f6e9b222d0d9fe8375,1,2,1,0.06101816,1533088389,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
80a8283d487264a27a5da0fa7e46f9b3b3a5a0c032b34adf46d0709480c8b467,1,2,1,0.06042154,1533086687,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
795a337803d91d256987b3eea522b5c169371b2ec52801f8e8fe3e5363293d89,1,2,1,0.06042142,1533076030,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
be96006c94c6c15aeafd89aaf81a4c3cb9bce40b66dd497bfa31a0aa48814bea,1,2,1,0.06161976,1533058559,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
d9501aa9646871d6b86452ecbb8a64d0a783dd7a2e71b51e28fc79591adcfba4,1,2,1,0.06042142,1533057197,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
3e698008896e62b06436ab558ab2fc7d6a7fe4e85fa3829c6af8aa3edab888c4,1,2,1,0.06101816,1532990788,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
697bffbfa9d87d7364674296df4a142c902ca811db6e8635d92e5e9b5db4d86d,1,2,1,0.06101759,1532973714,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
27909d800895b5b8ea440256cc85a1a97274e2f0f3a6688d9400f9fdd7ed528c,1,2,1,0.06101759,1532929561,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
bc992582f504ebec3d0a55022eb084b315f8148b110f120c7cea5ccd80cdce1c,1,2,1,0.06101816,1532850910,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
a69245b3f4d64c26d79cf7a29b50f6fa00810888dbe2f0f3be2517426963b4ee,1,2,1,0.06161975,1532845691,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
998d65153075a436c468cac90477604ddf7363f792f9c9de2a4abe572672ec6d,1,2,1,0.06042142,1532827888,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
7fd2d55a3f87db5e98b1f87655a1b828749da8bd142f4a425f383a9159e2458a,1,2,1,0.06161975,1532791940,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
d9f3bb52d88a5fe2c6f047fca416ecffc051cf4f62254a07871afba2998342c4,1,2,1,0.06101759,1532774845,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
6dc9cb4fe5cd90799bfdaabed4c877a5ff558b8e77653cddc1cfd35d211a70cf,1,2,1,0.06161976,1532699335,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
1518fddf713d1b5ae3ae435c8c53458012031df435c3b7310c52d929b9926a27,1,2,1,0.06101759,1532680499,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
dbe92af88b5afbb9bcfcf1849c996b406a64a4189275296ba5a96ff6f80e4f11,1,2,1,0.06101759,1532621498,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
83f7c9dfff4e50cc93fa278f238e22956b48e6cc0c362916957934f4c6bd12f2,1,2,1,0.06161975,1532609347,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
6e458d80442e6a263fb796807a841f3d3e1e8f39bc40fec7a0cf019f84132197,1,2,1,0.06101759,1532368321,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
291174f425e0ecb9d4e6c4e7fd06ea3f891c6997d5a9cb3e219024433f272666,1,2,1,0.06222761,1532358827,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
00c1920034188f585183eadbee4c59eae1681a9886efc9197f97e3c5ceb206e0,1,2,1,0.06101816,1532358066,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
9bd542dacb34fd33b3ab689760c0df44a881025b94489bada6cca78878ad602f,1,2,1,0.06161976,1532342963,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
ed03e3bcb01c652a19c75852b4d1df6493e85ac0e987833df1fe9a44b13e75a2,1,2,1,0.06101816,1532282783,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
dc31a7b3a0035f79ca6d76d2c7372f79f4783614db3af6d23ced6df12adcbc00,1,2,1,0.06101759,1532273645,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
dd5c2f2f3be6b8341699f7c63980275222a0bbd9d5643f33bf224f543e5e1e6c,1,2,1,0.06161975,1532268397,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
47f1d4a65a200d6733ded91c12a72159426caba1b32da32303003efd3bf6a9f0,1,2,1,0.06222761,1532160168,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
7135c2c88e89e0d9296aa98451b74b22b1ab63bafb33e2a365181789654aa2fa,1,2,1,0.06101759,1532127307,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
c80796665a4b7ad7f191d7d56e151d36f1f164d873a3a9f7e6a68647a955f4fe,1,2,1,0.06101757,1532118993,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
b76682c65cd99127117b13dbfc9cc8d33190f415fc63be42adce6e165d89da53,1,2,1,0.06101759,1532077080,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
a366a0af37a9bc97481a4d4873579e70dc56bac5198f12514a9b1fd8ab2f197c,1,2,1,0.06101816,1532073485,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
3bcb0435d62c545fdeac774dd6e18abcfbf1407c6b71703f24137e187b625842,1,2,1,0.06101757,1532059284,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
2016081d42fd94566c5d45b26b373dc62ff037736737477f694c87dfda2c36f5,1,2,1,0.06102698,1531942044,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
174f1d64940430dcfb6021636cee0a9d70a3918acab68ea5dc531ae9920900a6,1,2,1,0.0610256,1531919933,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
f6cd0f4b37e28a5eafdeb8b82f27fce134bd9dbabd044b9b160a0143aa9f5855,1,2,1,0.06162761,1531871164,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
7fa021b5bddd8e28f8f96514dd9c6a64eec5b181a1bb16ed842bb6aad67e56cd,1,2,1,0.06162761,1531863732,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
f936070b6f6fdc6f66315f1a4f886f6e88c09832a2f22c9944415682b4a10a2f,1,2,1,0.06102551,1531848220,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
c776f1b6dd9a8bc654b1c47d169cd5650d9c66b24fc6f0812b4bee7cef5e3054,1,2,1,0.0610256,1531815716,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
67caa0d65f1b73858b10dba9f0afa2fbf51fa86af8aa57bcf9f12c0b5f44d5cc,1,2,1,0.06102698,1531808373,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
3a4133c44e0237f54fc448a9ff396672cd903f5b52ad716257e62fa9950bf495,1,2,1,0.0610256,1531805541,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
e3df94a692ba4a13beedb2e11c2af6765ffeb909e044956b335ef24c5a0d11f3,1,2,1,0.0610256,1531804440,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
c1b5cc668661c8649cd92cedd57f30fa4c1a1f1ad6cedc5b48c1191774e4df11,1,2,1,0.06285005,1531767552,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
9dd4e7204be45c01caac0b7cf1dcbb2530019d726675ee9261da801807ac5642,1,2,1,0.06102673,1531735116,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
8ce79834603770574b61de0d4cd765d1219e4ae7374224d18b3e035e46c9bd04,1,2,1,0.06162765,1531728045,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
84e27d7c3375056221a3ea675c7d91b93d7797d008d9f03519025b072cc64a01,1,2,1,0.06346901,1531687911,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
394551245fd9b892ca3e77f98a0f142510b97d39811072b1223c71c11130c6c3,1,2,1,0.06346899,1531667754,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
55d56d9504ac882b43b9f9de6a0a179beea8312871d6f6af9faba60370f1a505,1,2,1,0.06285005,1531648107,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
129f4c6b11d437aff101ee86eed9708c47bb88de66737b9cf1c156383d57b553,1,2,1,0.06223596,1531640082,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
7c2e0044f14601db7dee35abc416994da107eae63d04bdae4fc0e0a295e621ea,1,2,1,0.06102673,1531574955,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
32bc0d3dc55faae722642ddc81de126a3ca9cca2851cdb8be73da403b53afca8,1,2,1,0.06162782,1531537828,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
e6488b3eeae959511eb3ed1d517a227c62209fc4dade9b765d0204775695dd14,1,2,1,0.06102673,1531537579,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
bef13a51d639f0fde820aa782250b196d1d36021fd67da358da8d142ce5f0e75,1,2,1,0.06223595,1531524028,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
0c0f25fcec6e8e89c7fbff946a75bec599ec7c24046723d04b649690842ece1c,1,2,1,0.06102673,1531514248,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
a28636116f36b048cbd69ef243c970fef0fc9c092158c3d007af38645e429e67,1,2,1,0.06284986,1531476974,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
ba059ac8d310727308c995b77bc200180208fdd1067fd6abb136ab6990701a25,1,2,1,0.06285005,1531471576,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
cc1af824f042b84ebee950e212c0da0f6c5fe3a24c71ef9d1b72209a12fc4bfe,1,2,1,0.06102698,1531382110,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
3bf8de60b7ecab6feab3ee755fde596eb6c3c7429411943057331c51273d671f,1,2,1,0.06102551,1531303883,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
7e4ddc7def661b8eefb89e4bb122819f79931a45b7d277fcdfc5c592d92887a9,1,2,1,0.06472369,1531300020,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
77d561191beda16b2bd3ea5431859c957452a1ea2ab521d167543b4a289e47e1,1,2,1,0.06102673,1531290678,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
3b8d70d8fa5583a38fca10871b13c7b186eef37ae3f2674b3d6daab9f2ddfaf5,1,2,1,0.06223595,1531286091,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
b1152c6211d2d86f005a15c565ccaca90b9cadab908879e8d955264f9959261e,1,2,1,0.06223595,1531219185,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
3debe57f6f9012d12f599e949fa90c92e42f483d261f886528acf7f0d4b85726,1,2,1,0.06162768,1531194341,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
8b69589ce131bd03efe5103e5060173983f5b4ede608900468f32162a4df438a,1,2,1,0.06346899,1531190484,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
bc7ff20b1109c8fe9e567596ebacffdf667c2431508263e61bf24be5a456d157,1,2,1,0.06536064,1531185827,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
5d243dc07339520af7f4762c6ffc9f7de39fcee54acc67d2cf87c9bc807b39d1,1,2,1,0.06102673,1531180231,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
db3d0ef172cee45027297f11e2f3e57d59b96966aee3d03ba04c7f71eb0496dc,1,2,1,0.06102673,1531149655,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
6da33f1e42113b15074394e88427ae696a04b12654b93bb42032f61512ee6502,1,2,1,0.06284986,1531145200,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
5dee9a728c016419f7f4089eb5511958add54515546975aab851231186f9e165,1,2,1,0.06409346,1531137037,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
2a1626a3935fdf81678ac41f11fa6110678453770579e6b122462d259f310df1,1,2,1,0.06162761,1531133292,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
bf1aa9ccf6cb1a50464e935c3ee51c0921d6958730d0bcca3a28c8a5e5131293,1,2,1,0.06223596,1531110819,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
6b568ccad5a247c23f855af2d1e93a22b89f778ba41411a56c6376512ee6ff15,1,2,1,0.06162771,1531109398,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
0ab9a09808ba08dd469197c15a1d982fa2c58a19a1c30d0421bf20211f242826,1,2,1,0.06223596,1531088647,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
679db29e74aa9173da38b1454b8d2ad2698d756230be22d750df4e01b049981a,1,2,1,0.06102551,1531087323,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
d47f5fa88563a68a561090396df491345b8a301c151f5be04308edce645b6b01,1,2,1,0.06102673,1531076011,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
6539ca733e1418b96d30ae717309b7ecba97a10a01c1da6925e856f1c3bb82ba,1,2,1,0.06102673,1531073011,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
805296ee8e3d67607fc7261b3ad68c94745df624340a9835778c18bb53f2ed93,1,2,1,0.06162765,1531054833,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
4bc8dfe9151533cf1f7c7172403d7648f9a69a502eb611c8d2c3eccb095f14bc,1,2,1,0.06102673,1530935445,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
535ba93b728b712e5d301ad9a80d8fc762ed9612456a566664b522d2ef089056,1,2,1,0.06223595,1530930235,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
