tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58783fcaa6522756d4efe52b45cf84312e203e4e1b705f8dc624c3eaf8ef5a8,1,2,1,0.11981613,1481735911,Vote,ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f
2e3340e017318228e5d660514ba398b764cb7dad3ab2ee8d39313baca26f7985,1,2,1,0.11983522,1481732382,Vote,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
c0868a733203e5e02cff45c9c1b36d3f8771ac2fa249971ee062e539f7e86a74,1,2,1,0.12098447,1481730197,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
706306ebe94fb6f4fe9ba58fa83eb46e7b32d732ca83e6a46c772558106f5fb6,1,2,1,0.12100963,1481729756,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
4736964d011528065d7a9b8ec201b69195abbbffa8e5b0e6234cb2560aee74ec,1,2,1,0.12096749,1481723257,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
93d3a7f193904562eb64de92c66fd2b7d6cbe53da93cb42e2cab9b2b3082e147,1,2,1,0.11981613,1481714166,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
a6e6f90eccfa37c5466a6521fcc510b5542bc48aec96f0ce2acc54739e0f3957,1,2,1,0.11981613,1481711798,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
3fe337c8f865b868a1ba3976f7a216490b430d231cdc91ab451f4b5b3c4aa486,1,2,1,0.12100963,1481703591,Vote,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
61c857c675e1308563bb86d2cc2c6c40375fbb3bfa7187439890ae8b55699692,1,2,1,0.12097049,1481680132,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
02a443039dbfebd181797a363dee5546f5b1f4d2bc3fb35e896f61f1a7acb804,1,2,1,0.12097097,1481677692,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
1c46fa510ee40d04fdf5526e14607394c953c24cb57bb4207477778fe3a73ce3,1,2,1,0.1209685,1481677571,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
f36cff01819be19d4a849eb52cbd4eb7bca2212ffdcd6e50b29f840eec74196f,1,2,1,0.12096962,1481656885,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
f4120f01e307468b2cc680c22fe83f8c0b84e2625b729ea271035eda4f5f58e0,1,2,1,0.12096749,1481648120,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
97c912562faca5aac9144feea51c2a428a55621cdffcac87d41e89873b8c7335,1,2,1,0.12098447,1481639618,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
73eb72545cd842e851d64836e47e8ed712c27b0bf534a9d470083e13e26ad0ff,1,2,1,0.12100963,1481589743,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
8d32a37289e7cb5135ad80290195774794f0ea14243cab8049d31a70e4baf138,1,2,1,0.11983522,1481565801,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
2ec652cf016e95dd1ac691cd04c26721f78a4298959c3587ca358f4fc16d4159,1,2,1,0.12096962,1481545534,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
1ee11a437adea7e982311276270e682bb592a595646b6a6b0d8fac860208a331,1,2,1,0.12096962,1481535661,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
eb88d81bfdf5e8eb8b9afc3fdac7eca75bf94e75249d03346a7a03cc765c1573,1,2,1,0.12100963,1481518798,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
ce6134bdfdb5dcf6cc557beb7ce49eb6cfb82d55b44789a0eb6e3759f26134c2,1,2,1,0.12100963,1481489161,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
6fc89b2adf62b654dd627b2df768249da0eafb3a7b628f93a096b8f9e813e506,1,2,1,0.12100963,1481476884,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
a6de1b410295fb85192d5ebd2a07c5814542dcc974a1909e150eac70cab5e770,1,2,1,0.12100963,1481463673,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
bc7600a2d0c7a10c08a9d29dc861b20c380592f7f9ce97ba8f8160d78c5e224e,1,2,1,0.12096962,1481462925,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
6c1c409ff4576112d16189517fd18772d2b8b7e696cd7f262d400a26de772ef8,1,2,1,0.12100963,1481456169,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
76e288bd6e8fdd6f70de6f873cad4daf44cf4d9223f11e8e851d6a0ed3aba541,1,2,1,0.12097049,1481455396,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
e100e71c9eec2c4743e57b1de4c2824f63bf4ab19b3ec56b059137edfb6f692b,1,2,1,0.12098447,1481453062,Vote,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
0d96b88446c02333fc492f535404c727ee65066cad56017914a6a5bb93caa8f3,1,2,1,0.12100963,1481447956,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
a9e6543ee5ad79b4d37cea1e8543fcadd03452b25c903940dfcfca624a619dd3,1,2,1,0.12097097,1481442876,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
c30f867a8b05f9f38e654e708b9480f5933feba82d3802df156bc12e25ed721a,1,2,1,0.12097049,1481432410,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
9e518143178af54d39b6d6602b05bcfd76a248d2991cee35c8b0cd9b7d781313,1,2,1,0.11983522,1481406301,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
2ee8d76e3a241089b9f615b2b814901dcb4f239b47d7483fce61fb9f30a58c61,1,2,1,0.12096962,1481386548,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
99a0fafd8386236f26d90e30c4af43a08e800563f0d255cc7c0ddd6c2eb9a4d6,1,2,1,0.12098447,1481372770,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,39,1,0.11983522,1481372717,Regular,5e045dc413d2edf6372109e44289ee5357b66c73fe49ced7802f14cf19aaf47e
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,78,1,0.12098447,1481372717,Regular,ef8bc410565320bb272867e27fc65578c734b3dac95b74d9f2c8543ac562a186
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,43,1,0.1210252,1481372646,Regular,5d232be512d8725da35c8016a318dc3bc7cf90cfac0d3fea34772d9e1b1819c6
34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9,-1,23,1,0.1209685,1481372523,Regular,48609463edbe2d6e06eaa6a88a1465578859cddc5d8d1006582855a82918f79e
34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9,-1,50,1,0.12098447,1481372523,Regular,a308fe5250d8cbe1671ca254ba18af2a28613003ee6489072cd6d9a9928723a3
34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9,-1,5,1,0.12097049,1481372523,Regular,395d48c5ca5f7252823a4d23ade0a8b00aa2e6e80d81de26d677a38e6cc3c99b
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,90,1,0.12098447,1481372456,Regular,81391166a700827e5f2c72d61ed2e55365029993bc13284fff178c4de5dbce42
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,21,1,0.12110289,1481372456,Regular,644f091a10c1c7d06529b4aba35a1f632bc3f2cb9db8b7a6bf268d3636bcdd36
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,42,1,0.12096962,1481372456,Regular,cb88450cd9880efb3680694089c8a08a5fba766ba6f1ecb9b9094395485cc53a
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,78,1,0.12100963,1481372456,Regular,ac1ea4ca07caea347eebc853c69fda491263b2f5e054d966c69ea02adbfaf83f
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,70,1,0.12097049,1481372221,Regular,359ab75d5a2dee80275ddd6d73631b3fdfde0def995ac6643a6cf0ae1a8796db
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,10,1,0.12098447,1481372200,Regular,89dd20bb9c5b7efddccedc4c7063df1aad8670beee726934ac1e626783aa5a47
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,12,1,0.12097049,1481372200,Regular,0ec96f370d450e7f05fc3d7c79fe9d6b6a9af2394bfff5ffd57296d9283c8247
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,14,1,0.12098447,1481372200,Regular,f196d341f40bf4e0d1134270259b189366668207a6f39996819c6e1a14df2548
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,21,1,0.12100963,1481372200,Regular,eb5bdc274f304927077df859909060c0f6e3b90b848524bb303c89e831678549
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,39,1,0.12105233,1481372200,Regular,107a4c7fd1372ddea4a85ddcefe91b6c2e46bd38f2682ae5235f82b2a64abc4b
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,65,1,0.12097049,1481372200,Regular,5fc855add534c722a3db134a5a22a39057198660c121669705b73fc278267e4f
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,72,1,0.12096962,1481372200,Regular,055322fd0f3889656629f0b00d4d790031131648a6f9608f0735cf4b4204bc50
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,81,1,0.12098447,1481372200,Regular,8740826adaf2591cab11b090bdc3925b354198669d72ee805809321af8f1f851
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,74,1,0.12098447,1481371778,Regular,e93798bdfa48ade250500f7624f27f5175563c57aea0aa922352169be1eed01d
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,17,1,0.12097097,1481371778,Regular,543583f5acf39748240c4217584c54330a6c33cc4518b21c0f531cb7f7729314
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,99,1,0.12100963,1481371778,Regular,dd91454dc44e71a8d55f98b09b1f5c4f02bdb63f65246b403c2dacb129a48821
fc4d0167ed12dfacd809f1f14d557b4a986d3cb6bcb8163490ca3fb62f2a643e,1,2,1,0.12096962,1481371778,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,1,1,0.12100963,1481371462,Regular,b25090be0010fb10bbdc598ce8f9b7f8b283bbbe429ae56ffac518735d85b8e0
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,82,1,0.12100963,1481371462,Regular,ab6d26fc0ab533cf0e25c22cc8893422ec2eed1d0a0e635bc884550a4b6551ec
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,90,1,0.12100963,1481371462,Regular,7b076e8b66a7d78fd46bf950ec923c69e28b8feb94ff4968ca61a303325f3ced
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,99,1,0.12096962,1481371462,Regular,4df8ee06535725c3dd4053150117cacea78703c6304b0f7d6ccc672cf10db6ee
af67b335a9051556878e1774c1a06b9259420cd89308700a1143ba8de32d246b,1,2,1,0.11983522,1481371462,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,79,1,0.12098447,1481371437,Regular,d78d7bf9d880d97898d799f7ab036b114f336e2901bd447ffc05cc31604d5897
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,78,1,0.12105234,1481371437,Regular,bd9a965a0062556226de84b552a1b1141d11a26731d41b23b2b0a7c120ba5397
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,56,1,0.12110289,1481371437,Regular,458852b72c4b4443803ba6931bb086f963eec34736d3a95e8e7aaa1e8b1f2894
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,37,1,0.11981613,1481371437,Regular,a4a7ff7447e243fef2ff530ea40ca08593fa762b55b25c7011f04c94ae67d291
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,36,1,0.12097049,1481371437,Regular,d9e1e124155e16d5530033a3f390e198578fd5f7973389656d1bc99b21e5c391
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,97,1,0.11983522,1481371174,Regular,71dc2b5fb07c17bdcb75045f0bc2c8fa931e7247e10bb0bb16870f4d4688ab11
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,52,1,0.12096962,1481371174,Regular,8953a5a2b0d47dd3116dd6011a0825d4862cdfa7d3b234c1fcd4136a8ee49609
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,45,1,0.12100963,1481371174,Regular,0519045c11c8622c2d094111ad891cb464c00ca0758c50b5bdf7e6e05412ad07
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,43,1,0.12098447,1481371174,Regular,430fb7e77eb90f765bdc181bb2b6cee97688dce5c0edcc72e1df904b9a5d7807
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,28,1,0.12100963,1481371174,Regular,69cb64296b772d5e1d74f2464ee873a85ce60548557712c0b858ee608a7a5004
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,40,1,0.12096962,1481369598,Regular,697a5d26cdac9bc49b2b8900cc85a5f7979bc758d2b7b4f092e301b7822990b2
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,80,1,0.12105234,1481369598,Regular,01a985a6a927f417ffe1f2df0c4384f23c7807c886482e55cabac64336101abb
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,53,1,0.12098447,1481369575,Regular,81469f9df9c46f1442acc61a44905a81cc2097b2fc74e955b37f4ae07a077229
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,11,1,0.12098447,1481369575,Regular,ecca4cd6f16a1ac63b1c85d09b3edd52e2d047c1ec34683544456d6a70353c24
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,72,1,0.12102422,1481369575,Regular,ec7950603b16aefc6ab7fd02ac5f660d7d434f47bc89e7017b18aa65856d9f2d
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,65,1,0.12110289,1481369575,Regular,df722e797b4ac16105b5749c4e1346cb9210d4536040a1fa94270ed4ceca3b2c
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,41,1,0.12098447,1481369575,Regular,8011e6f210d1887ed4d2442711adf7c6e7c2536d1b94a30bd13bc22563e7f727
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,90,1,0.12105234,1481369575,Regular,dcf7c1f4c023692dd0e1cb4a70aaff59df12f85ca71b3ba8a06f0e315d9c4c30
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,28,1,0.12098447,1481369380,Regular,718593492276bd948f85f3f3b315d4636eaabf3df6fb5f0bc38f0e85a6384af2
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,79,1,0.12097097,1481369380,Regular,a78411d85151e4d29e2730f81e80c08dedd1389f3febab774a23d4da868fa7fa
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,95,1,0.12098447,1481369380,Regular,26e0b25df336df2f591eb59ce8e422b0a18e9370d3408a12a98e31b093df1ffd
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,99,1,0.12100963,1481369380,Regular,e4f1c1d92d02c76711aa2a00cbba1ce54e94426dcf834b4882fe3118381888fd
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,53,1,0.11983522,1481369353,Regular,7711a55beb5f7b457b52a2ac9793f218fce2871c20037ecc86da2978ec0fac5d
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,12,1,0.11983522,1481369353,Regular,01e0de2190fa0be602692d569e127d4e295fd623082754137eb934c8cb1c6b57
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,33,1,0.12100963,1481369353,Regular,087cd2f47e7f0cd238c34b4243d0078ec9fb5d00365b1d4be239c07de1d3975b
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,86,1,0.12105234,1481369353,Regular,0f5be231b90a8fc398d3ea69d7b726a87c2de82b248b0124181dfbb3f92b3864
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,63,1,0.12096962,1481369353,Regular,e0db45a1d4627f3398dc5125cb24b046761f0549068078a3dddff86a6a0bc15e
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,58,1,0.12096962,1481369353,Regular,a833203402efcb518eeb820ddc4539ee09338bb6f3b4aa1c42bc8fc8052a2d5e
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,46,1,0.11983522,1481369353,Regular,062098074de277d96f202e0ffd70e6e04a8fbac33279753615266f2f2218175d
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,5,1,0.11983522,1481368977,Regular,60d3990feb7bf1d6affe4b75b5ee89444d17eaf098e4a24d758e29fa2401e766
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,82,1,0.12100963,1481368977,Regular,8d6ea37ab63f958d1eca65e6033ae6f6532e2e5d4c00babdd0004ccc676d0f75
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,72,1,0.12096962,1481368977,Regular,f51d7bb639a5d8b2fb0ebc0a44a68c16030371fdf8679554e83a575656b31873
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,38,1,0.12100963,1481368977,Regular,b26826c63511fe0b23d9a8a76a9f774d5404051d324af8bd974c6c11d3eadf6d
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,24,1,0.12098447,1481368977,Regular,3522e16f2f3e082eb7420a555485649079491c64ea87010cc7362fecd47de36a
0192e87f92147490cbb5a4eda12252db5215c060f53eb72e7495cca2166c5dea,1,2,1,0.12100963,1481349040,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
cba72c190089a920369c2d886cd77b2f131f3574ff4c1728afddbdf78cec8ce1,1,2,1,0.12097049,1481340146,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
594e6237b5c5abd89396d045f66221ebd5581b8142dd8fc14be3a186b7749751,1,2,1,0.12096962,1481339249,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
0519045c11c8622c2d094111ad891cb464c00ca0758c50b5bdf7e6e05412ad07,1,2,1,0.12100963,1481290295,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
69cb64296b772d5e1d74f2464ee873a85ce60548557712c0b858ee608a7a5004,1,2,1,0.12100963,1481289078,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
a4a7ff7447e243fef2ff530ea40ca08593fa762b55b25c7011f04c94ae67d291,1,2,1,0.11981613,1481283333,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
cb88450cd9880efb3680694089c8a08a5fba766ba6f1ecb9b9094395485cc53a,1,2,1,0.12096962,1481276398,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
b26826c63511fe0b23d9a8a76a9f774d5404051d324af8bd974c6c11d3eadf6d,1,2,1,0.12100963,1481275197,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
8d6ea37ab63f958d1eca65e6033ae6f6532e2e5d4c00babdd0004ccc676d0f75,1,2,1,0.12100963,1481265779,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
81469f9df9c46f1442acc61a44905a81cc2097b2fc74e955b37f4ae07a077229,1,2,1,0.12098447,1481235953,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
8011e6f210d1887ed4d2442711adf7c6e7c2536d1b94a30bd13bc22563e7f727,1,2,1,0.12098447,1481224285,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
ef8bc410565320bb272867e27fc65578c734b3dac95b74d9f2c8543ac562a186,1,2,1,0.12098447,1481217774,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
7b076e8b66a7d78fd46bf950ec923c69e28b8feb94ff4968ca61a303325f3ced,1,2,1,0.12100963,1481212701,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
5e045dc413d2edf6372109e44289ee5357b66c73fe49ced7802f14cf19aaf47e,1,2,1,0.11983522,1481206091,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
eb5bdc274f304927077df859909060c0f6e3b90b848524bb303c89e831678549,1,2,1,0.12100963,1481184939,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
b25090be0010fb10bbdc598ce8f9b7f8b283bbbe429ae56ffac518735d85b8e0,1,2,1,0.12100963,1481179845,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
395d48c5ca5f7252823a4d23ade0a8b00aa2e6e80d81de26d677a38e6cc3c99b,1,2,1,0.12097049,1481174543,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
f51d7bb639a5d8b2fb0ebc0a44a68c16030371fdf8679554e83a575656b31873,1,2,1,0.12096962,1481146449,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
055322fd0f3889656629f0b00d4d790031131648a6f9608f0735cf4b4204bc50,1,2,1,0.12096962,1481127119,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
7711a55beb5f7b457b52a2ac9793f218fce2871c20037ecc86da2978ec0fac5d,1,2,1,0.11983522,1481120274,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
a78411d85151e4d29e2730f81e80c08dedd1389f3febab774a23d4da868fa7fa,1,2,1,0.12097097,1481111647,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
4df8ee06535725c3dd4053150117cacea78703c6304b0f7d6ccc672cf10db6ee,1,2,1,0.12096962,1481090185,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
a833203402efcb518eeb820ddc4539ee09338bb6f3b4aa1c42bc8fc8052a2d5e,1,2,1,0.12096962,1481073124,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
062098074de277d96f202e0ffd70e6e04a8fbac33279753615266f2f2218175d,1,2,1,0.11983522,1481044943,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
01e0de2190fa0be602692d569e127d4e295fd623082754137eb934c8cb1c6b57,1,2,1,0.11983522,1481044930,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
26e0b25df336df2f591eb59ce8e422b0a18e9370d3408a12a98e31b093df1ffd,1,2,1,0.12098447,1481042110,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
0ec96f370d450e7f05fc3d7c79fe9d6b6a9af2394bfff5ffd57296d9283c8247,1,2,1,0.12097049,1481023418,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
8953a5a2b0d47dd3116dd6011a0825d4862cdfa7d3b234c1fcd4136a8ee49609,1,2,1,0.12096962,1481021873,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
d78d7bf9d880d97898d799f7ab036b114f336e2901bd447ffc05cc31604d5897,1,2,1,0.12098447,1481020133,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
71dc2b5fb07c17bdcb75045f0bc2c8fa931e7247e10bb0bb16870f4d4688ab11,1,2,1,0.11983522,1480994848,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
e4f1c1d92d02c76711aa2a00cbba1ce54e94426dcf834b4882fe3118381888fd,1,2,1,0.12100963,1480978750,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
60d3990feb7bf1d6affe4b75b5ee89444d17eaf098e4a24d758e29fa2401e766,1,2,1,0.11983522,1480955826,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
e0db45a1d4627f3398dc5125cb24b046761f0549068078a3dddff86a6a0bc15e,1,2,1,0.12096962,1480955826,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
a308fe5250d8cbe1671ca254ba18af2a28613003ee6489072cd6d9a9928723a3,1,2,1,0.12098447,1480940942,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
ab6d26fc0ab533cf0e25c22cc8893422ec2eed1d0a0e635bc884550a4b6551ec,1,2,1,0.12100963,1480940434,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
d9e1e124155e16d5530033a3f390e198578fd5f7973389656d1bc99b21e5c391,1,2,1,0.12097049,1480940371,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
543583f5acf39748240c4217584c54330a6c33cc4518b21c0f531cb7f7729314,1,2,1,0.12097097,1480932920,Vote,afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150
