tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cae211f6aace7f4ef1bbb93bb7eeb8b378c7fe0c3f1b37198749872e3d5ecfb,-1,3,1,202.8439943,1484814620,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
e298a31e7d6781b5ba3fe76bcc3cad66e0ed5b01daebb4ac2e530ab794b486ad,-1,4,1,126758.82878299,1484810679,Regular,04c65b8eee8be875c23c2b34ee5e2144f980cd547504b18c64225ac1beca0e83
e298a31e7d6781b5ba3fe76bcc3cad66e0ed5b01daebb4ac2e530ab794b486ad,1,0,1,126755.78936429,1484810679,Regular,cac7f48acdfc574ca09364e8645c878ccf91507791fe6ab8eb27c69abb3b8c26
04c65b8eee8be875c23c2b34ee5e2144f980cd547504b18c64225ac1beca0e83,-1,3,1,126983.91459854,1484802668,Regular,6f5f39b28d03d3029a032a8948ef4f20a02cbfea17dc9acd96438a36e9b8cbda
04c65b8eee8be875c23c2b34ee5e2144f980cd547504b18c64225ac1beca0e83,1,1,1,126758.82878299,1484802668,Regular,e298a31e7d6781b5ba3fe76bcc3cad66e0ed5b01daebb4ac2e530ab794b486ad
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,27,1,270.52162093,1484802137,Regular,729e5a7068770d91f5002694f251ae1c101f2c1cf2f480a2ead4ab0941fed0ce
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,0,1,141.05926617,1484802137,Regular,a0594c7eadf307b9ceec6bb7c30da7709ff7b10b69a4ff4583d118289bd4030a
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,1,1,1,202.8439943,1484802137,Regular,8cae211f6aace7f4ef1bbb93bb7eeb8b378c7fe0c3f1b37198749872e3d5ecfb
6f5f39b28d03d3029a032a8948ef4f20a02cbfea17dc9acd96438a36e9b8cbda,-1,1,1,127092.5463488,1484801391,Regular,c37cd74d5ed73d11cab9d8b37d99a17a6c517dd756216ba4ba6e1c2c19d69a67
6f5f39b28d03d3029a032a8948ef4f20a02cbfea17dc9acd96438a36e9b8cbda,1,1,1,126983.91459854,1484801391,Regular,04c65b8eee8be875c23c2b34ee5e2144f980cd547504b18c64225ac1beca0e83
a0594c7eadf307b9ceec6bb7c30da7709ff7b10b69a4ff4583d118289bd4030a,1,1,1,141.05926617,1484801391,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
c37cd74d5ed73d11cab9d8b37d99a17a6c517dd756216ba4ba6e1c2c19d69a67,1,0,1,127092.5463488,1484794568,Regular,6f5f39b28d03d3029a032a8948ef4f20a02cbfea17dc9acd96438a36e9b8cbda
c37cd74d5ed73d11cab9d8b37d99a17a6c517dd756216ba4ba6e1c2c19d69a67,-1,0,1,127397.2318672,1484794568,Regular,061bf6662baedbddebdf2491f03538e14e9c63b5308ae31e3b43b333d67e7b02
061bf6662baedbddebdf2491f03538e14e9c63b5308ae31e3b43b333d67e7b02,-1,4,1,127407.49226326,1484780927,Regular,2d8cfb990c8b670ab3035ae0d06978facaaca9e7a95f45978775e61761715cab
061bf6662baedbddebdf2491f03538e14e9c63b5308ae31e3b43b333d67e7b02,1,1,1,127397.2318672,1484780927,Regular,c37cd74d5ed73d11cab9d8b37d99a17a6c517dd756216ba4ba6e1c2c19d69a67
729e5a7068770d91f5002694f251ae1c101f2c1cf2f480a2ead4ab0941fed0ce,1,1,1,270.52162093,1484778501,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
729e5a7068770d91f5002694f251ae1c101f2c1cf2f480a2ead4ab0941fed0ce,-1,4,1,1007.01659186,1484778501,Regular,c0ef113fd9d1cf5001a595330864de47368356e641db0431cb634f938c68994e
c374388abe1def5029cc977e60964a626a69644b92fb3534275ee56f2a5c85fb,1,1,1,496.88452462,1484776229,Regular,726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97
c374388abe1def5029cc977e60964a626a69644b92fb3534275ee56f2a5c85fb,-1,0,1,504.45651962,1484776229,Regular,27894217ef522f1365604807731094d7e561bb2f9e1a2888d6110f48fa0f4908
27894217ef522f1365604807731094d7e561bb2f9e1a2888d6110f48fa0f4908,1,0,1,504.45651962,1484775061,Regular,c374388abe1def5029cc977e60964a626a69644b92fb3534275ee56f2a5c85fb
27894217ef522f1365604807731094d7e561bb2f9e1a2888d6110f48fa0f4908,-1,0,1,530.18958462,1484775061,Regular,31a43895d8f6bd500003e1d635970e1828236781a3aec383604cc2142af6640f
2d8cfb990c8b670ab3035ae0d06978facaaca9e7a95f45978775e61761715cab,1,0,1,127407.49226326,1484771031,Regular,061bf6662baedbddebdf2491f03538e14e9c63b5308ae31e3b43b333d67e7b02
2d8cfb990c8b670ab3035ae0d06978facaaca9e7a95f45978775e61761715cab,-1,0,1,127468.79125826,1484771031,Regular,37065354abec432a0918aa8c940167f2e765462190aa3005f1afc7f92a8e7b0d
c0ef113fd9d1cf5001a595330864de47368356e641db0431cb634f938c68994e,-1,0,1,11.67520009,1484771031,Regular,d4747d46bdd7e43a70d01f8d15fc571f0cef9c6f1bfc9bb7a33a137543cb448a
c0ef113fd9d1cf5001a595330864de47368356e641db0431cb634f938c68994e,1,0,1,1007.01659186,1484771031,Regular,729e5a7068770d91f5002694f251ae1c101f2c1cf2f480a2ead4ab0941fed0ce
c0ef113fd9d1cf5001a595330864de47368356e641db0431cb634f938c68994e,-1,1,1,1332.27806072,1484771031,Regular,75f4d6ee512ebb0ae8bad4fde9c539e619b5d78afffcdc66a31fcd1361d08fb3
31a43895d8f6bd500003e1d635970e1828236781a3aec383604cc2142af6640f,1,1,1,530.18958462,1484769964,Regular,27894217ef522f1365604807731094d7e561bb2f9e1a2888d6110f48fa0f4908
31a43895d8f6bd500003e1d635970e1828236781a3aec383604cc2142af6640f,-1,0,1,680.84317962,1484769964,Regular,322957cfcedd11105a250992cf8df10689b5fc2d459d9f4d166abd19cebe7a6c
37065354abec432a0918aa8c940167f2e765462190aa3005f1afc7f92a8e7b0d,-1,0,1,127486.76505326,1484769773,Regular,c6f36ae9115a6a75781873ab2f14d7705dae54fb11ae97ea3c7890610761982d
37065354abec432a0918aa8c940167f2e765462190aa3005f1afc7f92a8e7b0d,1,0,1,127468.79125826,1484769773,Regular,2d8cfb990c8b670ab3035ae0d06978facaaca9e7a95f45978775e61761715cab
322957cfcedd11105a250992cf8df10689b5fc2d459d9f4d166abd19cebe7a6c,1,1,1,680.84317962,1484769556,Regular,31a43895d8f6bd500003e1d635970e1828236781a3aec383604cc2142af6640f
75f4d6ee512ebb0ae8bad4fde9c539e619b5d78afffcdc66a31fcd1361d08fb3,1,1,1,1332.27806072,1484769556,Regular,c0ef113fd9d1cf5001a595330864de47368356e641db0431cb634f938c68994e
c6f36ae9115a6a75781873ab2f14d7705dae54fb11ae97ea3c7890610761982d,1,0,1,127486.76505326,1484769187,Regular,37065354abec432a0918aa8c940167f2e765462190aa3005f1afc7f92a8e7b0d
c6f36ae9115a6a75781873ab2f14d7705dae54fb11ae97ea3c7890610761982d,-1,0,1,127559.98334726,1484769187,Regular,8bbeffa9f55cbd051582044f69a12c33860b3618c8549d6dd757057b514c9468
d4747d46bdd7e43a70d01f8d15fc571f0cef9c6f1bfc9bb7a33a137543cb448a,-1,0,1,39.57959509,1484769187,Regular,ce6e7ed458fac5f963d70744cd38e5131a0b586d7ebdb80d8b5e81a87af91abc
d4747d46bdd7e43a70d01f8d15fc571f0cef9c6f1bfc9bb7a33a137543cb448a,1,0,1,11.67520009,1484769187,Regular,c0ef113fd9d1cf5001a595330864de47368356e641db0431cb634f938c68994e
ce6e7ed458fac5f963d70744cd38e5131a0b586d7ebdb80d8b5e81a87af91abc,-1,4,1,44.111413,1484768822,Regular,7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9
ce6e7ed458fac5f963d70744cd38e5131a0b586d7ebdb80d8b5e81a87af91abc,1,1,1,39.57959509,1484768822,Regular,d4747d46bdd7e43a70d01f8d15fc571f0cef9c6f1bfc9bb7a33a137543cb448a
8bbeffa9f55cbd051582044f69a12c33860b3618c8549d6dd757057b514c9468,1,0,1,127559.98334726,1484768815,Regular,c6f36ae9115a6a75781873ab2f14d7705dae54fb11ae97ea3c7890610761982d
8bbeffa9f55cbd051582044f69a12c33860b3618c8549d6dd757057b514c9468,-1,0,1,127806.54693613,1484768815,Regular,6f98d4595fe7d01a6e2a1b68f7c091dfb9af0593e3d86dba84989178752a3e86
6f98d4595fe7d01a6e2a1b68f7c091dfb9af0593e3d86dba84989178752a3e86,1,1,1,127806.54693613,1484768161,Regular,8bbeffa9f55cbd051582044f69a12c33860b3618c8549d6dd757057b514c9468
6f98d4595fe7d01a6e2a1b68f7c091dfb9af0593e3d86dba84989178752a3e86,-1,1,1,127821.88732113,1484768161,Regular,52f6e5d859e64efca31a35221efd7dee779e36964f23d30283fee4ee339a7342
52f6e5d859e64efca31a35221efd7dee779e36964f23d30283fee4ee339a7342,1,1,1,127821.88732113,1484765752,Regular,6f98d4595fe7d01a6e2a1b68f7c091dfb9af0593e3d86dba84989178752a3e86
52f6e5d859e64efca31a35221efd7dee779e36964f23d30283fee4ee339a7342,-1,3,1,127835.27260814,1484765752,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9,1,1,1,44.111413,1484765294,Regular,ce6e7ed458fac5f963d70744cd38e5131a0b586d7ebdb80d8b5e81a87af91abc
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,4,1,216.09812495,1484759175,Regular,563dae2e7e6fff6664cafaeb59f403fae0bbe2eb66f8d140694e1f70c8cf92a0
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,2,1,51.79648344,1484759175,Regular,e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,64,1,129728.20988278,1484759175,Regular,883f88b4cc6c3c5ecb49f69819673beae2c63ab8781b0c3483ce43299c5e92fe
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,1,0,1,127835.27260814,1484759175,Regular,52f6e5d859e64efca31a35221efd7dee779e36964f23d30283fee4ee339a7342
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,5,1,1.735714,1484759175,Regular,e0255a01e957dd89eb7ec20b1e56d09a2b2bcac7e68694fa58546022b75a43e7
e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473,1,1,1,51.79648344,1484758125,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473,-1,2,1,70.07514365,1484758125,Regular,7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384
e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473,-1,1,1,79.06254679,1484758125,Regular,60b577908904663ef0648cc4f1e2f89912e3e078dd8e80ab4d007db6c2de1346
e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473,-1,0,1,72.637568,1484758125,Regular,a9bb731bc5f06ae06bbaa6d549c345db61a86399703f4e12b6a70b62981fb522
563dae2e7e6fff6664cafaeb59f403fae0bbe2eb66f8d140694e1f70c8cf92a0,1,0,1,216.09812495,1484757681,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
563dae2e7e6fff6664cafaeb59f403fae0bbe2eb66f8d140694e1f70c8cf92a0,-1,0,1,256.51621138,1484757681,Regular,51e3323fa50aec4985d470e794acaa9c7455b610f3dd8183ecc889820a2ad856
60b577908904663ef0648cc4f1e2f89912e3e078dd8e80ab4d007db6c2de1346,1,1,1,79.06254679,1484757681,Regular,e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473
7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384,-1,2,1,0.40660402,1484757681,Regular,d339bae85ad1f665a6b35c64a74c01206734376fe309661d81a3a48bb4edaafc
7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384,-1,1,1,62.37982357,1484757681,Regular,0d1e03d90bf70729b939d5e6a3083b78ab0d8854997b9bead56cd1a6e67d83f9
7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384,-1,0,1,12.95079839,1484757681,Regular,131c724a452bb451d5f07ad0e5d27fee3c9ddc2f80f13a8905817f8eb0719ef7
7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384,1,1,1,70.07514365,1484757681,Regular,e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473
a9bb731bc5f06ae06bbaa6d549c345db61a86399703f4e12b6a70b62981fb522,1,1,1,72.637568,1484757681,Regular,e15d5a16d1d211f1c67b2e5833cf1d49302cb7f434cd47ecc0a23a23b3a7b473
e0255a01e957dd89eb7ec20b1e56d09a2b2bcac7e68694fa58546022b75a43e7,1,0,1,1.735714,1484757681,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
51e3323fa50aec4985d470e794acaa9c7455b610f3dd8183ecc889820a2ad856,-1,0,1,289.20411235,1484756006,Regular,6e4b237e4efb114334bc04cea474679b3d776ebb2c10f59e74aff8ef3e6393ac
51e3323fa50aec4985d470e794acaa9c7455b610f3dd8183ecc889820a2ad856,1,1,1,256.51621138,1484756006,Regular,563dae2e7e6fff6664cafaeb59f403fae0bbe2eb66f8d140694e1f70c8cf92a0
6e4b237e4efb114334bc04cea474679b3d776ebb2c10f59e74aff8ef3e6393ac,-1,0,1,10.36942235,1484755730,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
6e4b237e4efb114334bc04cea474679b3d776ebb2c10f59e74aff8ef3e6393ac,-1,1,1,294.309715,1484755730,Regular,6794c39343d4cd79cc043e68d143b6eb86d30d68dbc8e30ea8fb9afb9a768dab
6e4b237e4efb114334bc04cea474679b3d776ebb2c10f59e74aff8ef3e6393ac,1,1,1,289.20411235,1484755730,Regular,51e3323fa50aec4985d470e794acaa9c7455b610f3dd8183ecc889820a2ad856
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,1,1,126.07214833,1484755626,Regular,ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,1,0,1,10.36942235,1484755626,Regular,6e4b237e4efb114334bc04cea474679b3d776ebb2c10f59e74aff8ef3e6393ac
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,35,1,0.05771042,1484755626,Regular,f297b0c4af07c448a361e2a684115d4490aebdecfc3c45f29482f826c3cbb5be
6794c39343d4cd79cc043e68d143b6eb86d30d68dbc8e30ea8fb9afb9a768dab,1,0,1,294.309715,1484755247,Regular,6e4b237e4efb114334bc04cea474679b3d776ebb2c10f59e74aff8ef3e6393ac
6794c39343d4cd79cc043e68d143b6eb86d30d68dbc8e30ea8fb9afb9a768dab,-1,0,1,322.20401,1484755247,Regular,8a751ee638e6d5f94e5fd4ec1317227a39219e03970fd1c946eb283364228541
f297b0c4af07c448a361e2a684115d4490aebdecfc3c45f29482f826c3cbb5be,1,0,1,0.05771042,1484749794,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
d339bae85ad1f665a6b35c64a74c01206734376fe309661d81a3a48bb4edaafc,1,0,1,0.40660402,1484749215,Regular,7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384
8a751ee638e6d5f94e5fd4ec1317227a39219e03970fd1c946eb283364228541,1,0,1,322.20401,1484746550,Regular,6794c39343d4cd79cc043e68d143b6eb86d30d68dbc8e30ea8fb9afb9a768dab
ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248,1,0,1,126.07214833,1484728195,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248,-1,3,1,17.24567658,1484728195,Regular,95377a5c7635aa3fbfa46cd4834f2c0f244a5d6ff6e9b3c0c6218859a70b4261
ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248,-1,24,1,24.78600831,1484728195,Regular,8919dfc794ad972fe7dcb11ed022338b857ecfb9a8b08a4e55072f56cddc8ad7
95377a5c7635aa3fbfa46cd4834f2c0f244a5d6ff6e9b3c0c6218859a70b4261,1,1,1,17.24567658,1484726024,Regular,ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248
8919dfc794ad972fe7dcb11ed022338b857ecfb9a8b08a4e55072f56cddc8ad7,-1,4,1,28.38845902,1484721574,Regular,c0077ea5668402fe842de7b962ae4c92c7bf04da2a813a1d745db2fc168b4b98
8919dfc794ad972fe7dcb11ed022338b857ecfb9a8b08a4e55072f56cddc8ad7,1,1,1,24.78600831,1484721574,Regular,ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248
0d1e03d90bf70729b939d5e6a3083b78ab0d8854997b9bead56cd1a6e67d83f9,-1,0,1,72.44203857,1484720921,Regular,f0d486a64bfb6cea9dc9ce39a9556f6be3aef5f86760e16353b98318f5db1920
0d1e03d90bf70729b939d5e6a3083b78ab0d8854997b9bead56cd1a6e67d83f9,1,1,1,62.37982357,1484720921,Regular,7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384
f0d486a64bfb6cea9dc9ce39a9556f6be3aef5f86760e16353b98318f5db1920,1,0,1,72.44203857,1484718935,Regular,0d1e03d90bf70729b939d5e6a3083b78ab0d8854997b9bead56cd1a6e67d83f9
f0d486a64bfb6cea9dc9ce39a9556f6be3aef5f86760e16353b98318f5db1920,-1,3,1,150.95264203,1484718935,Regular,90abb69f92d2cdada1a60fd5df866d622e0d4daa00c1994fce69cab46ed59686
131c724a452bb451d5f07ad0e5d27fee3c9ddc2f80f13a8905817f8eb0719ef7,-1,1,1,32.27710339,1484714943,Regular,eefb0bb1981ff35b4fdce90e3e19d7a0d072790dcd704ebf4397626028c77926
131c724a452bb451d5f07ad0e5d27fee3c9ddc2f80f13a8905817f8eb0719ef7,1,1,1,12.95079839,1484714943,Regular,7f5936a0d8cae5ee514dd3ea3e0ae6e78c71ec8a6c98d70e30c7947fdefe1384
eefb0bb1981ff35b4fdce90e3e19d7a0d072790dcd704ebf4397626028c77926,1,1,1,32.27710339,1484711504,Regular,131c724a452bb451d5f07ad0e5d27fee3c9ddc2f80f13a8905817f8eb0719ef7
eefb0bb1981ff35b4fdce90e3e19d7a0d072790dcd704ebf4397626028c77926,-1,2,1,55.65774119,1484711504,Regular,5415ed78a79edf76f72f550c26c1f2f2c33da7c6e008d707a9c46d6b0f302d37
90abb69f92d2cdada1a60fd5df866d622e0d4daa00c1994fce69cab46ed59686,-1,0,1,178.92932119,1484702042,Regular,e340a47fcad4bd300ed2786d38605b4c726b330dfdb0ff83d618af767ad38f34
90abb69f92d2cdada1a60fd5df866d622e0d4daa00c1994fce69cab46ed59686,1,0,1,150.95264203,1484702042,Regular,f0d486a64bfb6cea9dc9ce39a9556f6be3aef5f86760e16353b98318f5db1920
e340a47fcad4bd300ed2786d38605b4c726b330dfdb0ff83d618af767ad38f34,-1,1,1,184.42786319,1484700706,Regular,e762a1530d238ba012fe715fffcd0ee2bd7fa3d539a63015241548ad99129f15
e340a47fcad4bd300ed2786d38605b4c726b330dfdb0ff83d618af767ad38f34,1,0,1,178.92932119,1484700706,Regular,90abb69f92d2cdada1a60fd5df866d622e0d4daa00c1994fce69cab46ed59686
5415ed78a79edf76f72f550c26c1f2f2c33da7c6e008d707a9c46d6b0f302d37,1,1,1,55.65774119,1484699439,Regular,eefb0bb1981ff35b4fdce90e3e19d7a0d072790dcd704ebf4397626028c77926
5415ed78a79edf76f72f550c26c1f2f2c33da7c6e008d707a9c46d6b0f302d37,-1,1,1,90.79616775,1484699439,Regular,30c5242db742a23105e93893361e5b8fb7b8774a1de405fe97d774ff776b0293
5415ed78a79edf76f72f550c26c1f2f2c33da7c6e008d707a9c46d6b0f302d37,-1,0,1,0.41945844,1484699439,Regular,f08d9010589c319e2814a002c5916a7d058061e246b31e36b21e104135f5735d
c0077ea5668402fe842de7b962ae4c92c7bf04da2a813a1d745db2fc168b4b98,1,1,1,28.38845902,1484699439,Regular,8919dfc794ad972fe7dcb11ed022338b857ecfb9a8b08a4e55072f56cddc8ad7
c0077ea5668402fe842de7b962ae4c92c7bf04da2a813a1d745db2fc168b4b98,-1,0,1,4.43222805,1484699439,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
e762a1530d238ba012fe715fffcd0ee2bd7fa3d539a63015241548ad99129f15,1,1,1,184.42786319,1484699439,Regular,e340a47fcad4bd300ed2786d38605b4c726b330dfdb0ff83d618af767ad38f34
e762a1530d238ba012fe715fffcd0ee2bd7fa3d539a63015241548ad99129f15,-1,0,1,227.97213819,1484699439,Regular,a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb
30c5242db742a23105e93893361e5b8fb7b8774a1de405fe97d774ff776b0293,1,1,1,90.79616775,1484696399,Regular,5415ed78a79edf76f72f550c26c1f2f2c33da7c6e008d707a9c46d6b0f302d37
a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb,-1,13,1,90.80069763,1484696399,Regular,37509a96ed22bddc972a43841cac8f78989cf8e06c4dee3a27a9c00452b5aff8
a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb,1,1,1,227.97213819,1484696399,Regular,e762a1530d238ba012fe715fffcd0ee2bd7fa3d539a63015241548ad99129f15
f08d9010589c319e2814a002c5916a7d058061e246b31e36b21e104135f5735d,1,0,1,0.41945844,1484696399,Regular,5415ed78a79edf76f72f550c26c1f2f2c33da7c6e008d707a9c46d6b0f302d37
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,7,1,20.599485,1484695378,Regular,a795f3ea1ac39eafd57899a42ae0b4b38e3b0912605cdfad65d473e891a09f52
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,1,0,1,4.43222805,1484695378,Regular,c0077ea5668402fe842de7b962ae4c92c7bf04da2a813a1d745db2fc168b4b98
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,25,1,51.75999096,1484695378,Regular,8a24095e4b62afe52f7fb18beaf41fa310ce69572868270fa540389ea5619cb4
37509a96ed22bddc972a43841cac8f78989cf8e06c4dee3a27a9c00452b5aff8,1,1,1,90.80069763,1484677493,Regular,a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb
37509a96ed22bddc972a43841cac8f78989cf8e06c4dee3a27a9c00452b5aff8,-1,0,1,170.77449263,1484677493,Regular,6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad
a795f3ea1ac39eafd57899a42ae0b4b38e3b0912605cdfad65d473e891a09f52,1,1,1,20.599485,1484676778,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
8a24095e4b62afe52f7fb18beaf41fa310ce69572868270fa540389ea5619cb4,-1,0,1,132.25442488,1484675449,Regular,14573c864bfbc94275c228d2293548c5bffbc4eafa6821cc5b74b423b67f6866
8a24095e4b62afe52f7fb18beaf41fa310ce69572868270fa540389ea5619cb4,1,0,1,51.75999096,1484675449,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
14573c864bfbc94275c228d2293548c5bffbc4eafa6821cc5b74b423b67f6866,1,0,1,132.25442488,1484673011,Regular,8a24095e4b62afe52f7fb18beaf41fa310ce69572868270fa540389ea5619cb4
14573c864bfbc94275c228d2293548c5bffbc4eafa6821cc5b74b423b67f6866,-1,0,1,172.416149,1484673011,Regular,b6e012908566c609f509d99f6d079a1f165354a4019551c4284611b49b51bbf0
6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad,-1,4,1,180.33076769,1484672486,Regular,c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96
6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad,-1,0,1,12.21324877,1484672486,Regular,bb5c467d05a05b491d2fc35165750ab999cd695235723f34bb94912c68203314
6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad,1,1,1,170.77449263,1484672486,Regular,37509a96ed22bddc972a43841cac8f78989cf8e06c4dee3a27a9c00452b5aff8
bb5c467d05a05b491d2fc35165750ab999cd695235723f34bb94912c68203314,-1,0,1,98.63597121,1484672121,Regular,0cbf6875beba49998d34ebaa673b02a2e709fe2a6300f490fdcb19971d4893c4
bb5c467d05a05b491d2fc35165750ab999cd695235723f34bb94912c68203314,1,1,1,12.21324877,1484672121,Regular,6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad
c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96,-1,9,1,200.48414755,1484671995,Regular,164cb512681df3e8c07588ac67c71682ebbaa5aa3bd188b3b0e0243c7f4c05b2
c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96,-1,7,1,18.83114559,1484671995,Regular,9801e00856e10c559a342c1efba60488edd870194fbf9cf1fcda0b82b4631e35
c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96,1,0,1,180.33076769,1484671995,Regular,6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad
c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96,-1,8,1,0.31198676,1484671995,Regular,6dd30cdd9aafd8c9ac281f835dcd6156edc11b743121dab9a496ce46ae8bc34d
0cbf6875beba49998d34ebaa673b02a2e709fe2a6300f490fdcb19971d4893c4,-1,1,1,5.01232275,1484671458,Regular,24a0d7fc3b3149cd62209aedc76a442bcd205436084526bca2cf428ca4d806e6
0cbf6875beba49998d34ebaa673b02a2e709fe2a6300f490fdcb19971d4893c4,1,1,1,98.63597121,1484671458,Regular,bb5c467d05a05b491d2fc35165750ab999cd695235723f34bb94912c68203314
0cbf6875beba49998d34ebaa673b02a2e709fe2a6300f490fdcb19971d4893c4,-1,2,1,81.09949322,1484671458,Regular,d8af7009ac1643b81ab4dddf7dadcc1bc35be70f1b604f3aafa178700cd9d8ec
164cb512681df3e8c07588ac67c71682ebbaa5aa3bd188b3b0e0243c7f4c05b2,1,1,1,200.48414755,1484671192,Regular,c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96
164cb512681df3e8c07588ac67c71682ebbaa5aa3bd188b3b0e0243c7f4c05b2,-1,23,1,275.0888161,1484671192,Regular,b06833b6eee6d04ba0d5778f7ce830c82579691583eb32dd11fa978da22607d5
