tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3396d88f520ed86012d8b8e80e81d46429646b24fd29c09159289b5d8737435,1,0,1,2,1454993558,Ticket,1132d4058ed478e961630698fa3a59e3ae078efa0289b43987981d98c19022b7
f3396d88f520ed86012d8b8e80e81d46429646b24fd29c09159289b5d8737435,1,2,1,1642.86801802,1454993558,Ticket,ededdd7fa879d0db400b808e79cb52501f9d67a1ef044294f0d576f83c49508f
c61459a83805550d10e8a14c16062669fb9b709c5ca7b86b60d2b73fc39ad8f3,1,0,1,2,1454993434,Ticket,58e27b87b230cba6f80a6af97235a69fa7e8bfe1aeb6e0728f6de64484d31bc4
c61459a83805550d10e8a14c16062669fb9b709c5ca7b86b60d2b73fc39ad8f3,-1,0,1,1646.96801802,1454993434,Ticket,2f0c939cfddf81c2da970ce5957004f5ade55ce4ede1327ff88b22c145ef345a
c61459a83805550d10e8a14c16062669fb9b709c5ca7b86b60d2b73fc39ad8f3,1,2,1,1644.91801802,1454993434,Ticket,f3396d88f520ed86012d8b8e80e81d46429646b24fd29c09159289b5d8737435
2f0c939cfddf81c2da970ce5957004f5ade55ce4ede1327ff88b22c145ef345a,1,2,1,1646.96801802,1454993369,Ticket,c61459a83805550d10e8a14c16062669fb9b709c5ca7b86b60d2b73fc39ad8f3
2f0c939cfddf81c2da970ce5957004f5ade55ce4ede1327ff88b22c145ef345a,-1,0,1,1649.01801802,1454993369,Ticket,0d258f59669a40e0ea6d5b8003e16b69a0d1b75ef72a28c3c916ead3aa84c45c
2f0c939cfddf81c2da970ce5957004f5ade55ce4ede1327ff88b22c145ef345a,1,0,1,2,1454993369,Ticket,f6ac85585f3107300b5680710a21b21fdbc47dae62adb656e04d2265982f77d4
0d258f59669a40e0ea6d5b8003e16b69a0d1b75ef72a28c3c916ead3aa84c45c,1,0,1,2,1454993243,Ticket,cdea3428c2070dbe4aa24d1919b1c392a588bd09708030ca9f6ddede6bc5a727
0d258f59669a40e0ea6d5b8003e16b69a0d1b75ef72a28c3c916ead3aa84c45c,-1,0,1,1651.06801802,1454993243,Ticket,2bc0d59e62856d6490bc60c286b624741bc33aba8c9e91c2f3e56cf81f447819
0d258f59669a40e0ea6d5b8003e16b69a0d1b75ef72a28c3c916ead3aa84c45c,1,2,1,1649.01801802,1454993243,Ticket,2f0c939cfddf81c2da970ce5957004f5ade55ce4ede1327ff88b22c145ef345a
2bc0d59e62856d6490bc60c286b624741bc33aba8c9e91c2f3e56cf81f447819,1,2,1,1651.06801802,1454993180,Ticket,0d258f59669a40e0ea6d5b8003e16b69a0d1b75ef72a28c3c916ead3aa84c45c
2bc0d59e62856d6490bc60c286b624741bc33aba8c9e91c2f3e56cf81f447819,-1,0,1,1653.11801802,1454993180,Ticket,be65708dcfe40133ce53ff1bd15496a0d3c9c8fadd6147665e8fcecc1903a3e6
2bc0d59e62856d6490bc60c286b624741bc33aba8c9e91c2f3e56cf81f447819,1,0,1,2,1454993180,Ticket,8faf54f1887ea27d44376c2857af04398f1757303fb99815e194276a065c635b
be65708dcfe40133ce53ff1bd15496a0d3c9c8fadd6147665e8fcecc1903a3e6,1,0,1,2,1454993172,Ticket,ae6fd751a56236d0de0980e1e678c81ebc2a1121b2850362368c0ac4b2ac4664
be65708dcfe40133ce53ff1bd15496a0d3c9c8fadd6147665e8fcecc1903a3e6,-1,0,1,1655.16801802,1454993172,Ticket,889ce4a7794f6ffc4ceae1406c27ee5fc389d88bfc8f6434b259ef32c03834dc
be65708dcfe40133ce53ff1bd15496a0d3c9c8fadd6147665e8fcecc1903a3e6,1,2,1,1653.11801802,1454993172,Ticket,2bc0d59e62856d6490bc60c286b624741bc33aba8c9e91c2f3e56cf81f447819
889ce4a7794f6ffc4ceae1406c27ee5fc389d88bfc8f6434b259ef32c03834dc,1,2,1,1655.16801802,1454993078,Ticket,be65708dcfe40133ce53ff1bd15496a0d3c9c8fadd6147665e8fcecc1903a3e6
889ce4a7794f6ffc4ceae1406c27ee5fc389d88bfc8f6434b259ef32c03834dc,-1,0,1,1657.21801802,1454993078,Ticket,6d3a65d5ca8b2d34ace4340f5c6faeb86ad942abee96313b1f55cf0db081937a
889ce4a7794f6ffc4ceae1406c27ee5fc389d88bfc8f6434b259ef32c03834dc,1,0,1,2,1454993078,Ticket,0850d799bf035e55fdf2af84b759223200b55623ef3895bb11384b4ff1c14da9
10601930a794fd4e12da8a0640d126ed6acea0793c4160128b6ce0cf662f0a34,1,0,1,2,1454992862,Ticket,526274c84f963b1303670675864c5d27736302e5f71504ec51d27a616e6d9199
10601930a794fd4e12da8a0640d126ed6acea0793c4160128b6ce0cf662f0a34,1,2,1,1659.26801802,1454992862,Ticket,6d3a65d5ca8b2d34ace4340f5c6faeb86ad942abee96313b1f55cf0db081937a
10601930a794fd4e12da8a0640d126ed6acea0793c4160128b6ce0cf662f0a34,-1,0,1,1661.31801802,1454992862,Ticket,c9fba16406f4c11850448322e8d8004676f6587b0c536f1e36535ae23d010331
6d3a65d5ca8b2d34ace4340f5c6faeb86ad942abee96313b1f55cf0db081937a,-1,0,1,1659.26801802,1454992835,Ticket,10601930a794fd4e12da8a0640d126ed6acea0793c4160128b6ce0cf662f0a34
6d3a65d5ca8b2d34ace4340f5c6faeb86ad942abee96313b1f55cf0db081937a,1,2,1,1657.21801802,1454992835,Ticket,889ce4a7794f6ffc4ceae1406c27ee5fc389d88bfc8f6434b259ef32c03834dc
6d3a65d5ca8b2d34ace4340f5c6faeb86ad942abee96313b1f55cf0db081937a,1,0,1,2,1454992835,Ticket,efedfed67c16961812d91ab8a3e8e69eeedf175d22f5d14e31ba4714c0cecaa9
c9fba16406f4c11850448322e8d8004676f6587b0c536f1e36535ae23d010331,1,0,1,2,1454992631,Ticket,e381876ab320022be0d5f8ad963a2a10981f3442abbac033fc258384662822f5
c9fba16406f4c11850448322e8d8004676f6587b0c536f1e36535ae23d010331,-1,0,1,1663.36801802,1454992631,Ticket,32cee24526357062c125f90dc7839b862c52efe94f4a7b35c3c2525eb024b02b
c9fba16406f4c11850448322e8d8004676f6587b0c536f1e36535ae23d010331,1,2,1,1661.31801802,1454992631,Ticket,10601930a794fd4e12da8a0640d126ed6acea0793c4160128b6ce0cf662f0a34
32cee24526357062c125f90dc7839b862c52efe94f4a7b35c3c2525eb024b02b,1,2,1,1663.36801802,1454992118,Ticket,c9fba16406f4c11850448322e8d8004676f6587b0c536f1e36535ae23d010331
32cee24526357062c125f90dc7839b862c52efe94f4a7b35c3c2525eb024b02b,-1,0,1,1665.41801802,1454992118,Ticket,82f557f69c575cc72e4e52145a9a9840edb0456ff8ae9632d1110b842c068010
32cee24526357062c125f90dc7839b862c52efe94f4a7b35c3c2525eb024b02b,1,0,1,2,1454992118,Ticket,a44bd0a1d07c398089832ec68c46bed82870ddd3fa2f787d627458450283218c
82f557f69c575cc72e4e52145a9a9840edb0456ff8ae9632d1110b842c068010,1,0,1,2,1454991897,Ticket,1a691ec2fe34e03916c0c678fc0e2c6a7b5f111d89ad8611fb2a29d989a1283e
82f557f69c575cc72e4e52145a9a9840edb0456ff8ae9632d1110b842c068010,-1,0,1,1667.46801802,1454991897,Ticket,efcc1a3c95fd1c6a789c1181863cc69eb761c4ccc306a084a575289052c9ebe3
82f557f69c575cc72e4e52145a9a9840edb0456ff8ae9632d1110b842c068010,1,2,1,1665.41801802,1454991897,Ticket,32cee24526357062c125f90dc7839b862c52efe94f4a7b35c3c2525eb024b02b
efcc1a3c95fd1c6a789c1181863cc69eb761c4ccc306a084a575289052c9ebe3,-1,0,1,1669.51801802,1454991526,Ticket,84c14483a26173d496ca248eb649706dcace3e88e743cd1f49efd88014af3e24
efcc1a3c95fd1c6a789c1181863cc69eb761c4ccc306a084a575289052c9ebe3,1,0,1,2,1454991526,Ticket,0d763f55c3be49bd97840736ba86f452cff60d89bb0b05796903b266cb169a19
efcc1a3c95fd1c6a789c1181863cc69eb761c4ccc306a084a575289052c9ebe3,1,2,1,1667.46801802,1454991526,Ticket,82f557f69c575cc72e4e52145a9a9840edb0456ff8ae9632d1110b842c068010
84c14483a26173d496ca248eb649706dcace3e88e743cd1f49efd88014af3e24,1,0,1,2,1454991343,Ticket,242e5c9d189e6ba8b6790d60d2856aaf45fd6df239d8170d2358655a6f229f91
84c14483a26173d496ca248eb649706dcace3e88e743cd1f49efd88014af3e24,-1,0,1,1671.56801802,1454991343,Ticket,c518832c1eb3e2eaf6e2fd9220f758e305b712fc472f928b19ead9a5eb408cfb
84c14483a26173d496ca248eb649706dcace3e88e743cd1f49efd88014af3e24,1,2,1,1669.51801802,1454991343,Ticket,efcc1a3c95fd1c6a789c1181863cc69eb761c4ccc306a084a575289052c9ebe3
c518832c1eb3e2eaf6e2fd9220f758e305b712fc472f928b19ead9a5eb408cfb,1,2,1,1671.56801802,1454991213,Ticket,84c14483a26173d496ca248eb649706dcace3e88e743cd1f49efd88014af3e24
c518832c1eb3e2eaf6e2fd9220f758e305b712fc472f928b19ead9a5eb408cfb,-1,0,1,1673.61801802,1454991213,Ticket,f32a6c8acc4e315beeae0725931ff750ac78a62566e83b6c882dfee32ed4b969
c518832c1eb3e2eaf6e2fd9220f758e305b712fc472f928b19ead9a5eb408cfb,1,0,1,2,1454991213,Ticket,8db30bc4f13490c53ece80964ebd71b4c9180775e6763c8a23839d3edd32e41b
d00415e0ae9b8ccde2515752b69a1d10a739d61036d26bc5b76fb0d15a705837,-1,0,1,1677.71801802,1454990998,Ticket,94e4c46d6b6422ec64435265e2567c9ef655aa3b78919dab94b1a6e2b2c2ac7b
d00415e0ae9b8ccde2515752b69a1d10a739d61036d26bc5b76fb0d15a705837,1,2,1,1675.66801802,1454990998,Ticket,f32a6c8acc4e315beeae0725931ff750ac78a62566e83b6c882dfee32ed4b969
d00415e0ae9b8ccde2515752b69a1d10a739d61036d26bc5b76fb0d15a705837,1,0,1,2,1454990998,Ticket,6b6e3491c90623cf6f570cc104e9754c80cf3326ace8255772a6078744ce7050
f32a6c8acc4e315beeae0725931ff750ac78a62566e83b6c882dfee32ed4b969,1,2,1,1673.61801802,1454990987,Ticket,c518832c1eb3e2eaf6e2fd9220f758e305b712fc472f928b19ead9a5eb408cfb
f32a6c8acc4e315beeae0725931ff750ac78a62566e83b6c882dfee32ed4b969,-1,0,1,1675.66801802,1454990987,Ticket,d00415e0ae9b8ccde2515752b69a1d10a739d61036d26bc5b76fb0d15a705837
f32a6c8acc4e315beeae0725931ff750ac78a62566e83b6c882dfee32ed4b969,1,0,1,2,1454990987,Ticket,5966ab6afbd0e2bbfd4ac6bdbd55c49db6ca0da7150a8fb6a03de24b5d09f922
94e4c46d6b6422ec64435265e2567c9ef655aa3b78919dab94b1a6e2b2c2ac7b,1,0,1,2,1454990760,Ticket,eaff14b210d9b47450f25cbbe05ce739c1126b7207aa5a7d30ddd8f107396fbe
94e4c46d6b6422ec64435265e2567c9ef655aa3b78919dab94b1a6e2b2c2ac7b,-1,0,1,1679.76801802,1454990760,Ticket,421a1eefbc681f5b808c5a4262572b503f8985c283e283b5807e136b4cd42641
94e4c46d6b6422ec64435265e2567c9ef655aa3b78919dab94b1a6e2b2c2ac7b,1,2,1,1677.71801802,1454990760,Ticket,d00415e0ae9b8ccde2515752b69a1d10a739d61036d26bc5b76fb0d15a705837
421a1eefbc681f5b808c5a4262572b503f8985c283e283b5807e136b4cd42641,1,0,1,2,1454990653,Ticket,34629292a53f6115ea33e5834ed4cf6672fd05aa3cd584f4c6cc3a75e9a95f24
421a1eefbc681f5b808c5a4262572b503f8985c283e283b5807e136b4cd42641,1,2,1,1679.76801802,1454990653,Ticket,94e4c46d6b6422ec64435265e2567c9ef655aa3b78919dab94b1a6e2b2c2ac7b
421a1eefbc681f5b808c5a4262572b503f8985c283e283b5807e136b4cd42641,-1,0,1,1681.81801802,1454990653,Ticket,5497226b0ef55797b6f974faa55a1721134c052619e3857d6867a4f8367ef454
5497226b0ef55797b6f974faa55a1721134c052619e3857d6867a4f8367ef454,-1,0,1,1683.86801802,1454990403,Ticket,5bc020cf71cc0ee2d5b00fd303e452b807326e99928a5f3e4db5ec0db3b328a0
5497226b0ef55797b6f974faa55a1721134c052619e3857d6867a4f8367ef454,1,2,1,1681.81801802,1454990403,Ticket,421a1eefbc681f5b808c5a4262572b503f8985c283e283b5807e136b4cd42641
5497226b0ef55797b6f974faa55a1721134c052619e3857d6867a4f8367ef454,1,0,1,2,1454990403,Ticket,6d5396f572381ffdab27cb3d2015538ec52dc701402cae3b70d6073f52fe1f2d
2766424497b5c18fd362bc97bd93e49e685336e9156dd71a1acb648b3061dc87,1,0,1,2,1454990340,Ticket,33687b666d888f27c3a13b0cf228532436f9c80d8b359f6c7b0c366ac323aad9
2766424497b5c18fd362bc97bd93e49e685336e9156dd71a1acb648b3061dc87,-1,0,1,1687.96801802,1454990340,Ticket,ca6591952893f2145d4504d235f3bed9c4b0d039fb943723da235e97c3162578
2766424497b5c18fd362bc97bd93e49e685336e9156dd71a1acb648b3061dc87,1,2,1,1685.91801802,1454990340,Ticket,5bc020cf71cc0ee2d5b00fd303e452b807326e99928a5f3e4db5ec0db3b328a0
5bc020cf71cc0ee2d5b00fd303e452b807326e99928a5f3e4db5ec0db3b328a0,1,2,1,1683.86801802,1454990260,Ticket,5497226b0ef55797b6f974faa55a1721134c052619e3857d6867a4f8367ef454
5bc020cf71cc0ee2d5b00fd303e452b807326e99928a5f3e4db5ec0db3b328a0,-1,0,1,1685.91801802,1454990260,Ticket,2766424497b5c18fd362bc97bd93e49e685336e9156dd71a1acb648b3061dc87
5bc020cf71cc0ee2d5b00fd303e452b807326e99928a5f3e4db5ec0db3b328a0,1,0,1,2,1454990260,Ticket,ebb15431a88c68c17ebb7dd25477623f0bf386261262b30b070304731228f505
ca6591952893f2145d4504d235f3bed9c4b0d039fb943723da235e97c3162578,-1,0,1,1690.01801802,1454990129,Ticket,1c3a6f225dd7bc1c7c17edad2d7de9a7effd81fd53f17ad89fcbc31d95ffd651
ca6591952893f2145d4504d235f3bed9c4b0d039fb943723da235e97c3162578,1,2,1,1687.96801802,1454990129,Ticket,2766424497b5c18fd362bc97bd93e49e685336e9156dd71a1acb648b3061dc87
ca6591952893f2145d4504d235f3bed9c4b0d039fb943723da235e97c3162578,1,0,1,2,1454990129,Ticket,863e59f7467f788f257db90accec22a2ec9ec67d65ba8d937d6e57228e51b3c4
1c3a6f225dd7bc1c7c17edad2d7de9a7effd81fd53f17ad89fcbc31d95ffd651,-1,0,1,1692.06801802,1454989836,Ticket,2000112fa7e43bcb6aac6c11c7958b652777fe4e13e8e2383253b80679d72184
1c3a6f225dd7bc1c7c17edad2d7de9a7effd81fd53f17ad89fcbc31d95ffd651,1,0,1,2,1454989836,Ticket,23ed576c16f0c94666b5a47064c8c9726d012ea7b609a95c066ec374d9514945
1c3a6f225dd7bc1c7c17edad2d7de9a7effd81fd53f17ad89fcbc31d95ffd651,1,2,1,1690.01801802,1454989836,Ticket,ca6591952893f2145d4504d235f3bed9c4b0d039fb943723da235e97c3162578
2000112fa7e43bcb6aac6c11c7958b652777fe4e13e8e2383253b80679d72184,1,2,1,1692.06801802,1454989609,Ticket,1c3a6f225dd7bc1c7c17edad2d7de9a7effd81fd53f17ad89fcbc31d95ffd651
2000112fa7e43bcb6aac6c11c7958b652777fe4e13e8e2383253b80679d72184,-1,0,1,1694.11801802,1454989609,Ticket,ac69cd6b6da4f4cd8e491315115e833bc306d6d63886122fb1d8482eee5f4341
2000112fa7e43bcb6aac6c11c7958b652777fe4e13e8e2383253b80679d72184,1,0,1,2,1454989609,Ticket,1c4b5aa836566cf44e45170936a83afcfa7c55670a01d64cd85c171d275cc50f
ac69cd6b6da4f4cd8e491315115e833bc306d6d63886122fb1d8482eee5f4341,-1,0,1,1696.16801802,1454989418,Ticket,26b6ba35c50f328909824ef6d03516b4bd0a0f7cf0614265abaa48d40889190a
ac69cd6b6da4f4cd8e491315115e833bc306d6d63886122fb1d8482eee5f4341,1,2,1,1694.11801802,1454989418,Ticket,2000112fa7e43bcb6aac6c11c7958b652777fe4e13e8e2383253b80679d72184
ac69cd6b6da4f4cd8e491315115e833bc306d6d63886122fb1d8482eee5f4341,1,0,1,2,1454989418,Ticket,cd87d6bacf7f4b1e10d6d1ae8a926a5e5b2248e1943c536ac4186382831256fc
26b6ba35c50f328909824ef6d03516b4bd0a0f7cf0614265abaa48d40889190a,-1,0,1,1698.21801802,1454989302,Ticket,be4dbf29dbbc9bf5fd343f7420078cbacbf81c40cd1a211a496aed2fc45c1cec
26b6ba35c50f328909824ef6d03516b4bd0a0f7cf0614265abaa48d40889190a,1,2,1,1696.16801802,1454989302,Ticket,ac69cd6b6da4f4cd8e491315115e833bc306d6d63886122fb1d8482eee5f4341
26b6ba35c50f328909824ef6d03516b4bd0a0f7cf0614265abaa48d40889190a,1,0,1,2,1454989302,Ticket,9a3f936c2b130df6ef84ff45ad72d07df34e45608b726989d40d490bffe2ae23
be4dbf29dbbc9bf5fd343f7420078cbacbf81c40cd1a211a496aed2fc45c1cec,1,2,1,1698.21801802,1454989130,Ticket,26b6ba35c50f328909824ef6d03516b4bd0a0f7cf0614265abaa48d40889190a
be4dbf29dbbc9bf5fd343f7420078cbacbf81c40cd1a211a496aed2fc45c1cec,1,0,1,2,1454989130,Ticket,2deead40f8375ea78228cffbfe5bd07043d33859a3423b4703dc5371cdc4a334
be4dbf29dbbc9bf5fd343f7420078cbacbf81c40cd1a211a496aed2fc45c1cec,-1,0,1,1700.26801802,1454989130,Ticket,b38076fde81e156aa700cbdaa1f2c556a3988a5c67b10b9fdf040b8bc3431b86
b38076fde81e156aa700cbdaa1f2c556a3988a5c67b10b9fdf040b8bc3431b86,1,2,1,1700.26801802,1454989045,Ticket,be4dbf29dbbc9bf5fd343f7420078cbacbf81c40cd1a211a496aed2fc45c1cec
b38076fde81e156aa700cbdaa1f2c556a3988a5c67b10b9fdf040b8bc3431b86,1,0,1,2,1454989045,Ticket,0ddcce8270d8dd1c4bc99411929bd88773efd5f2bcfd4fe38bdc189c361bd73f
b38076fde81e156aa700cbdaa1f2c556a3988a5c67b10b9fdf040b8bc3431b86,-1,0,1,1702.31801802,1454989045,Ticket,229da5f6a00a804944fe28ea6061a6036d70c2ba594a1d072716dbd07b308893
229da5f6a00a804944fe28ea6061a6036d70c2ba594a1d072716dbd07b308893,-1,0,1,1704.36801802,1454988748,Ticket,a3749d645911afb092d016404bad63aeec04b9b171d13352fef8755c5fdd3a8c
229da5f6a00a804944fe28ea6061a6036d70c2ba594a1d072716dbd07b308893,1,0,1,2,1454988748,Ticket,4448ba087ac3619047f44f01e927a1035353f44fe0d9c80ed0d17fda1da7e695
229da5f6a00a804944fe28ea6061a6036d70c2ba594a1d072716dbd07b308893,1,2,1,1702.31801802,1454988748,Ticket,b38076fde81e156aa700cbdaa1f2c556a3988a5c67b10b9fdf040b8bc3431b86
a3749d645911afb092d016404bad63aeec04b9b171d13352fef8755c5fdd3a8c,-1,0,1,1706.41801802,1454988744,Ticket,9160829b44131c372f8e4d47673e5d8108a8979b877fa629e74a119d80d9be84
a3749d645911afb092d016404bad63aeec04b9b171d13352fef8755c5fdd3a8c,1,0,1,2,1454988744,Ticket,7152cfbd9b3d1a7d4f18db32f686da75af4a6629e0820d33d65564ee3db1d1a3
a3749d645911afb092d016404bad63aeec04b9b171d13352fef8755c5fdd3a8c,1,2,1,1704.36801802,1454988744,Ticket,229da5f6a00a804944fe28ea6061a6036d70c2ba594a1d072716dbd07b308893
9160829b44131c372f8e4d47673e5d8108a8979b877fa629e74a119d80d9be84,1,2,1,1706.41801802,1454988650,Ticket,a3749d645911afb092d016404bad63aeec04b9b171d13352fef8755c5fdd3a8c
9160829b44131c372f8e4d47673e5d8108a8979b877fa629e74a119d80d9be84,-1,0,1,1708.46801802,1454988650,Ticket,2ba911326f71cff7d296682b7c2a5a30d42f21717abfc7a3ca04cf6487d189d0
9160829b44131c372f8e4d47673e5d8108a8979b877fa629e74a119d80d9be84,1,0,1,2,1454988650,Ticket,f7aadec0986f280839aba6b2b5c9e3e6db304ba50e327494ce2919fb1a4fbeb8
2ba911326f71cff7d296682b7c2a5a30d42f21717abfc7a3ca04cf6487d189d0,-1,0,1,1710.51801802,1454988111,Ticket,2c9c3df92608a077cb9bb7670b270811ee02c555892606d51e55916294b96def
2ba911326f71cff7d296682b7c2a5a30d42f21717abfc7a3ca04cf6487d189d0,1,2,1,1708.46801802,1454988111,Ticket,9160829b44131c372f8e4d47673e5d8108a8979b877fa629e74a119d80d9be84
2ba911326f71cff7d296682b7c2a5a30d42f21717abfc7a3ca04cf6487d189d0,1,0,1,2,1454988111,Ticket,a321883babcfa00ba56280075d10e1f15de1e524a7603e7a01792f6c26eaf585
2c9c3df92608a077cb9bb7670b270811ee02c555892606d51e55916294b96def,-1,0,1,1712.56801802,1454987952,Ticket,f1fd19cceab6f454c7fe60923d39c896d2f55593f60b4037942926e05b0a7cd1
2c9c3df92608a077cb9bb7670b270811ee02c555892606d51e55916294b96def,1,2,1,1710.51801802,1454987952,Ticket,2ba911326f71cff7d296682b7c2a5a30d42f21717abfc7a3ca04cf6487d189d0
2c9c3df92608a077cb9bb7670b270811ee02c555892606d51e55916294b96def,1,0,1,2,1454987952,Ticket,2a46c8a3c9095bc591c365eed620c86f52dc87f1f9c0e7f67e9630bdd648a0bc
f1fd19cceab6f454c7fe60923d39c896d2f55593f60b4037942926e05b0a7cd1,1,0,1,2,1454987711,Ticket,0ce9efdf72d2a5ac93e111f443696044ef14a02e24b5cdadfbb5445ad6782c32
f1fd19cceab6f454c7fe60923d39c896d2f55593f60b4037942926e05b0a7cd1,1,2,1,1712.56801802,1454987711,Ticket,2c9c3df92608a077cb9bb7670b270811ee02c555892606d51e55916294b96def
f1fd19cceab6f454c7fe60923d39c896d2f55593f60b4037942926e05b0a7cd1,-1,0,1,1714.61801802,1454987711,Ticket,6acc48356c59892fea078c96f44a56e2065d474a135dc96a75876226f5bb1a8f
6acc48356c59892fea078c96f44a56e2065d474a135dc96a75876226f5bb1a8f,1,2,1,1714.61801802,1454987663,Ticket,f1fd19cceab6f454c7fe60923d39c896d2f55593f60b4037942926e05b0a7cd1
6acc48356c59892fea078c96f44a56e2065d474a135dc96a75876226f5bb1a8f,1,0,1,2,1454987663,Ticket,7866c048b9a0ad52b6d2e481c64c6c8928d8df90a410817e00296391da1b5dd3
6acc48356c59892fea078c96f44a56e2065d474a135dc96a75876226f5bb1a8f,-1,0,1,1716.66801802,1454987663,Ticket,3ab865aafcddb480cc1f9a7807ef6cd8a387026e7317e0726bab423646e4e345
3ab865aafcddb480cc1f9a7807ef6cd8a387026e7317e0726bab423646e4e345,1,2,1,1716.66801802,1454987224,Ticket,6acc48356c59892fea078c96f44a56e2065d474a135dc96a75876226f5bb1a8f
3ab865aafcddb480cc1f9a7807ef6cd8a387026e7317e0726bab423646e4e345,-1,0,1,1718.71801802,1454987224,Ticket,9b6fe68ee5da27172ed0d4fa83505361df520e65b1e654bdd8388ff0b9aca47d
3ab865aafcddb480cc1f9a7807ef6cd8a387026e7317e0726bab423646e4e345,1,0,1,2,1454987224,Ticket,321f80e340121cd67661de41c390ef5b3b06c325a2572d26abbee26fdda4b5b2
9b6fe68ee5da27172ed0d4fa83505361df520e65b1e654bdd8388ff0b9aca47d,-1,0,1,1720.76801802,1454986993,Ticket,9486c57249939abd7fd2ae566a90e41a3dd981cc55d5dabefa49e18b3b5d1369
9b6fe68ee5da27172ed0d4fa83505361df520e65b1e654bdd8388ff0b9aca47d,1,2,1,1718.71801802,1454986993,Ticket,3ab865aafcddb480cc1f9a7807ef6cd8a387026e7317e0726bab423646e4e345
9b6fe68ee5da27172ed0d4fa83505361df520e65b1e654bdd8388ff0b9aca47d,1,0,1,2,1454986993,Ticket,df720308949e67236f45a21754f8ef937254343edb71d6fadaa0f2fe20ed7b49
9486c57249939abd7fd2ae566a90e41a3dd981cc55d5dabefa49e18b3b5d1369,1,0,1,2,1454986943,Ticket,b9363124f60b7db4330416c7ea3ecf59e255c86622e230be67bd19b231f4deb1
9486c57249939abd7fd2ae566a90e41a3dd981cc55d5dabefa49e18b3b5d1369,-1,0,1,1722.81801802,1454986943,Ticket,84b122a1d8b76eee55d4376dab055b93c1b25d7626ccce4498526801ca0c0feb
9486c57249939abd7fd2ae566a90e41a3dd981cc55d5dabefa49e18b3b5d1369,1,2,1,1720.76801802,1454986943,Ticket,9b6fe68ee5da27172ed0d4fa83505361df520e65b1e654bdd8388ff0b9aca47d
84b122a1d8b76eee55d4376dab055b93c1b25d7626ccce4498526801ca0c0feb,-1,0,1,1724.86801802,1454986927,Ticket,dce50a3e01fce3c5f615f4a9e85dad6584601907c489a9833b8f63cf82038751
84b122a1d8b76eee55d4376dab055b93c1b25d7626ccce4498526801ca0c0feb,1,0,1,2,1454986927,Ticket,1bbd4987b32ae535c505f17010eac87fe1ae0e770d6ba5914a22199172fbd656
84b122a1d8b76eee55d4376dab055b93c1b25d7626ccce4498526801ca0c0feb,1,2,1,1722.81801802,1454986927,Ticket,9486c57249939abd7fd2ae566a90e41a3dd981cc55d5dabefa49e18b3b5d1369
dce50a3e01fce3c5f615f4a9e85dad6584601907c489a9833b8f63cf82038751,1,0,1,2,1454986495,Ticket,0325833874b3483c723b189de0e9b5a498b192c0cba104e9c5bd2ed295fb8bbb
dce50a3e01fce3c5f615f4a9e85dad6584601907c489a9833b8f63cf82038751,1,2,1,1724.86801802,1454986495,Ticket,84b122a1d8b76eee55d4376dab055b93c1b25d7626ccce4498526801ca0c0feb
dce50a3e01fce3c5f615f4a9e85dad6584601907c489a9833b8f63cf82038751,-1,0,1,1726.91801802,1454986495,Ticket,39971ffefb9f84a1dc7f6f1625f7bcea65b2caf807e3e0686223ce229df7e9f0
39971ffefb9f84a1dc7f6f1625f7bcea65b2caf807e3e0686223ce229df7e9f0,-1,0,1,1728.96801802,1454986385,Ticket,729715f1741c964a36c4d50fad0df31ac54d119000f034d08fbe98c1e215c05a
39971ffefb9f84a1dc7f6f1625f7bcea65b2caf807e3e0686223ce229df7e9f0,1,2,1,1726.91801802,1454986385,Ticket,dce50a3e01fce3c5f615f4a9e85dad6584601907c489a9833b8f63cf82038751
39971ffefb9f84a1dc7f6f1625f7bcea65b2caf807e3e0686223ce229df7e9f0,1,0,1,2,1454986385,Ticket,f3725ff7c8112fd6a805b231bd020b6bb033e6959a925f767b912fba6f0f7976
729715f1741c964a36c4d50fad0df31ac54d119000f034d08fbe98c1e215c05a,1,2,1,1728.96801802,1454986193,Ticket,39971ffefb9f84a1dc7f6f1625f7bcea65b2caf807e3e0686223ce229df7e9f0
729715f1741c964a36c4d50fad0df31ac54d119000f034d08fbe98c1e215c05a,-1,0,1,1731.01801802,1454986193,Ticket,60efe9e8c750de839fb9ca25f439ec4846f42b5fa7e06242d80560aea9b55301
729715f1741c964a36c4d50fad0df31ac54d119000f034d08fbe98c1e215c05a,1,0,1,2,1454986193,Ticket,37d89ff2163eaab4bd91c84b8853c721e7d90154b6eff7b2e3bb7de4cd148c7f
60efe9e8c750de839fb9ca25f439ec4846f42b5fa7e06242d80560aea9b55301,-1,0,1,1733.06801802,1454986191,Ticket,fd5b822d47c8f7bb13ba24be6a95c88ff1b67448ccd153b57282d648ac820b20
60efe9e8c750de839fb9ca25f439ec4846f42b5fa7e06242d80560aea9b55301,1,2,1,1731.01801802,1454986191,Ticket,729715f1741c964a36c4d50fad0df31ac54d119000f034d08fbe98c1e215c05a
60efe9e8c750de839fb9ca25f439ec4846f42b5fa7e06242d80560aea9b55301,1,0,1,2,1454986191,Ticket,54caf8f019f799459b12fff35d4869d96189ca83d175631a99f3eb0fb532d9a0
