tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f07daecddf05f9c749696f40a965c363cf014d0528a611b751a46853bb6b485e,1,0,1,135.42847075,1592041857,Ticket,7a6b9a1bb1b114b669c160402b96cb1701b3d5c24d0deb8c4eddd4b529a50cdd
f8045e5cfd8423baa1a27cb2fa47d5b6129ac4d27102087dff5ea40ad019bd68,-1,1,1,149.06909988,1592023009,Vote,9958554a57a7d0a8a449cadd1368b767bb2b7e913b54d68eab93c39add6ca6a0
c82d8b2c46d63f41b583e747006993dd783f46bd7b178c5abac37871274b2825,-1,1,1,130.72462454,1591920975,Vote,87c8b29f2e3d3094f5c347c539af04e8b61bf2c9f689f0dcb6a8135dd2e5f913
a7abbd5df4e8f1cf68100aba19439968d78052c9e1044ee48c48f9514a2599d5,1,0,1,144.52305031,1591798977,Ticket,12e18851b17af85dd5ec26647262eda46ce219dd264672a9ede2d4cbf76481b5
d9fb3f160bf55bac7d004bd6a02d075686ccbc70545a4bbd172b0782cd209eaf,-1,1,1,139.56236845,1591699053,Vote,f2030e31ff346f81198208bb47c1911ba0696f6a190a900b165771876706de80
9958554a57a7d0a8a449cadd1368b767bb2b7e913b54d68eab93c39add6ca6a0,1,0,1,149.06909988,1591444332,Ticket,f8045e5cfd8423baa1a27cb2fa47d5b6129ac4d27102087dff5ea40ad019bd68
b9a12406888cacbd744a9a89b80a11bb9ac2434360e4da4024de3fc82e7c7409,1,0,1,149.06909988,1591444332,Ticket,f11374971cbb2606ef871a939e3fe7efb266c1a197e0dd68ef16608b49c32c66
ca9aeeb320a2a4a6d78c034ae32c9f7a1f605df2704dbb326003c017e59d0c81,1,0,1,149.06909988,1591444332,Ticket,b3cfc2e46966f6fd4abc7f029c67394ebb0b8f8142a15cef7da724e3fa6730d7
dc75e7a39a661aa8026671dea85993b7cf035e8177a1a9e6f5faa23b6ff9c33a,-1,1,1,137.93396602,1591368521,Vote,9f13a5dfec1ce0ff7d09aefc6d9fb4f9f2eba71ada07e8f5228f3dd0bf10e753
14d1efad4fb50bc4b7f9b4796763aa4bd196b5b52b1ade16955a060435a1376f,-1,1,1,137.7471236,1591338487,Vote,5a3df57dab310c0c607d07bc91fd925aaba6884ea72102e06ca9a1caba771b42
121d6e646408e09f82bec604660b435db86a8e8e35a7c71af962bc94532f55b2,-1,1,1,136.66003151,1591324753,Vote,e923fcee6d36fe5a63981752565ec569c9a13bdfc09ff90da8c3214c36d208f0
e66adfe482fab141382e138c0970caefa5540e18e15e76989b72f9ff872efb2b,1,0,1,144.25340637,1591286631,Ticket,edf4237c0272e33f3865e206a177742b56319be08dd51a5ab6f78edab2aa7e80
6893047e224a7f1d72b08f437e56f20645fbfdb92a96dec4d3ad662e68b4fefe,-1,1,1,138.15773787,1591159853,Vote,0100d2246c697e6d761d998d5178e2f45f4b33c5abe77c9492f9c9346a979636
5a3df57dab310c0c607d07bc91fd925aaba6884ea72102e06ca9a1caba771b42,1,0,1,137.7471236,1591092099,Ticket,14d1efad4fb50bc4b7f9b4796763aa4bd196b5b52b1ade16955a060435a1376f
e923fcee6d36fe5a63981752565ec569c9a13bdfc09ff90da8c3214c36d208f0,1,0,1,136.66003151,1591002888,Ticket,121d6e646408e09f82bec604660b435db86a8e8e35a7c71af962bc94532f55b2
608b671cf70c9536ac93a1e8f164af59c47cce57bf61ee2e5d29c916e48d5387,1,0,1,138.72378697,1590932921,Ticket,713289d47152ebd58acefabb4c4d9a9fa7e8911a9c9a630cea5f2d60851ad606
403e8d8025193a9bfe51bb73b3beccae1dd9d92b30ca456edcd944895186da31,-1,1,1,135.68215722,1590920664,Vote,f3b4ce6a58bdeedc13076c07c3bc03d7d42ba12e4071a4c382b5777e607e9bbd
036b88891cd3f1c2836a53d710915dd53626b996c2bd2f21504645da6e4b9504,1,0,1,157.48609127,1590675482,Ticket,faff0e3a6327fe46db4b082be14b3621d377d90a830ff33ce3882b9b0b95bea1
41e6735d7a9ba6d8f45bf023b77f619e7b088fb5b35120c890f33c12e0237ab0,-1,1,1,134.35375058,1590631539,Vote,12cc6d162d6d0250802e1c33137a2316c3a52f40cccb66139964263a49ff4090
7452df7953b62ca0fdce748cc51b7e51feb179a95b6924d7aa01a1140fd6623b,1,0,1,159.15866411,1590618149,Ticket,9761b535b39c7bf572c77af1caf042f6951792454b2726b73e2b147914d6b5da
803e589c4015213db69d35ba281ddba9dacbdbbe346a87dca3093c2b485851bc,1,0,1,159.15866411,1590618149,Ticket,1851b7208ce8ac7a1f44b7ea2e0cd459f423349778a176f6249fb1acff85e7ee
ec64a6403d647a4d5118955154754ca525086ac5421270f298da2640789f1448,-1,1,1,139.5690423,1590603292,Vote,cf44c64686e1bff66d06807e3d763b0e46f9e6ecf74e6502495529d5577cd7b6
1921ccc15c0f662302c99496e128575daa1a4e6dd7f9d39e3a68663553089d16,1,0,1,158.94666547,1590565969,Ticket,b343262bcc6306853f8e3fc1c4ba8b9f9dfec526a74174c9474895c4b7a289fc
826cb555cfa8d319d7658f120fbe685f0c80e8f8e81ae1d647e7d23e1352138b,-1,1,1,135.92697283,1590535495,Vote,5433e1eb660e866c1b16fc5a63c33c0330b698ce300ff7932921ee78e873b3fb
a069723797dd8d843d0ebd4b18f55c81e2d3ad2415d62265b7bf7bbfdd120e0e,-1,1,1,155.62300478,1590523969,Vote,140aec1e29d41c624f7cfcbb764516d09abb833180af90636665520f24e0aa3f
f250eec8a2abe9a392387cbf30f5ba37b0fe65c6b1e637f5cbac04b577c5f2d7,-1,1,1,135.13343342,1590453408,Vote,3376a5488833aca3945709e18aa0d803f81f2b8a6629fa4bb941e896bb981169
140aec1e29d41c624f7cfcbb764516d09abb833180af90636665520f24e0aa3f,1,0,1,155.62300478,1590428533,Ticket,a069723797dd8d843d0ebd4b18f55c81e2d3ad2415d62265b7bf7bbfdd120e0e
7ed60501f4510ff28f080e0e19667fd73c6068f30dcd9f34a81ec851f0eab1c7,-1,1,1,136.28399138,1590319379,Vote,579fbaa110f4d138bff66be30ca3b829d80ddd8cda5d3fdd050718f9feaf3e54
f2030e31ff346f81198208bb47c1911ba0696f6a190a900b165771876706de80,1,0,1,139.56236845,1590152495,Ticket,d9fb3f160bf55bac7d004bd6a02d075686ccbc70545a4bbd172b0782cd209eaf
5c1b3273584677780ae333cdd2f6cbd5b40766ce1402f43ef20fd9a220443e4e,-1,1,1,135.13343342,1590040864,Vote,2ff477ad408c570531e669f356a2f0a9c2e00ec6e258f024cc1017987e4eb10b
8b6e97ee00090e1c19e1491304cf092a40765100a90e9c3cea69fc038611e226,1,0,1,136.83708942,1590002111,Ticket,606dc100591bb179d36b0a24fe07444fc7fe1cc934c842a769d354e73b438e33
dcc9f5f7635bbee4066fb771474929554ed0fcc2509a19e9ef0ef96bdd0a1082,-1,1,1,134.10538888,1589931925,Vote,8d19877080694a4f3c42794d2ec8a7686b8b54adb2d23c9ca9d205fb83596828
9c8c8093300765749331be17a1e502ef72b6d4f739cdf2899b7e94a73d8721e4,1,0,1,138.41592098,1589778522,Ticket,8b8febcb1a029ce1476d3128b6242f21136f8d0d6c5d102c307c15f0e20616ef
c7c6f94ee5d4bde1618f4a0d0227a445b0744c5e4d9ab7eef7cd7d31df3f9901,1,0,1,139.48059795,1589717227,Ticket,2f8299eb15237ad66f51860055a3db68ecfb08de0bef2f0afea8fea969fbeaaf
582b6496dd81ffa67c50120bcbc0079b09554d0bd39aa02d314700e077c232ba,-1,1,1,145.08233023,1589671644,Vote,04b86d91835c62f1f701c6fb4a76d57c6db7498f778756ed806cec4a0ff40e67
2e889c2713e7cda5fcbbcb8c5329a4384780b9052f4d708634e6719841838a6f,-1,1,1,140.49624643,1589643105,Vote,93fcb2ebbebcdf5f9fb7befffd99cc9ac13ec3302745754c352ed41d6914c5a3
c0d00f69f1554fddc233be6a85ef98bd8aadd94078a8afceb38a44599f90bc2c,1,0,1,135.23061346,1589020026,Ticket,065107fe2886d95ed1206465f23821b482918d62cd8b2d35508120b1cef0f8e0
ef177afccb9a15d28e1277f760243edbd125fbaa40e3689bec452571df6579af,-1,1,1,140.56290132,1588940663,Vote,89eaf9a547530b6c3e804dcb3777d94cb4567d834eb145d0f01221c902fc3acc
12cc6d162d6d0250802e1c33137a2316c3a52f40cccb66139964263a49ff4090,1,0,1,134.35375058,1588933135,Ticket,41e6735d7a9ba6d8f45bf023b77f619e7b088fb5b35120c890f33c12e0237ab0
7c0b2b060de9371765e4872a82a0ba28fdd1ce83657e4d52f8650856dbb4195e,-1,1,1,138.62859736,1588851556,Vote,a8eb6560db217301098cbbb560695ea0f8b0d47c0fdefdeac70b723731aa2fa5
5433e1eb660e866c1b16fc5a63c33c0330b698ce300ff7932921ee78e873b3fb,1,0,1,135.92697283,1588784713,Ticket,826cb555cfa8d319d7658f120fbe685f0c80e8f8e81ae1d647e7d23e1352138b
2ff477ad408c570531e669f356a2f0a9c2e00ec6e258f024cc1017987e4eb10b,1,0,1,135.13343342,1588425774,Ticket,5c1b3273584677780ae333cdd2f6cbd5b40766ce1402f43ef20fd9a220443e4e
3376a5488833aca3945709e18aa0d803f81f2b8a6629fa4bb941e896bb981169,1,0,1,135.13343342,1588412423,Ticket,f250eec8a2abe9a392387cbf30f5ba37b0fe65c6b1e637f5cbac04b577c5f2d7
f31d7c5fd29a55bd04c6a572fee5d08686397a18fa192f0b0dd3ebe724733fa9,-1,1,1,150.27750891,1588349048,Vote,e1b59f6b500daa6ec7fa005a2e53ffe089c18b3fe5d852aee92e12a5bf71020a
579fbaa110f4d138bff66be30ca3b829d80ddd8cda5d3fdd050718f9feaf3e54,1,0,1,136.28399138,1588346553,Ticket,7ed60501f4510ff28f080e0e19667fd73c6068f30dcd9f34a81ec851f0eab1c7
1a8ffe8fdd46fba7e901148e15fef07850bd31973496f5716763845d191424d5,-1,1,1,141.39914348,1588312952,Vote,3ba4269e316cb4e55e17daf4a9af7575ff9b68a1f582ece05e8ac3e9fe918b78
bd0124364b3013a948aa74982f323e59f58eade2a8f4607dc94815d696753698,-1,1,1,132.5018823,1588269302,Vote,0c8a8f8825646b459dc824c7af67c9f1823f172a0e3870b6db6c7b913dad13f0
8336a97a016a40c2f1571752c245d383beca99f2717f24556dd03327c0d435d9,1,0,1,136.93157889,1588260793,Ticket,10756f58d113ca4785c000e5ac570c154fd5839756f5a1e5eac19ce20e80068e
99e3dacf9f1d183e18455cf8632a98f4017cfd2832b1ccd8de4da9a892fbf5ff,-1,1,1,138.06670185,1588173164,Vote,faa1ad6b4b80f4cfa3b48f4c928c6ef7bc42da0f707e9be4cc35d3d3cddc89a9
a8eb6560db217301098cbbb560695ea0f8b0d47c0fdefdeac70b723731aa2fa5,1,0,1,138.62859736,1588157903,Ticket,7c0b2b060de9371765e4872a82a0ba28fdd1ce83657e4d52f8650856dbb4195e
d11189d0c54eaafb3bf9593b9567bf69491f3922ffce7eab43ba33dfc254f91c,1,0,1,138.62859736,1588147141,Ticket,e076b4924dc7a03c03f4017ba93675aac9b49fe160178f8d033b72e5eff1250c
d9e38640e6ca420e6716e873465e3dfac62f136413971a019bff5e6ff0c0b840,-1,1,1,138.28026994,1588096348,Vote,7ba0662685eca955dc8b65f0ed87b19abe39280ad564fe40f3c27fc5d0d4237c
3c0218d5ee679b6e909c7f2060175aef4585d61588b655fb65b7d3ba95eb8c36,-1,1,1,137.52185533,1588060009,Vote,063111d132ef00dac2d638c3198bba5ce11bcc209fe4f8dbf8e480b010decc78
99f95854393d6cf21b89ab3f948b6d1bea41ffebc320cf3522c1a0d5b47cf784,1,0,1,141.52300194,1587978598,Ticket,5dca77d845c330ee5d88be7665f7d4bdcac709ff439574bf105d70dfdc041ee3
3ba4269e316cb4e55e17daf4a9af7575ff9b68a1f582ece05e8ac3e9fe918b78,1,0,1,141.39914348,1587924604,Ticket,1a8ffe8fdd46fba7e901148e15fef07850bd31973496f5716763845d191424d5
ccf343dfbeb622ff79ab15241c16bdd4ee4221280c5c06d84a89b64f0494c04c,-1,1,1,134.04227954,1587897892,Vote,c4bc2cda394319221851656d8fb00eb9a36102cb96f1137ed66a93f5fe6d8df5
c8b0dcbe9f657c3f2634b656b35d27a3bd79864d93ba6a60d3013aedd5bb5c45,-1,1,1,136.82092243,1587848891,Vote,5bf614eba2ba81e3656dea418c0af1052654aeacfb2e5aa46ac210941415fd37
cf44c64686e1bff66d06807e3d763b0e46f9e6ecf74e6502495529d5577cd7b6,1,0,1,139.5690423,1587653278,Ticket,ec64a6403d647a4d5118955154754ca525086ac5421270f298da2640789f1448
5bf614eba2ba81e3656dea418c0af1052654aeacfb2e5aa46ac210941415fd37,1,0,1,136.82092243,1587286561,Ticket,c8b0dcbe9f657c3f2634b656b35d27a3bd79864d93ba6a60d3013aedd5bb5c45
13c49758b4de0f32a41d31ffef396c54a4309a425d2340619cb55ea44df1fe06,-1,1,1,166.32176061,1587179693,Vote,b4895d110987df600a991ebf52e74192bbb9002fb50b0b6837d1e9b9d2b4f45a
7ba0662685eca955dc8b65f0ed87b19abe39280ad564fe40f3c27fc5d0d4237c,1,0,1,138.28026994,1587141924,Ticket,d9e38640e6ca420e6716e873465e3dfac62f136413971a019bff5e6ff0c0b840
9f13a5dfec1ce0ff7d09aefc6d9fb4f9f2eba71ada07e8f5228f3dd0bf10e753,1,0,1,137.93396602,1587136948,Ticket,dc75e7a39a661aa8026671dea85993b7cf035e8177a1a9e6f5faa23b6ff9c33a
2c89bf05f357b3016ef2b6bd92d40e5296fcf70246d2eafd8432ed005ba66027,-1,1,1,134.04227954,1587054697,Vote,d6aed6225c0fd9994301e774767ca7d1533fed5cd45b9e2b48047b8ed177e72b
b1d6c03318cada9133953ef88e3e1ce23efcc643b8cb7131581bb6d82b1a1b1c,-1,1,1,133.59082905,1587003595,Vote,d302a697c88f456159de99e6f096a67d4bc41f69bdab3c519dd1089ee6007c32
063111d132ef00dac2d638c3198bba5ce11bcc209fe4f8dbf8e480b010decc78,1,0,1,137.52185533,1586850451,Ticket,3c0218d5ee679b6e909c7f2060175aef4585d61588b655fb65b7d3ba95eb8c36
faa1ad6b4b80f4cfa3b48f4c928c6ef7bc42da0f707e9be4cc35d3d3cddc89a9,1,0,1,138.06670185,1586769845,Ticket,99e3dacf9f1d183e18455cf8632a98f4017cfd2832b1ccd8de4da9a892fbf5ff
8122405250e4a86e897469b2a270f67056347e1e5176dcf11530e05559437d9a,-1,1,1,145.30356584,1586769490,Vote,aa3128a1fb4569fc0f94f863059a1020bfdaa12aea85ca1c4547bcf6a87db40b
89eaf9a547530b6c3e804dcb3777d94cb4567d834eb145d0f01221c902fc3acc,1,0,1,140.56290132,1586685094,Ticket,ef177afccb9a15d28e1277f760243edbd125fbaa40e3689bec452571df6579af
559de510334990d3c8d09f916491b6ff0ef94a8fa8080899572dc704191562b7,-1,1,1,141.90827736,1586666432,Vote,0e0a6ac638f6331bbc5319886a063667cf69f79688701b10325f6cd73a2512a1
93fcb2ebbebcdf5f9fb7befffd99cc9ac13ec3302745754c352ed41d6914c5a3,1,0,1,140.49624643,1586606528,Ticket,2e889c2713e7cda5fcbbcb8c5329a4384780b9052f4d708634e6719841838a6f
44e3320d31944673dd06849df338cfc45f4b5a9d48cb571900faccd7a05c1fc7,-1,1,1,136.10708738,1586596196,Vote,79e85c00a0b6b8d75fa5b44d54263e3ff431f10961c796f9453ceb7274d2ad2a
600332e284fe0e704ba3b55a8062f44060548b3ac576315d1a9eeb39d7f8e94d,-1,1,1,143.06651239,1586529985,Vote,4af22ac5e06a8f56e7ab10e68d20438b6a913bd2f1a1bfb780ce64c623d904eb
0100d2246c697e6d761d998d5178e2f45f4b33c5abe77c9492f9c9346a979636,1,0,1,138.15773787,1586447203,Ticket,6893047e224a7f1d72b08f437e56f20645fbfdb92a96dec4d3ad662e68b4fefe
c8ca8a78964fedc1c77aac0b5a3b68e6bfd422355f0ce74be7e3cf34c2bcaff6,-1,1,1,138.6438652,1586370778,Vote,79d16ea46ba673960f420f9eecde071543256bebefe475f6725114e1583a09aa
79e85c00a0b6b8d75fa5b44d54263e3ff431f10961c796f9453ceb7274d2ad2a,1,0,1,136.10708738,1586358550,Ticket,44e3320d31944673dd06849df338cfc45f4b5a9d48cb571900faccd7a05c1fc7
c4bc2cda394319221851656d8fb00eb9a36102cb96f1137ed66a93f5fe6d8df5,1,0,1,134.04227954,1586293326,Ticket,ccf343dfbeb622ff79ab15241c16bdd4ee4221280c5c06d84a89b64f0494c04c
d6aed6225c0fd9994301e774767ca7d1533fed5cd45b9e2b48047b8ed177e72b,1,0,1,134.04227954,1586278050,Ticket,2c89bf05f357b3016ef2b6bd92d40e5296fcf70246d2eafd8432ed005ba66027
e4f2f0c233c62910e9ee276bbbce3a926c5b51c71597f921b528b95c39a28d11,-1,1,1,150.38314724,1586259589,Vote,e9f2bdeb5dcee0f5686d451ad7b1ecbf0baa07d3e899cbd3b8cb6fe30af9e13b
a39ae38513c17e855ac61549009a0718b41334b35519dc214bbd02c47be43258,-1,1,1,135.91370968,1586209509,Vote,5c98bbd409fe0a707126df53c2cdcbb8a3a61daadfeff22aa267c2ab3604ae0b
0c8a8f8825646b459dc824c7af67c9f1823f172a0e3870b6db6c7b913dad13f0,1,0,1,132.5018823,1586194669,Ticket,bd0124364b3013a948aa74982f323e59f58eade2a8f4607dc94815d696753698
5a51a7dea1cbf04f8d21f9d0e11d1ce64f6c822dcaa0b4ae70c0ebd01e18be78,-1,1,1,128.13288147,1586137827,Vote,1fb4796650af1c7a8ab337858c609118f054cf8999a1d297536c579843b98f17
3b52a65c9b41da6c0dce22055fa3d6cde106afca15f48e46f9f65dc49e1f7125,-1,1,1,136.91147169,1586098113,Vote,d827be60a8a357cc35a6e7710427e4365053d7d24dfc9643a90a89a7b7b7b9ea
d302a697c88f456159de99e6f096a67d4bc41f69bdab3c519dd1089ee6007c32,1,0,1,133.59082905,1586075579,Ticket,b1d6c03318cada9133953ef88e3e1ce23efcc643b8cb7131581bb6d82b1a1b1c
f42f59a9304a3ab9fdc1453dfb37fc76364b210fb8da0687e5a5a9ef3f4510e6,-1,1,1,132.48400114,1586008073,Vote,4efab6276cbcdc043d17a635db945b84d214aa5058184bb6aafa742121b12f70
5c98bbd409fe0a707126df53c2cdcbb8a3a61daadfeff22aa267c2ab3604ae0b,1,0,1,135.91370968,1585989661,Ticket,a39ae38513c17e855ac61549009a0718b41334b35519dc214bbd02c47be43258
4a0ede9c62513d1fe166a13dac371954e169704ea136de14c45fe04de8840c4d,-1,1,1,124.52398248,1585908774,Vote,d511bb485ea76d551be7f1c96f1151b08659d66ff2405d6f5a45fec8996e0c14
28c746bcd3fb2ffa0dce43e7dfa888fa19ffe580d7de1491364c18b57b9fa896,1,0,1,138.6438652,1585905844,Ticket,97d3712c2cf4ed3bf21201c89207bd05da755d8eaee8d5ad5ecbb08a457f07db
79d16ea46ba673960f420f9eecde071543256bebefe475f6725114e1583a09aa,1,0,1,138.6438652,1585905844,Ticket,c8ca8a78964fedc1c77aac0b5a3b68e6bfd422355f0ce74be7e3cf34c2bcaff6
160fe95db36303abc06a0d987dade07ddd9440c52ef2d3bbeaa808b42cc8bece,-1,1,1,140.68033959,1585803396,Vote,bfc15afef219d5a477044b7abe534236d18473d055a5b4d9afc52d63a0b356dd
12ce2c215a4a8e9e8b4836da4a2c67e7c982c18bbc38d5a9932cf92dda80abd7,-1,1,1,161.26676148,1585797418,Vote,dc26efd7f3803ee58639ab7811baee34b4995fb7b6290b4ca0532b0341fe69c6
1489ca4363be6cb202d1b1944ae3920765cbda78738d1287c16544b753982a2f,1,0,1,141.54972343,1585756726,Ticket,5022d681a43c2291651b0aece3502d90dbe3d384da756ca7786b65edac23a69e
a5087b666099ac0a3c45b0dd1ce631ba36d8bd1833aa190c50d57ecf4c272cc1,-1,1,1,120.18778088,1585592789,Vote,7d824d5522aac73391f2cdafbf21d4a99ac714499d52754c34cc629095cec64f
aa3128a1fb4569fc0f94f863059a1020bfdaa12aea85ca1c4547bcf6a87db40b,1,0,1,145.30356584,1585491150,Ticket,8122405250e4a86e897469b2a270f67056347e1e5176dcf11530e05559437d9a
ac38cdae47c565f5e2e150512e2e33a2ede133d2a5d1331b92478e1b2882c30e,1,0,1,144.93253339,1585478264,Ticket,a3624b85986658fd3cf1a673b1b0e8cc750f60722acefd436c1900ec0d200008
e8fe5f95cce882da952776a9c9e9435cf088741dc4420421412753a2bdcdae4c,-1,1,1,139.96942774,1585409693,Vote,253c8682b3f5b6847ae2f2e5216d6f0bd9e1f1fd43fc5fcd467de2799d42bca4
8cabf3a8bc287c5609c1e62b025a7ea2f88cf7f2a4d75f1a07d1795e73d2bb2f,-1,1,1,136.91147169,1585342282,Vote,476006683ef0db6f2cb156c328907359b8f56be533699f83a04f0437717253d0
0e0a6ac638f6331bbc5319886a063667cf69f79688701b10325f6cd73a2512a1,1,0,1,141.90827736,1585324219,Ticket,559de510334990d3c8d09f916491b6ff0ef94a8fa8080899572dc704191562b7
e5c0808df149ffaa44bbe3af85bfcd471119161c83c3f7be91557ceba809d837,1,0,1,141.90827736,1585324219,Ticket,6370cf887b3e2aef614808ffc2d71e7a68235f95f7ea18d86e5f550d8cfc5571
3454ec0a6f763cf91bdd364852cae0404d8357fa7b78aa3378043a0f6a14588e,-1,1,1,136.36917235,1585201929,Vote,c853fcd279e5a6976555101907ae38731b5188043c8baecb925ecf2d5c34bd0d
3aab57a1147033ccbe9baabb79019b4d2a2c1be5332375ca84d2db505bc09735,-1,1,1,132.4347283,1585180052,Vote,079ff488c2403ab6a01696ea53df2069f0f57b12ae17cb2e69cdc965efc71677
f3b4ce6a58bdeedc13076c07c3bc03d7d42ba12e4071a4c382b5777e607e9bbd,1,0,1,135.68215722,1584983353,Ticket,403e8d8025193a9bfe51bb73b3beccae1dd9d92b30ca456edcd944895186da31
47d4a2522aea0a8785cfa179e48c9710bcc46633371395cb67de612184583ef0,1,0,1,134.10538888,1584874207,Ticket,a434609aa56fbf64b0962f1abdcb8642a5137ec17d77fee1bfa1e8cf753431f3
8d19877080694a4f3c42794d2ec8a7686b8b54adb2d23c9ca9d205fb83596828,1,0,1,134.10538888,1584874207,Ticket,dcc9f5f7635bbee4066fb771474929554ed0fcc2509a19e9ef0ef96bdd0a1082
4baa396a04b68816da1e7e824c4073bd32c958ccf53bf64f786f49eb41b10ad7,-1,1,1,145.08233023,1584855337,Vote,5abe4366f98f25f087e5f6d08257db1764963465b9299fe7cac81b1b86034d2f
15e373953c20701c63f3f7bd8c9967abd890167637d9eedfd25644746f7c11d1,-1,1,1,132.48400114,1584783166,Vote,cb99989859164dd421513aaea195827233fa68061f4d72ea0d9e93a09a8e1106
33d90802beab4a364445dfb86043ee5289604ca0d9f0509401ae733f5c423764,-1,1,1,157.87599105,1584776231,Vote,652ea72c02cdc64765c6825f302c1658671cf2fa4bdb85b763d39ea092891523
bfc15afef219d5a477044b7abe534236d18473d055a5b4d9afc52d63a0b356dd,1,0,1,140.68033959,1584373570,Ticket,160fe95db36303abc06a0d987dade07ddd9440c52ef2d3bbeaa808b42cc8bece
b3ce6dde1ac4df5c64729127d66435cca024ccac5a91a02b13650f3013099362,-1,1,1,135.38811679,1584264024,Vote,94f3b6744bfb158655c068a7094e66a85a40a52b5ead1335b18b252db73c33c9
4af22ac5e06a8f56e7ab10e68d20438b6a913bd2f1a1bfb780ce64c623d904eb,1,0,1,143.06651239,1584087361,Ticket,600332e284fe0e704ba3b55a8062f44060548b3ac576315d1a9eeb39d7f8e94d
262c56ea3978abfd418192e9d4f17a9a99d0438cc88598f35803a0cf815bf0f2,-1,1,1,125.33107469,1584001217,Vote,64a1f5fa9e5d50797c4e0a413f646b80c651060f30d519469c198b852c05db54
476006683ef0db6f2cb156c328907359b8f56be533699f83a04f0437717253d0,1,0,1,136.91147169,1583941546,Ticket,8cabf3a8bc287c5609c1e62b025a7ea2f88cf7f2a4d75f1a07d1795e73d2bb2f
d827be60a8a357cc35a6e7710427e4365053d7d24dfc9643a90a89a7b7b7b9ea,1,0,1,136.91147169,1583941546,Ticket,3b52a65c9b41da6c0dce22055fa3d6cde106afca15f48e46f9f65dc49e1f7125
1bf8a68c0b883e4d88004fd306169a063a569a21b49a5a7f0289e23eed6b1db7,-1,1,1,166.32176061,1583865304,Vote,6cd4567a63c02cc57598895eb16446ff74246b524e4ff5ba33c781cbeffe1660
4efab6276cbcdc043d17a635db945b84d214aa5058184bb6aafa742121b12f70,1,0,1,132.48400114,1583827635,Ticket,f42f59a9304a3ab9fdc1453dfb37fc76364b210fb8da0687e5a5a9ef3f4510e6
cb99989859164dd421513aaea195827233fa68061f4d72ea0d9e93a09a8e1106,1,0,1,132.48400114,1583827595,Ticket,15e373953c20701c63f3f7bd8c9967abd890167637d9eedfd25644746f7c11d1
b4f70dea956362ed9a1e84f3960119424300bc4c3fca3028a2b7a4f5b1c73e32,-1,1,1,135.68620413,1583730266,Vote,24d1da5d58240264d4ad20a731a9f4235f0ae0b753d55cf50473531482feedc7
c55539c3ebcf95cd7fa16ebdaa08cc1d947336d2984c9b3e53efa13df631e741,-1,1,1,157.87599105,1583721209,Vote,342a2171b524cbf3dfd8fa0341c3bf52da5c035ae19a1326fe3748c3b71995a3
04b86d91835c62f1f701c6fb4a76d57c6db7498f778756ed806cec4a0ff40e67,1,0,1,145.08233023,1583647803,Ticket,582b6496dd81ffa67c50120bcbc0079b09554d0bd39aa02d314700e077c232ba
5abe4366f98f25f087e5f6d08257db1764963465b9299fe7cac81b1b86034d2f,1,0,1,145.08233023,1583647803,Ticket,4baa396a04b68816da1e7e824c4073bd32c958ccf53bf64f786f49eb41b10ad7
23817a995a45fae678709efa381e44b2f738430e3b4e0192bb0c4ac7fac6e654,-1,1,1,135.3521869,1583579483,Vote,9535a37fbb2ca0994a414933b9a2ab6773b5e4165ab76e6975fb899a8120b12f
95759e6a05c472ec1e7a952e71a20ce94f3664803781ea0f4f664e512caddec8,-1,1,1,147.44684474,1583562562,Vote,0919821923150a53e2f316d912e40459d74fb399b52e5de9f7f98755dd687d18
dc26efd7f3803ee58639ab7811baee34b4995fb7b6290b4ca0532b0341fe69c6,1,0,1,161.26676148,1583481279,Ticket,12ce2c215a4a8e9e8b4836da4a2c67e7c982c18bbc38d5a9932cf92dda80abd7
c8f3a697c43ec4ae4051b015211cb4f3b2be18f4bc0b36b100a9f982bb77fca0,-1,1,1,133.43290776,1583362282,Vote,6bed0aea233c98dda723b6b4631dab01e344ed439f1915f9091832e2f5be0c4f
6cd4567a63c02cc57598895eb16446ff74246b524e4ff5ba33c781cbeffe1660,1,0,1,166.32176061,1583348764,Ticket,1bf8a68c0b883e4d88004fd306169a063a569a21b49a5a7f0289e23eed6b1db7
b4895d110987df600a991ebf52e74192bbb9002fb50b0b6837d1e9b9d2b4f45a,1,0,1,166.32176061,1583348764,Ticket,13c49758b4de0f32a41d31ffef396c54a4309a425d2340619cb55ea44df1fe06
e9c0f139cfe96ab0bbe2ddd4e8e77eda1f7ca3cf96bf1ffde06d397c66213208,-1,1,1,159.78067429,1583250062,Vote,eb2198a555535f6f8cfc43ae8958a7323d738cdf9053cc51cf59bf72bbd4c8ea
7f9b3df76206ed3a68398b0723990079d739d2f92f1e6282c9e5c3d4916fde47,-1,1,1,159.01877983,1583240819,Vote,31163b5ae40455226b949be6874f458f4ee0f8b6bd09e1d091b71c8f9963286e
eb2198a555535f6f8cfc43ae8958a7323d738cdf9053cc51cf59bf72bbd4c8ea,1,0,1,159.78067429,1583133702,Ticket,e9c0f139cfe96ab0bbe2ddd4e8e77eda1f7ca3cf96bf1ffde06d397c66213208
