tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,47,1,1.36155936,1575767703,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,5,1,11.44255156,1575689984,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,46,1,1.52905663,1575681457,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,56,1,12.00503293,1575598967,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,37,1,1.59910395,1575594980,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,32,1,1.79093356,1575513514,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,19,1,12.03867098,1575513514,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,3,1,10.95831849,1575430305,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,64,1,1.72948195,1575422087,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,49,1,10.99835512,1575339986,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,78,1,1.52851017,1575338356,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,76,1,11.38828695,1575252657,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,70,1,1.78680118,1575249781,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,75,1,10.64779413,1575171856,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,63,1,1.66495042,1575163181,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,18,1,10.76588187,1575131592,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,13,1,10.54089178,1575131592,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,12,1,10.5421378,1575131592,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,11,1,10.87192346,1575131592,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,10,1,1.8146466,1575131592,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,9,1,11.72978554,1575131592,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,8,1,1.74851402,1575131592,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,7,1,10.72211112,1575131592,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,6,1,2.19634616,1575131592,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,5,1,11.09963466,1575131592,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,4,1,1.73251848,1575131592,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,3,1,2.07050605,1575131592,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,1,1,10.82224256,1575131592,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,0,1,10.67600519,1575131592,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,23,1,11.41262462,1575131592,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,22,1,1.61561272,1575131592,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,20,1,1.56930689,1575131592,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,19,1,2.40947595,1575131592,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,17,1,1.57945906,1575131592,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,16,1,11.20334139,1575131592,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,15,1,2.4144785,1575131592,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf,-1,14,1,1.50218508,1575131592,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,72,1,10.87192346,1575087353,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,82,1,1.57945906,1575079861,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,80,1,10.82224256,1574996254,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,22,1,1.69642785,1574989345,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,50,1,10.84016044,1574907926,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,27,1,1.65170903,1574905556,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,34,1,1.61561272,1574822874,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,68,1,10.76588187,1574822874,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,40,1,10.25561969,1574740267,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,28,1,1.50218508,1574734852,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,7,1,10.72211112,1574658549,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,70,1,1.73251848,1574644179,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,28,1,10.55272517,1574566549,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,65,1,1.74851402,1574558629,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,27,1,10.67600519,1574481118,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,32,1,1.8146466,1574474065,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,23,1,11.72978554,1574389763,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,2,1,2.30154099,1574386406,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,33,1,10.54089178,1574307222,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,43,1,2.19634616,1574298557,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,82,1,11.41262462,1574218363,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,1,1,2.40947595,1574212867,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,48,1,11.52525476,1574134549,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,66,1,2.4144785,1574127769,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,41,1,10.37971333,1574047044,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,2,1,2.13377139,1574037864,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,16,1,11.20334139,1573975067,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,34,1,2.07050605,1573953442,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,75,1,10.5421378,1573873011,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,5,1,1.56930689,1573866767,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,96,1,11.09963466,1573787036,Regular,baa802da2caddf04da5f6226d10c06b6ea80eee5d1f2ec11cc946942d22fbacf
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,59,1,1.71551056,1573780776,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,0,1,10.55887292,1573735719,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,15,1,1.51710826,1573735719,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,16,1,1.72838611,1573735719,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,18,1,1.5949451,1573735719,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,19,1,10.93294972,1573735719,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,12,1,9.73120078,1573735719,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,11,1,1.53459205,1573735719,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,10,1,1.70902682,1573735719,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,8,1,11.02146809,1573735719,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,7,1,1.67628318,1573735719,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,6,1,1.65950761,1573735719,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,5,1,1.61308444,1573735719,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,4,1,1.67730911,1573735719,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,3,1,1.64347728,1573735719,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,2,1,10.35454188,1573735719,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,1,1,10.61493787,1573735719,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,14,1,10.29194566,1573735719,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,20,1,1.55558634,1573735719,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,21,1,10.829864,1573735719,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,22,1,10.73998813,1573735719,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,24,1,1.45961463,1573735719,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,25,1,10.36269289,1573735719,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,26,1,7.57709091,1573735719,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,27,1,6.43546636,1573735719,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4,-1,28,1,11.29815982,1573735719,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,93,1,11.14524385,1573701641,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,10,1,1.70902682,1573695314,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,84,1,10.829864,1573610808,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,41,1,1.67730911,1573606459,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,35,1,10.61493787,1573527994,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,22,1,1.64347728,1573521439,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,77,1,10.36269289,1573441101,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,51,1,1.55558634,1573437777,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,52,1,10.93294972,1573354041,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,8,1,1.67628318,1573348084,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,72,1,11.29815982,1573268435,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,60,1,1.72838611,1573261423,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,8,1,11.02146809,1573179591,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,64,1,1.65950761,1573175626,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,82,1,1.45961463,1573095242,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,52,1,9.73120078,1573093278,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,43,1,10.55887292,1573008539,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,3,1,1.51710826,1573002134,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,7,1,10.35454188,1572921811,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,11,1,1.5949451,1572917397,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,94,1,10.73998813,1572834559,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,8,1,1.61308444,1572829164,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,16,1,1.53459205,1572751958,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,65,1,10.29194566,1572750488,Regular,5bde062bdb6980749488004f07fb83e3de507574f02b26d18689c2b25d60b2b4
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,16,1,7.0445581,1572701626,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,72,1,9.84714541,1572701626,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,71,1,1.56414794,1572701626,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,70,1,1.81813656,1572701626,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,69,1,1.74039095,1572701626,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,67,1,9.65140991,1572701626,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,66,1,1.63033712,1572701626,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,65,1,1.7444647,1572701626,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,63,1,7.40973523,1572701626,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,61,1,7.46995139,1572701626,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,60,1,7.33867498,1572701626,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
8ebba01b911f4dd3205b5728a1e5ce81cf13ed6105fe84ff9eee4eaf598aa05b,-1,59,1,10.02744714,1572701626,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
