tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091dc34bf21d1dfa76fb445d3d9c2c5ee8648e13bcade50ba524c929d4d26cd9,-1,1,1,21.9191616,1484147272,Vote,48c5be64c8b2c75712e7a3936c5af6f1016e5265c3a0819e4a2f7b3cfe1f5b9a
37d2eb6e41531cece873f9fd0f8f5a341718a6748bb2a99e5c6e6b1bd8faab9c,1,0,1,34.38460958,1484140691,Ticket,96cae12a5f1998e89cff9dba1dab6e38911dfa2b93a536d2e99c1ca6d37c487e
2da0687d36f27c1039917b44a2702460fd7cfa54b2de70c2bf1a3db14115d320,1,0,1,26.11917293,1483991311,Ticket,08718d929d58f2cd573e3a15865e44548be52cf959beff1506bee04f2d4cb34f
43422367b4fb17bbec29686379bb2e61973225bdfc29e90ae45491b7063e7d55,-1,1,1,23.79423771,1483982623,Vote,f03ab4910b4ad358deecb5b397a46c48b2822d2d5c8c91819ba021d0a76902c1
5ecff95847f70651d13fdcb44e8226d65d112acd99deefd18f419e9be50c8ccd,-1,1,1,26.68960069,1483899433,Vote,af9003e78cd59b5b5d70f10b0c50ee654d43f02181e925f9d30850c4bbad28da
87c2be1d39ddc0b7bdd3a8a11388d2f483b2a28505cec5e8719b6b5df760eb6f,1,0,1,38.85824149,1483678571,Ticket,9a395bc9335cf575cc3189ea1eb48a5d6e8871f1dec8d07645db0043f8341ba4
d6601d1bb5986252d527eb558e89ea8e0120044d1d065ee63cccbb5d92496346,-1,1,1,38.39699224,1483606989,Vote,2c9a7c06ce78b63e63285259d3ace606582ed54826210185997877458edf603f
4f05b06ede759c9b5805e69cee2938af7332c2f67f929038b648397fa30bde42,1,0,1,28.96345269,1483519015,Ticket,15ddbe7819d3c77c32733a1eaf01bb160baa8100783b91b4bd8b607fc68cadee
74b8384d57a6b5b7251e19e251b9228f46890448270d214f0e7cc9ec7968f70d,1,0,1,28.96345269,1483518680,Ticket,901afce027c4dbd80e509f223e1248ed54ba0f1608d3637018a1612133c92d43
8842f699b8fb4ca517ac3b80ccf3b8d1bc4ed7e72fd3798f13eb54e3af1cd93f,1,0,1,28.96345269,1483517282,Ticket,2d070dbca578d576eb3dc4076017b178c05bd40738c972ee6bb6ff2a8068f395
ab3a8310ed1bde195448a8794b429c01dc61819932fa94bfbb17295f6790a0a8,-1,1,1,38.39699224,1483443868,Vote,bbfa345ae134aee808c4a9a25fd667a66e601885d0ebe814a35cce4c02851e52
e6b76a18c6c3ce6b254f6535984bb333b2ff59dbc1f3a590af8e61dae07b2e28,-1,1,1,28.53422211,1483342818,Vote,bfca11ac2ad4b24db7cb53dd860e2085fa86084debc6d9cf3b4b421e010b3fff
7f6c460153ad1ba4fa4499109d89ad07082c373bb1bee56d6a5177c0842edd66,1,0,1,21.9191616,1483332307,Ticket,d439594dd514fca286ed56da02139ef228511c49dda2f0e4f71fa78a6ff941fb
48c5be64c8b2c75712e7a3936c5af6f1016e5265c3a0819e4a2f7b3cfe1f5b9a,1,0,1,21.9191616,1483330764,Ticket,091dc34bf21d1dfa76fb445d3d9c2c5ee8648e13bcade50ba524c929d4d26cd9
a09f24c924044ab429c0988a106bdee792d4df56b7e8cfad179aefbe2b97b70e,1,0,1,21.9191616,1483330764,Ticket,7c252ef9d4d1b3a3eaf52436b5f8648bf0934b9a010240c218e65fe4789a15d2
dd66dd434921c05d9decbb519bbef57b48a64e4013b553e44b28221602f36cc9,1,0,1,21.9191616,1483330764,Ticket,4f7be98950b2adede35220f1df15d9052b0c46c50827bd2a96afa00d8656731e
15aa2fecf96d2b688946be8384d93eb599cb95aed41f9a31a3a97433510945fc,1,0,1,21.9191616,1483327558,Ticket,2e9e1fd377291ea19a4a593760b0c8a11eecfc8560f3b845ec67ef0acad81c4e
035905e71a26bbb9787f791cda47bb6dfc241380ae0042bd3370a2d932cbb580,1,0,1,21.9191616,1483326834,Ticket,e7001c01984f327102c6aabc030157bcd8e95a8e316b92bdb66b55a3e46bc631
9aeb9192a86cb7254565bd8de95b6b95f8187594aa9e8dafaaf23620b8f3f2d4,1,0,1,21.9191616,1483326834,Ticket,406744937c288e710960b4c85d38ef3bc4e23891a8b107cfb4a95b076f5f6064
2cae47bf10b3abeacac1d5267f1bf0aaeba4750015d77aac7ebd5fb6911ae96f,1,0,1,21.9191616,1483313271,Ticket,3dfe8a67eb014fab7062325cc1b3fa38404d8742d9c98f2b320471ba9023d96d
b5f171162b83518e5aaa5df0ce6871c834efce11be692ecab5e7c15dddb157ca,1,0,1,21.9191616,1483310447,Ticket,f588a2aba46cdf893a856ed97baf8351fa772362c35499b868916259a57b2156
77630e2fe1e63ac5a5cc64747e2882ae28e5aca3b14f4b85388ff814106dd124,-1,1,1,19.49870196,1483296745,Vote,d799e6a0147af05bb4f22adc82d39c0a5af894bb00c58aa89bb9261d12802cc4
7e257ae0628889ceb653100fe9b962c0925db6d5a3e5a664085a6f3f91db101b,-1,1,1,17.12457447,1483262624,Vote,d5b6e6d64a1a4397d2302b5f8b0fdac57cc9a77a5a04b6e631611f710ac2b8ed
34b1dc305a13e53c118a82c0f805ae709503db87745f66f12fc145e1edead98a,-1,1,1,17.12457447,1483092664,Vote,ade3013a9bafe88b616ff4bbff2d26bd4c0939cc6f4f48a6247982ac3deda6e8
813692fd542dcf33f2b1348a2a82cddcd0fa72bf43afebd440991c273dd29fbe,-1,1,1,26.68960069,1483063798,Vote,d2682f9c0374ec7a326867734a80bd15f16634d43c44dd989de31502294abf2f
17519fd32e005f4d5f62fe5264a9741ae13954281f4cc6ce411dc5d6c0d2bf4d,-1,1,1,17.12457447,1483061261,Vote,6ac63cf4121047940f9e38caa559addc965751420f13a15a0549e267d506af30
6a8c7fc9999d0c17ef1ce1bf79be5a1a5ec5e2085c14bced462390218b342c07,1,0,1,31.78680796,1483007682,Ticket,d0923f8a41fb79c965e42866d481672e3d53a5f7242a056f0b18edb1cbc1027d
34f6efb9907e0440961cc8f9490b6d89a024f0a66228ff3894a545b90d841db2,-1,1,1,17.12457447,1482942005,Vote,d22112c32c30fcd6684210f4e2eee8a47fcd5ba6455ca05619aa1142fa1fc7da
c0302dd81bbd68c3dfc7dcc537ecaba502acdcef88f544271bf2055ce24068da,-1,1,1,17.12457447,1482869054,Vote,c764628d232cb72321d9fe4529d4ac8d4766973897641af08f7493efded296d9
eeb47cc9fdf05821e57b773e4f1f69fa46ac1eb87881139c81f10ab642230f9c,-1,1,1,17.12457447,1482852099,Vote,4dba90e91bfeb2724ecc9ab3517e8f38b591e82b78d0fa7d3b24c4523709797e
dd1b2282a40476b484d86dc7bce1f14653fb797698a27796f556da7bd43cd741,1,0,1,26.68960069,1482842099,Ticket,1a06865518792f4b358d1162d7f2f186a6967c69c5a2bff8cb4517519f84a925
af9003e78cd59b5b5d70f10b0c50ee654d43f02181e925f9d30850c4bbad28da,1,0,1,26.68960069,1482842045,Ticket,5ecff95847f70651d13fdcb44e8226d65d112acd99deefd18f419e9be50c8ccd
2127350ca5d49525de5278575c821a7cdb5f0c317517d4a1c03858e59dba326b,1,0,1,26.68960069,1482838675,Ticket,e8bec5a0a675da1903bec9c44295611a484641a6ff46a6ef7619d8d6f35d7375
d2682f9c0374ec7a326867734a80bd15f16634d43c44dd989de31502294abf2f,1,0,1,26.68960069,1482838675,Ticket,813692fd542dcf33f2b1348a2a82cddcd0fa72bf43afebd440991c273dd29fbe
6038d090e89b43221405dc671cec93c7f49fa74828aa2a8eff147d180f74ddd1,-1,1,1,17.12457447,1482764882,Vote,d1dd07b71ea1f82f4cedb2198c4f1548ff57d8b1b26b09d3c0ea9fac7c147ea8
badc1d1cac5b6f8dfeb67ee94d5ab8542e71e349c78902c188e673d7f8cad34b,-1,1,1,17.12457447,1482693070,Vote,cbba9f5b64530f88e197dc5a8c81f054dbcfcce44cb0e5715d2d91059602719d
c39a0e39848739da045ec510c5e763941e11cb86a8284bef3d881973887c7127,-1,1,1,38.39699224,1482611587,Vote,01a7f923b0f81ae57e6c003a9b92aab6af88e3813539ae9beef23dbbb1dad36f
ce21560f3a87e0ff8bc3cae8c34165abc69adf8cb9f3cfdfe63c59fdae853724,-1,1,1,23.79423771,1482509660,Vote,b071934326f85f4fe4c074ef0ba7d942cf6b99262e01e6f4d86bb98d4bbfa85b
186a49b12f4585230a8f0b7aa126de6305b5aad0ba6d77698e67d81bf5678ae6,-1,1,1,17.12457447,1482429393,Vote,8eb1e4fdd8a1aeb58b5c970e62d3e4386a3aac8fed2bfae1e6368aa7755a9cd8
879ad348152c1eb729bb4d91468d8fb1f3179330539ec844e4da519e2dc85c82,-1,1,1,19.49870196,1482252821,Vote,5aefebfe0217f0ea9bcd9fa0967d89406b33dab173613b5139cc8c59d6b75001
98a02928c5d6d8c95e41fed699ff96f4b56f9adbb96249a835cbfbcd30f65730,1,0,1,36.66956117,1482191561,Ticket,0f3e690bdee15108af3be357f94e772f70dedeff4a16af6474a43eb19a07c7eb
58fbd047d9256c12537605e2598ece1aca5d1c6ed334050db1cb5839a8605d60,-1,1,1,19.49870196,1482172454,Vote,f62c3b61e6d46d2681706241b3b5435ff20d1bf5a909ccbe953d1cf96bd575c5
a1ca1070092aa8ba2a6d7606476397550b46f5fc757c7adb70d1f82a0f9fefbd,-1,1,1,17.12457447,1482127435,Vote,064373d46c7f7ba6e1c3ff8696353ffda87e277c0b2bf9bbcba1acde1e77ef51
fa4442c7ee9145eaf3f69e88869d1ff7610591da90eb181cd3fe563c4b5a4175,-1,1,1,19.49870196,1482069196,Vote,bbfcaac258719d339fdd5a81dc33e5acf5305f2e73e232581c1d957f1a5b8bab
823f6d04f019ad82adc78aa3c65be3353ada72b3514d63098f0fcb6ae6a3c6e1,1,0,1,17.12457447,1482052986,Ticket,961b5db0b4b8d22b0993f64c907df12fc21bde211605138399a6f3401dbd677f
acb554853922130aeb37f1dfed60f9aaf182a41b6bdbd3c5fc1a738f53f92e07,1,0,1,17.12457447,1482052986,Ticket,4f7b6504b5fd425467d3c3d41d194e15b9a5ffa6f62d95bc4f9837b93ce1f9ed
c764628d232cb72321d9fe4529d4ac8d4766973897641af08f7493efded296d9,1,0,1,17.12457447,1482052986,Ticket,c0302dd81bbd68c3dfc7dcc537ecaba502acdcef88f544271bf2055ce24068da
cbba9f5b64530f88e197dc5a8c81f054dbcfcce44cb0e5715d2d91059602719d,1,0,1,17.12457447,1482052986,Ticket,badc1d1cac5b6f8dfeb67ee94d5ab8542e71e349c78902c188e673d7f8cad34b
d1dd07b71ea1f82f4cedb2198c4f1548ff57d8b1b26b09d3c0ea9fac7c147ea8,1,0,1,17.12457447,1482052986,Ticket,6038d090e89b43221405dc671cec93c7f49fa74828aa2a8eff147d180f74ddd1
d22112c32c30fcd6684210f4e2eee8a47fcd5ba6455ca05619aa1142fa1fc7da,1,0,1,17.12457447,1482052986,Ticket,34f6efb9907e0440961cc8f9490b6d89a024f0a66228ff3894a545b90d841db2
d5b6e6d64a1a4397d2302b5f8b0fdac57cc9a77a5a04b6e631611f710ac2b8ed,1,0,1,17.12457447,1482052986,Ticket,7e257ae0628889ceb653100fe9b962c0925db6d5a3e5a664085a6f3f91db101b
064373d46c7f7ba6e1c3ff8696353ffda87e277c0b2bf9bbcba1acde1e77ef51,1,0,1,17.12457447,1482052651,Ticket,a1ca1070092aa8ba2a6d7606476397550b46f5fc757c7adb70d1f82a0f9fefbd
4dba90e91bfeb2724ecc9ab3517e8f38b591e82b78d0fa7d3b24c4523709797e,1,0,1,17.12457447,1482052651,Ticket,eeb47cc9fdf05821e57b773e4f1f69fa46ac1eb87881139c81f10ab642230f9c
6ac63cf4121047940f9e38caa559addc965751420f13a15a0549e267d506af30,1,0,1,17.12457447,1482052651,Ticket,17519fd32e005f4d5f62fe5264a9741ae13954281f4cc6ce411dc5d6c0d2bf4d
6fcac31a02f665db0b81d09fb59f46334d50cedece8d3edec64e25eaf8804932,1,0,1,17.12457447,1482052651,Ticket,6c78900ffab18926477b6bb86e80fb7448d999c81404c99dc4767e81bfc21f0d
8eb1e4fdd8a1aeb58b5c970e62d3e4386a3aac8fed2bfae1e6368aa7755a9cd8,1,0,1,17.12457447,1482052651,Ticket,186a49b12f4585230a8f0b7aa126de6305b5aad0ba6d77698e67d81bf5678ae6
ade3013a9bafe88b616ff4bbff2d26bd4c0939cc6f4f48a6247982ac3deda6e8,1,0,1,17.12457447,1482052651,Ticket,34b1dc305a13e53c118a82c0f805ae709503db87745f66f12fc145e1edead98a
d8206663c1e850c3f202a7af3ec01bc85b383c1aecf23930db5b8a8b24dfe52a,1,0,1,17.12457447,1482052651,Ticket,9ea4e0b83629630b1e8074d69a8f9241337e92e8e8323a80c3bbc9211221425c
36f6aae660cd98a3b48d81dc6dfa9e9a22f6f5418ee7de77e05e18d66bfa90b5,-1,1,1,35.02740923,1481903425,Vote,e0d333bac7476d1d38ed1ac564e73b39d31a26c8f12fda9f79256d86cfd67d07
76acd6404a47bc8700f9dce6b00bda0eeebe0ec624d270634ad07b1298b117b0,-1,1,1,31.76482981,1481815326,Vote,799d8fc5d696a4bcbd36d39d8bc2b57df82d62bb115474e218f307e0aa2ecbe5
49f9416536c094b1dfc2d858fc5ddf17239aa9ba02bc65e40d85596f62b67604,-1,1,1,23.79423771,1481769453,Vote,8269161b7a9fed43d8fd42efca0e7a85c38d76a186d59da12839251ce258c7b3
34371870d098fe535616dc6f814443e0a9006bd4f5a7db2aae53a62aac186dd4,-1,1,1,31.76482981,1481742052,Vote,e77a9b2bbe0ed3f43a543cf08e746d2fd3b1cf9b54337946f12c97bca30f7929
bfca11ac2ad4b24db7cb53dd860e2085fa86084debc6d9cf3b4b421e010b3fff,1,0,1,28.53422211,1481689834,Ticket,e6b76a18c6c3ce6b254f6535984bb333b2ff59dbc1f3a590af8e61dae07b2e28
314ab06e59ccd17a67c5d958ae48585984236cc8f48c5f943af186eee26a5530,-1,1,1,19.49870196,1481687310,Vote,00c205e0ae795baf6366e0fef565275f73a8da4bc70d2327316d952f4b1400d2
90f24ce897d9d65f5fbf944b245683341d93ec211c54f2d6f1b183089f1fe006,1,0,1,23.79423771,1481495627,Ticket,07edf9232795153571570a4206edf0113973d4b9572f7b573696e516c770d5df
b071934326f85f4fe4c074ef0ba7d942cf6b99262e01e6f4d86bb98d4bbfa85b,1,0,1,23.79423771,1481495627,Ticket,ce21560f3a87e0ff8bc3cae8c34165abc69adf8cb9f3cfdfe63c59fdae853724
fa8ead5789cd345f284cdfee9e73787fb96d5d0162d3dedf4dfa024a859674ad,1,0,1,23.79423771,1481495627,Ticket,3c49a398746a5f8a9413c70cd4ebeb41d5ff470975c7fecb5a747c9431e79ad8
8269161b7a9fed43d8fd42efca0e7a85c38d76a186d59da12839251ce258c7b3,1,0,1,23.79423771,1481493999,Ticket,49f9416536c094b1dfc2d858fc5ddf17239aa9ba02bc65e40d85596f62b67604
f03ab4910b4ad358deecb5b397a46c48b2822d2d5c8c91819ba021d0a76902c1,1,0,1,23.79423771,1481493999,Ticket,43422367b4fb17bbec29686379bb2e61973225bdfc29e90ae45491b7063e7d55
9019dc3ae20ffeaa407a9d562b9e41c797e408bcc2630c31dd0212e85add6435,-1,1,1,36.44121878,1481479196,Vote,50cf466da9a6cd03acdb5b01e808f21df3041d1aea6d3d92684e8fc9a1160d78
0ed4b5e77e213812a41e1e6c78d363d045194ac79163e965b31078435ec6eac9,-1,1,1,31.76482981,1481306024,Vote,e1aba242f40244b82afb87736643584889fc233f9631146508e49f0a354f8402
01a7f923b0f81ae57e6c003a9b92aab6af88e3813539ae9beef23dbbb1dad36f,1,0,1,38.39699224,1481187244,Ticket,c39a0e39848739da045ec510c5e763941e11cb86a8284bef3d881973887c7127
2c9a7c06ce78b63e63285259d3ace606582ed54826210185997877458edf603f,1,0,1,38.39699224,1481187244,Ticket,d6601d1bb5986252d527eb558e89ea8e0120044d1d065ee63cccbb5d92496346
bbfa345ae134aee808c4a9a25fd667a66e601885d0ebe814a35cce4c02851e52,1,0,1,38.39699224,1481187244,Ticket,ab3a8310ed1bde195448a8794b429c01dc61819932fa94bfbb17295f6790a0a8
a5d14a7a0e5a486e7c152234172259a9b9f7ebc7d19b26daa44c2d8549e64d19,-1,1,1,36.44121878,1481075140,Vote,19f7d4bd4704142dbcc5f30625c0823b0ff5c3a689d08e3eeaa12950a60e15b8
fcdfa43ac0ebb5b816e4d2a743fec91da6bc150e418170061d34eb683bd80e3a,-1,1,1,35.02740923,1480991815,Vote,5e3acce14023d43f8de288ca96adb9f676f92d1a683c158181d750092f7b95cb
44b71166d65026d2c7290bf11e256d8126c869e6f10406a6a693d39a63aec1f0,-1,1,1,35.02740923,1480877716,Vote,64d3233a3b7dfafe4e866fc848e66596f491105b8c89afb39f0fc59094002a57
799d8fc5d696a4bcbd36d39d8bc2b57df82d62bb115474e218f307e0aa2ecbe5,1,0,1,31.76482981,1480796084,Ticket,76acd6404a47bc8700f9dce6b00bda0eeebe0ec624d270634ad07b1298b117b0
e1aba242f40244b82afb87736643584889fc233f9631146508e49f0a354f8402,1,0,1,31.76482981,1480795727,Ticket,0ed4b5e77e213812a41e1e6c78d363d045194ac79163e965b31078435ec6eac9
e77a9b2bbe0ed3f43a543cf08e746d2fd3b1cf9b54337946f12c97bca30f7929,1,0,1,31.76482981,1480791211,Ticket,34371870d098fe535616dc6f814443e0a9006bd4f5a7db2aae53a62aac186dd4
9a9c15a5c26cac062878f2083d8f5e1be2ac03f879df9c253b04be31a0e5d87f,-1,1,1,35.02740923,1480471208,Vote,21ee11718a0c07a49bbc3770cb37029f88083d0e2064057e2eacafcb17836990
f62c3b61e6d46d2681706241b3b5435ff20d1bf5a909ccbe953d1cf96bd575c5,1,0,1,19.49870196,1480343862,Ticket,58fbd047d9256c12537605e2598ece1aca5d1c6ed334050db1cb5839a8605d60
bbfcaac258719d339fdd5a81dc33e5acf5305f2e73e232581c1d957f1a5b8bab,1,0,1,19.49870196,1480340773,Ticket,fa4442c7ee9145eaf3f69e88869d1ff7610591da90eb181cd3fe563c4b5a4175
5aefebfe0217f0ea9bcd9fa0967d89406b33dab173613b5139cc8c59d6b75001,1,0,1,19.49870196,1480339102,Ticket,879ad348152c1eb729bb4d91468d8fb1f3179330539ec844e4da519e2dc85c82
00c205e0ae795baf6366e0fef565275f73a8da4bc70d2327316d952f4b1400d2,1,0,1,19.49870196,1480338555,Ticket,314ab06e59ccd17a67c5d958ae48585984236cc8f48c5f943af186eee26a5530
11fae6b03fc48de2fc144e50c4dbc9db56fa9c182dc7212cc3990277ff52fc2c,1,0,1,19.49870196,1480337434,Ticket,5a56152542390c30dae2051071a050965bcac82d7535ee8787c065804a397974
d799e6a0147af05bb4f22adc82d39c0a5af894bb00c58aa89bb9261d12802cc4,1,0,1,19.49870196,1480330534,Ticket,77630e2fe1e63ac5a5cc64747e2882ae28e5aca3b14f4b85388ff814106dd124
97805ee62be14c75b4a7891b4a54133c5e137e53dec08bb7f9329cd37c5f6068,1,0,1,23.17963247,1480184994,Ticket,b393b95ad6d7432c63c5fc767fb4cd16aea6eb6489079e669c510a122587b5d7
8af406221eb0e116df16d87141f71456c565007ece5210480055075de89120d4,-1,1,1,35.02740923,1480065050,Vote,428e4496009970d5b8af3143d5c5d81ee55d52575b224771c5e6a15d8473b51f
64d3233a3b7dfafe4e866fc848e66596f491105b8c89afb39f0fc59094002a57,1,0,1,35.02740923,1479991578,Ticket,44b71166d65026d2c7290bf11e256d8126c869e6f10406a6a693d39a63aec1f0
21ee11718a0c07a49bbc3770cb37029f88083d0e2064057e2eacafcb17836990,1,0,1,35.02740923,1479988664,Ticket,9a9c15a5c26cac062878f2083d8f5e1be2ac03f879df9c253b04be31a0e5d87f
5e3acce14023d43f8de288ca96adb9f676f92d1a683c158181d750092f7b95cb,1,0,1,35.02740923,1479988664,Ticket,fcdfa43ac0ebb5b816e4d2a743fec91da6bc150e418170061d34eb683bd80e3a
e0d333bac7476d1d38ed1ac564e73b39d31a26c8f12fda9f79256d86cfd67d07,1,0,1,35.02740923,1479985047,Ticket,36f6aae660cd98a3b48d81dc6dfa9e9a22f6f5418ee7de77e05e18d66bfa90b5
428e4496009970d5b8af3143d5c5d81ee55d52575b224771c5e6a15d8473b51f,1,0,1,35.02740923,1479974090,Ticket,8af406221eb0e116df16d87141f71456c565007ece5210480055075de89120d4
9e35b6e65b39a4f668438708f1977f9b16e99fc85847c64fe7a8413a29b82186,1,0,1,36.44121878,1479926033,Ticket,8df089cb2c6ed6802b339af234ea02f74b4023a9bda74bd9e1d23d47b2e19f0b
19f7d4bd4704142dbcc5f30625c0823b0ff5c3a689d08e3eeaa12950a60e15b8,1,0,1,36.44121878,1479925974,Ticket,a5d14a7a0e5a486e7c152234172259a9b9f7ebc7d19b26daa44c2d8549e64d19
50cf466da9a6cd03acdb5b01e808f21df3041d1aea6d3d92684e8fc9a1160d78,1,0,1,36.44121878,1479925314,Ticket,9019dc3ae20ffeaa407a9d562b9e41c797e408bcc2630c31dd0212e85add6435
