tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,122,1,0.0370371,1555380326,Regular,c761b0d3d89b083e9733d106fa1f2d13375ba54b92965fa1a71c4bac2f86e3b1
b01d0e646ca40f2a088da8e872177572fc11aca795a06811481f0a843b50d376,-1,0,1,0.0288405,1555106587,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,114,1,0.0288405,1555032391,Regular,b01d0e646ca40f2a088da8e872177572fc11aca795a06811481f0a843b50d376
349be77c2029980b4dcfe783d51a77c7ea7bc1b364307d3220c5d0a8b6c609dc,-1,1,1,0.05774024,1555024220,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
ec0fa655a1078388ae442a549d166141bd18aa4a91ed8b1a9654635ec2352651,-1,0,1,0.06806275,1554954641,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,34,1,0.05774024,1554953710,Regular,349be77c2029980b4dcfe783d51a77c7ea7bc1b364307d3220c5d0a8b6c609dc
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,103,1,0.06806275,1554879180,Regular,ec0fa655a1078388ae442a549d166141bd18aa4a91ed8b1a9654635ec2352651
351626ec19cbcec8b56eeee4343f9f2b77de1be9b5a12b4a52f70554c9295d6d,-1,1,1,0.05378498,1554848314,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,164,1,0.05378498,1554782329,Regular,351626ec19cbcec8b56eeee4343f9f2b77de1be9b5a12b4a52f70554c9295d6d
47a6c4e75fe4fb0a594f2557aed419d0fd476a438b523ca0884a5027320c8b30,-1,0,1,0.01858323,1554581151,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,10,1,0.01858323,1554522205,Regular,47a6c4e75fe4fb0a594f2557aed419d0fd476a438b523ca0884a5027320c8b30
ef3bb1cf0598e872b0ddf51124e47e795fd064cc37571fe378740d4388ffc6b4,-1,0,1,0.05869663,1554517062,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,87,1,0.05869663,1554438949,Regular,ef3bb1cf0598e872b0ddf51124e47e795fd064cc37571fe378740d4388ffc6b4
64e98151f1994624f27481b83a2a57bab67795f97cedf3966f81a91bfa02ceaa,-1,0,1,0.05900046,1554427716,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,127,1,0.05900046,1554348001,Regular,64e98151f1994624f27481b83a2a57bab67795f97cedf3966f81a91bfa02ceaa
fb89d0e5fc2512e7c543a372b53a2360ad440bd7e9679cfdc16944b01cacab51,-1,1,1,0.06629965,1554327820,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,165,1,0.06629965,1554259915,Regular,fb89d0e5fc2512e7c543a372b53a2360ad440bd7e9679cfdc16944b01cacab51
87ca69722952b2c0db914751a75d01c72f3fae4f2189a3753d33c4118c31faf0,-1,1,1,0.06078948,1554238328,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
ff8dae48ec35f7e41983cc982599152b1d960088115f1eceb3f9c153322365b7,-1,0,1,0.06162094,1554172415,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,74,1,0.06078948,1554170544,Regular,87ca69722952b2c0db914751a75d01c72f3fae4f2189a3753d33c4118c31faf0
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,32,1,0.06162094,1554095734,Regular,ff8dae48ec35f7e41983cc982599152b1d960088115f1eceb3f9c153322365b7
c237865d4c81764a6ca44049f25c36d656b4e53ca8820a73e94f37ab88ada467,-1,0,1,0.03844233,1554068236,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
27a319d2ee748b1ab7126e7ffa3f26f630027733ce140e3a9ad9e33d474d4a70,-1,0,1,0.02722975,1554009681,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,19,1,0.03844233,1553999914,Regular,c237865d4c81764a6ca44049f25c36d656b4e53ca8820a73e94f37ab88ada467
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,40,1,0.02722975,1553938619,Regular,27a319d2ee748b1ab7126e7ffa3f26f630027733ce140e3a9ad9e33d474d4a70
9137f6a51e19add4bff4ce093ecc8ba6ce07aadd09896fff6b8a72fe7215f666,-1,0,1,0.04142085,1553916030,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,97,1,0.04142085,1553832373,Regular,9137f6a51e19add4bff4ce093ecc8ba6ce07aadd09896fff6b8a72fe7215f666
0debcc243ffbf582c8b062573c047b3ea1d3d51493918556ea1cc59c2ab621c1,-1,1,1,0.05666252,1553801028,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,56,1,0.05666252,1553740835,Regular,0debcc243ffbf582c8b062573c047b3ea1d3d51493918556ea1cc59c2ab621c1
24985c13cccb174784e2bd2a5aaa64bad0687083fec70bdb1993d259bed0726e,-1,1,1,0.05640416,1553729384,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,28,1,0.05640416,1553654535,Regular,24985c13cccb174784e2bd2a5aaa64bad0687083fec70bdb1993d259bed0726e
fb55c3f5a8245dfe0d42119df1f0d9c6d7bff33a5f82f07d029b686ca340b8ea,-1,0,1,0.06207191,1553636873,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,85,1,0.06207191,1553567886,Regular,fb55c3f5a8245dfe0d42119df1f0d9c6d7bff33a5f82f07d029b686ca340b8ea
8c477ae4b5634aaffdbfcd6c64995a195947b86721f98cb612c4b1f13dc5c41b,-1,0,1,0.06023986,1553544502,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,171,1,0.06023986,1553479295,Regular,8c477ae4b5634aaffdbfcd6c64995a195947b86721f98cb612c4b1f13dc5c41b
6f475481c3ba20809c861000610d47b539521a826eebacb0a2cdc8bc73780437,-1,1,1,0.0580352,1553468902,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,56,1,0.0580352,1553392714,Regular,6f475481c3ba20809c861000610d47b539521a826eebacb0a2cdc8bc73780437
a3711be7ef33e2c39981e627e96119d0ff91ed3f7380dd1cf7f07b230a944d60,-1,0,1,0.05602841,1553382033,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,16,1,0.05602841,1553311323,Regular,a3711be7ef33e2c39981e627e96119d0ff91ed3f7380dd1cf7f07b230a944d60
727bd489deb779d035dfd3d424bacfee88fab16e2a0250edd1216f3c6957b8fa,-1,0,1,0.07143262,1553304515,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,162,1,0.07143262,1553222414,Regular,727bd489deb779d035dfd3d424bacfee88fab16e2a0250edd1216f3c6957b8fa
f178623519b33f7c0f2ad184e2f80ba81ad16db5d25bbece9671bd58345b2a7f,-1,0,1,0.07495617,1553194895,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,110,1,0.07495617,1553133446,Regular,f178623519b33f7c0f2ad184e2f80ba81ad16db5d25bbece9671bd58345b2a7f
b72944fd71e51f740c4fd5955733cb4e2a1ae90317c49b17ce8f39d332d168f7,-1,1,1,0.07494707,1553119486,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,52,1,0.07494707,1553048602,Regular,b72944fd71e51f740c4fd5955733cb4e2a1ae90317c49b17ce8f39d332d168f7
188614938755822055a2a6b7dcdf1438294ec0218d188f647ce2302985248ae5,-1,1,1,0.07499788,1553034260,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,69,1,0.07499788,1552962618,Regular,188614938755822055a2a6b7dcdf1438294ec0218d188f647ce2302985248ae5
5aab8b17a7c113bde99b5b6d6aec4266a0eece7a6a9ba6f4eef41e5cca042a88,-1,0,1,0.08288675,1552944002,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,80,1,0.08288675,1552875811,Regular,5aab8b17a7c113bde99b5b6d6aec4266a0eece7a6a9ba6f4eef41e5cca042a88
fa858767e4c5f0331a5db94f23b53eb04e8ecf57eb261c98dde081ba089238c1,-1,1,1,0.07404874,1552859744,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,72,1,0.07404874,1552792187,Regular,fa858767e4c5f0331a5db94f23b53eb04e8ecf57eb261c98dde081ba089238c1
2582f498f0e54a28d9e7aebe48d185828e39f8ec16e5db06683e0199927f65ee,-1,1,1,0.06950167,1552781204,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,91,1,0.06950167,1552704739,Regular,2582f498f0e54a28d9e7aebe48d185828e39f8ec16e5db06683e0199927f65ee
141369545b0c755638d6e93d1584c8f5a10623919e067c4d229ce2d19c39352f,-1,1,1,0.08136478,1552701781,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,55,1,0.08136478,1552620657,Regular,141369545b0c755638d6e93d1584c8f5a10623919e067c4d229ce2d19c39352f
96186b2fc2666d619c8879933ae9ce4fb984cd588acfe2272d78e0eb0e595a36,-1,0,1,0.07548967,1552596533,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,113,1,0.07548967,1552531426,Regular,96186b2fc2666d619c8879933ae9ce4fb984cd588acfe2272d78e0eb0e595a36
498a529ea6a2c079b543cd7b79e67fedc6118520fa7d8e78382f778763c2071e,-1,1,1,0.04174279,1552529172,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,60,1,0.04174279,1552458469,Regular,498a529ea6a2c079b543cd7b79e67fedc6118520fa7d8e78382f778763c2071e
f6caf1f7771730bd2cf9f05efd1c4e7d8e0bcf6ecb872de1ecd6cb35c82b75e0,-1,1,1,0.08424547,1552419030,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,83,1,0.08424547,1552357484,Regular,f6caf1f7771730bd2cf9f05efd1c4e7d8e0bcf6ecb872de1ecd6cb35c82b75e0
53891a8962a8a551c963f9bd77624893086f3fb7dd66d9bf19f07c63fc92266b,-1,0,1,0.07361626,1552353090,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,175,1,0.07361626,1552275155,Regular,53891a8962a8a551c963f9bd77624893086f3fb7dd66d9bf19f07c63fc92266b
82b419c8b0803c50fd68f81118555205b592af3e0b29a404539f29ec7c15e3ec,-1,1,1,0.07531047,1552268575,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,98,1,0.07531047,1552186409,Regular,82b419c8b0803c50fd68f81118555205b592af3e0b29a404539f29ec7c15e3ec
6cbce4ad3345a51504afcd9ce2bdf9abc925771501edaae298829f559f4e57a1,-1,1,1,0.0515677,1552176892,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,96,1,0.0515677,1552106214,Regular,6cbce4ad3345a51504afcd9ce2bdf9abc925771501edaae298829f559f4e57a1
ae475de9316a1d6f0d02751962fb3e3b74bb9c5c08f03ff3bb59b45d3125a86c,-1,1,1,0.07816,1552075434,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,113,1,0.07816,1552007815,Regular,ae475de9316a1d6f0d02751962fb3e3b74bb9c5c08f03ff3bb59b45d3125a86c
d684971024a20120a1c897ec8741576f9fb121f739c836737d6ccad92c6c0a28,-1,0,1,0.07808436,1552000246,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,106,1,0.07808436,1551925829,Regular,d684971024a20120a1c897ec8741576f9fb121f739c836737d6ccad92c6c0a28
051442e50d41c9416b50e82afa6e1f7536ba3dddc01c88f123eb741bcb6d2d5e,-1,0,1,0.08172809,1551920057,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,142,1,0.08172809,1551843140,Regular,051442e50d41c9416b50e82afa6e1f7536ba3dddc01c88f123eb741bcb6d2d5e
589143f1317b9c61f6213c1cdf4fdd4068a3f86d03140d5b2ec18a9ef02406c7,-1,1,1,0.08015071,1551826263,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,145,1,0.08015071,1551753736,Regular,589143f1317b9c61f6213c1cdf4fdd4068a3f86d03140d5b2ec18a9ef02406c7
41cda36fb3c5265ed92c582fc448be27be31fc844d6c06ea056b83fa2701f86e,-1,0,1,0.08025838,1551737581,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,33,1,0.08025838,1551663955,Regular,41cda36fb3c5265ed92c582fc448be27be31fc844d6c06ea056b83fa2701f86e
16ec3748bc823dd5650827672d6ffb426bdd55e2305cfb531242539c1d44f651,-1,0,1,0.07649995,1551659160,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,11,1,0.07649995,1551584624,Regular,16ec3748bc823dd5650827672d6ffb426bdd55e2305cfb531242539c1d44f651
3ae3b4518d39843b319298c19f834311f79667057f160a332eba2cd2e16fe65e,-1,0,1,0.08730653,1551565733,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,64,1,0.08730653,1551490342,Regular,3ae3b4518d39843b319298c19f834311f79667057f160a332eba2cd2e16fe65e
c05b840571234edd661d7bd1c33841218cbc5457fc25c4add289a99bce8b725a,-1,0,1,0.10492933,1551480951,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,182,1,0.10492933,1551413416,Regular,c05b840571234edd661d7bd1c33841218cbc5457fc25c4add289a99bce8b725a
98de8c93399eeb972e0e647877782e415dec3f53195699efff273636afe36ac2,-1,1,1,0.09059101,1551385894,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,67,1,0.09059101,1551322047,Regular,98de8c93399eeb972e0e647877782e415dec3f53195699efff273636afe36ac2
fcc539a5ba410a99c05691e496760db6b6e3ccaf1fc8c9cac0a55b2238c15dab,-1,0,1,0.07691667,1551310879,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,95,1,0.07691667,1551235922,Regular,fcc539a5ba410a99c05691e496760db6b6e3ccaf1fc8c9cac0a55b2238c15dab
dff95c813ac715f2555a429fdbe36f636b8c7698fbfd0efb1b6b78d1c749dec1,-1,1,1,0.07320063,1551231525,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,180,1,0.07320063,1551148775,Regular,dff95c813ac715f2555a429fdbe36f636b8c7698fbfd0efb1b6b78d1c749dec1
df74c5a455499c67a4817a8979edea62cc3cdb71da49b75eee4f839a03aa3d6f,-1,0,1,0.06503034,1551143918,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,11,1,0.06503034,1551066782,Regular,df74c5a455499c67a4817a8979edea62cc3cdb71da49b75eee4f839a03aa3d6f
5a8e0d00388cb3c0949ce6a151d947a275818649d5a1937f5facc18a24b2f78e,-1,0,1,0.06623846,1551052301,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,6,1,0.06623846,1550974523,Regular,5a8e0d00388cb3c0949ce6a151d947a275818649d5a1937f5facc18a24b2f78e
847c567c66e32f5bfed4a0dca48613d560bf70cc33fee6d37901db8c3d2ab33e,-1,1,1,0.081922,1550969493,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,44,1,0.081922,1550891171,Regular,847c567c66e32f5bfed4a0dca48613d560bf70cc33fee6d37901db8c3d2ab33e
ee3120b70f8227ec519abc2e14988616885ada8389c1977ebc55d00b4108969d,-1,0,1,0.07588239,1550859948,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,90,1,0.07588239,1550804342,Regular,ee3120b70f8227ec519abc2e14988616885ada8389c1977ebc55d00b4108969d
5b1073a577541e05f7d71e3f6a5a1074a87a84279625c4e93ddfe7b30bde3c88,-1,1,1,0.07572666,1550802190,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,71,1,0.07572666,1550717564,Regular,5b1073a577541e05f7d71e3f6a5a1074a87a84279625c4e93ddfe7b30bde3c88
70cdba3229646eb3e87d6a3fe9d37b27a25f24b8fb9d5066025eb131d4431ba6,-1,1,1,0.07452238,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,127,1,0.07452238,1550642534,Regular,70cdba3229646eb3e87d6a3fe9d37b27a25f24b8fb9d5066025eb131d4431ba6
0b002ced8b2d63c267ca053bec83d167199435789af7bd6042f25f5a04e4236c,-1,1,1,0.07214334,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,156,1,0.07214334,1550541378,Regular,0b002ced8b2d63c267ca053bec83d167199435789af7bd6042f25f5a04e4236c
3dcf034e368a8b1f7415dd473cb223cfbe2442d9859b2a70c949ff3af10980cf,-1,1,1,0.06954134,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,194,1,0.06954134,1550459440,Regular,3dcf034e368a8b1f7415dd473cb223cfbe2442d9859b2a70c949ff3af10980cf
e5a895bfe8fb3cd445b7ff7a5c5f1719647308766ae97bf0a804cf9d1d2d9f56,-1,1,1,0.07578998,1550453799,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,208,1,0.07578998,1550372559,Regular,e5a895bfe8fb3cd445b7ff7a5c5f1719647308766ae97bf0a804cf9d1d2d9f56
b8c10ec0263cc9561aa979967bd2520b6e3e6804000f8c699fcc8bcf55d4d346,-1,1,1,0.0693332,1550355972,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,3,1,0.0693332,1550288088,Regular,b8c10ec0263cc9561aa979967bd2520b6e3e6804000f8c699fcc8bcf55d4d346
f4af1202403b3fad8d7e870a4c075461a49323e9f4ad4e40e3f9fd95925b0476,-1,1,1,0.08187367,1550274220,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,100,1,0.08187367,1550199428,Regular,f4af1202403b3fad8d7e870a4c075461a49323e9f4ad4e40e3f9fd95925b0476
b700295ef8656794319279429f54a372d01fa8b198cb6bbb0f300395bb2fb8e6,-1,0,1,0.07680341,1550176717,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,18,1,0.07680341,1550110887,Regular,b700295ef8656794319279429f54a372d01fa8b198cb6bbb0f300395bb2fb8e6
9d70ee77d9ecf55a1dfb6127701148f4947a91b6eb920cb2e6d84340838b7b3a,-1,0,1,0.07123475,1550099622,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,6,1,0.07123475,1550025724,Regular,9d70ee77d9ecf55a1dfb6127701148f4947a91b6eb920cb2e6d84340838b7b3a
b72e2e50bcfe97795a51f1b15ec9587a550f4dfa773e2d8d95d42ebcc0e0ecf8,-1,0,1,0.07999325,1550022059,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,87,1,0.07999325,1549939371,Regular,b72e2e50bcfe97795a51f1b15ec9587a550f4dfa773e2d8d95d42ebcc0e0ecf8
b72e5a7b1ec5a469ba1fa3022104b40cdc5def138867b07c8a400a5e9a0e0126,-1,1,1,0.08665647,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,132,1,0.08665647,1549854832,Regular,b72e5a7b1ec5a469ba1fa3022104b40cdc5def138867b07c8a400a5e9a0e0126
204cb679d13b4deee643f17903da0cf11ac8f00c47e5e7743d1353d5071e4a8e,-1,0,1,0.08811505,1549834156,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,117,1,0.08811505,1549769570,Regular,204cb679d13b4deee643f17903da0cf11ac8f00c47e5e7743d1353d5071e4a8e
82488da1b7c7318b3101f71b5e31dbfa0c8c12a37d5c814d78034472bb86bd57,-1,1,1,0.09590285,1549744547,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,69,1,0.09590285,1549676121,Regular,82488da1b7c7318b3101f71b5e31dbfa0c8c12a37d5c814d78034472bb86bd57
100930b3b4c7b1c348b0c593e938ff1305ef76220d1bd7ff1ac0c50392d360b9,-1,1,1,0.10158961,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,151,1,0.10158961,1549593355,Regular,100930b3b4c7b1c348b0c593e938ff1305ef76220d1bd7ff1ac0c50392d360b9
4a6371a646a3dcded7bfa14abb72972127a86c6059fe39f82ffaff3b80c2da99,-1,0,1,0.09784352,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,149,1,0.09784352,1549504179,Regular,4a6371a646a3dcded7bfa14abb72972127a86c6059fe39f82ffaff3b80c2da99
6e1a7912039751c42ed1a68de79544bbfc7349df8517ac31f2c1fe002e09640e,-1,0,1,0.09186054,1549489003,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,214,1,0.09186054,1549419035,Regular,6e1a7912039751c42ed1a68de79544bbfc7349df8517ac31f2c1fe002e09640e
