tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,140,1,0.04336357,1641957311,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,55,1,0.04417704,1641866761,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,114,1,0.04763717,1641783637,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,230,1,0.04800543,1641699482,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,102,1,0.04883851,1641612947,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,288,1,0.04825466,1641522890,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,125,1,0.04087311,1641439408,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,109,1,0.05025301,1641355521,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,59,1,0.05047692,1641273402,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,153,1,0.01402076,1641181906,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,265,1,0.02120127,1641006525,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,182,1,0.04476951,1640917754,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,39,1,0.04398785,1640837916,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,50,1,0.04537645,1640750454,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,102,1,0.04491405,1640658927,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,198,1,0.04375278,1640575401,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,169,1,0.04224436,1640491308,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,133,1,0.03957949,1640405102,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,214,1,0.03688433,1640319055,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,71,1,0.03897662,1640231156,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,275,1,0.04165874,1640144070,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,28,1,0.03984247,1640060766,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,88,1,0.04310278,1639969022,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,146,1,0.04963748,1639883462,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,231,1,0.04099729,1639793965,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,172,1,0.03810579,1639709182,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,203,1,0.03740131,1639624249,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,153,1,0.04570357,1639537566,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,43,1,0.05012153,1639446315,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,195,1,0.05161854,1639370968,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,226,1,0.03830139,1639275820,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,75,1,0.03528182,1639194975,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,215,1,0.04062575,1639106714,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,223,1,0.04127457,1639019007,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,181,1,0.04273416,1638934488,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,196,1,0.03878854,1638844619,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,125,1,0.03393727,1638764409,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,37,1,0.04949192,1638674267,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,124,1,0.04787645,1638586394,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,107,1,0.03678777,1638503682,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,27,1,0.03780208,1638416496,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,78,1,0.04454135,1638327882,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,182,1,0.02711709,1638238801,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
