tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7921da6ef006b1a5f5834bd405171bfc132c79e837bc7e0521c6b9b314de9efa,1,1,1,0.996641,1497451596,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
ffff075103937d73c0de31dc0d4733be79ea9e394c39559dd78671ecabc951eb,1,1,1,1.003257,1497398478,Regular,c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,1,1,0.996897,1497390474,Regular,9ad835f42c3def648e74d8d9c51e13c6891553a3e9cc70fda8c9ac0490650397
d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854,-1,13,1,0.996787,1497356182,Regular,64b6a73c026453bebfd26e2f61061069e8423855f237446576777825e6695cc2
52708207abb8691234619092ff96c96ae315dd2602cf2bea344751f8b0ce9abb,1,1,1,0.999711,1497340780,Regular,a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf
b9a018f06119b3313c4add525c537e5800431df9daaffe8399f91dea1a77a2e3,1,1,1,1.009589,1497283493,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,36,1,0.996628,1497269989,Regular,a1d0194f59ba9c2bdff70bae40be8037af5505c17ee42f79c9461ba1b68e15f0
d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1,-1,53,1,0.996601,1497263088,Regular,86ec14b747d420090a139bfc9d979235bb68503e9da79bea4da0360f79f07da5
f4e5fd9635fa6e9e722e2bbabd8ea8d934695c5758b78cb02d001e48b7514bec,1,0,1,1.001172,1497239184,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2,-1,14,1,0.996526,1497196548,Regular,6c73c8458ed4cdef07f862d8cc9a1d170812a2dcbf073201ad5c13f2d338486c
8d470c416361140d154c9d3188c2ae4cc6d28bca1017f2fc6dfa91767513de70,1,0,1,1.000003,1497187525,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
f25c948f7e9188668c6b692a04d1a21b5541e0420817cfca5b733497b30f8f7f,1,0,1,1.007118,1497143137,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
2479085b21775a2854ace0ee7a395328bb9e9c9af9c0db149167c58f605384f1,1,1,1,1.006587,1497101184,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
57b707be68c05b347900803e12c9679235b9843dfcbfbfa3ec4dc7ad73df75ab,1,1,1,1.004616,1497042650,Regular,c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b
f622f2b4a79bde7b492732bdefb424bd2fa2ffe6261d31cc782b676c5e3836b4,-1,25,1,0.995414,1497002571,Regular,bcbf5632d0ad2b9baa1d10b7feb857f3947c9bdb623fd491aac8f8ea8c3581f1
bcbf5632d0ad2b9baa1d10b7feb857f3947c9bdb623fd491aac8f8ea8c3581f1,1,1,1,0.995414,1497001187,Regular,f622f2b4a79bde7b492732bdefb424bd2fa2ffe6261d31cc782b676c5e3836b4
3c402a1ba720dc8d57a5b619479e99afa2f844ad6c5f81a7b4e93fe17cff33f4,1,1,1,1.000118,1496954961,Regular,02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254
dd56ddd6e1f76e2915e43c589009955ecda3a71c64388cbfb3927343576560bc,1,0,1,1.002167,1496900432,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890,-1,67,1,0.996172,1496869065,Regular,686397900523ecde7118857ddb0291efc9ddb202755b491c2dc8cfeba1289e30
9ad835f42c3def648e74d8d9c51e13c6891553a3e9cc70fda8c9ac0490650397,1,1,1,0.996897,1496848753,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772,-1,42,1,0.996149,1496839919,Regular,948d0d2bc9a87f4c49ed9f7b128bc181bad67d8ffc226b1861b559cfa7526db7
e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0,-1,12,1,0.995089,1496808926,Regular,bff42af942e39ee68e95464a4b8b908ffb9726d28628ac18efe9d7b2afe9e801
bff42af942e39ee68e95464a4b8b908ffb9726d28628ac18efe9d7b2afe9e801,1,0,1,0.995089,1496807754,Regular,e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0
a1d0194f59ba9c2bdff70bae40be8037af5505c17ee42f79c9461ba1b68e15f0,1,1,1,0.996628,1496758072,Regular,238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,294,1,0.995853,1496730146,Regular,f9cf3da9416596025212c76575270791a3f1b3a87077182f93494d980549eae2
686397900523ecde7118857ddb0291efc9ddb202755b491c2dc8cfeba1289e30,1,1,1,0.996172,1496706724,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
2537cf6efbf95b4b7302e47d89620852fceed4145b48227df1180d79649ff647,1,0,1,1.012251,1496675261,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
64b6a73c026453bebfd26e2f61061069e8423855f237446576777825e6695cc2,1,0,1,0.996787,1496638554,Regular,d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854
62958ad91ef88c103d373986758064b35a858a474c175cd40015d7a7b1a23fa5,1,0,1,1.000952,1496575444,Regular,a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,3,1,0.995629,1496523352,Regular,8a7235c61871660b4093125901e21857fa6e2ba6ff1042b8209406970d13e3d5
29e68bce7a7a0a38e861b5a7f2276294abecd63338c031e7ce1d5f9d565c9094,1,1,1,1.008418,1496519284,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
c4ed8156f3d78024d35ace332dbedffad728d17bb9a4b36cdeeacf241d516d6c,1,1,1,0.997061,1496466965,Regular,d40e6e57d443f5ebead2bfbc0782df06b2e551d879da989a1fdeb09cde539bdc
a2592ab2b29464ade8f22835ce96d316eb3ff6a495878d61e0d1bd4f565c1191,1,1,1,0.998615,1496427954,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
9389ce408b3c80833f9054c57e3d14944a63a681b8fd1d19d0333f22f0d731e2,1,0,1,0.996994,1496386397,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
bd3321e5d09ada5d70a9f3473ee28f9dcc290d1ed6eea9bc6393f84fc81f0cdd,1,0,1,1.000809,1496338852,Regular,f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a
364db37569fa0636ee3f1bf85dd0e52aa43fcb7db1f3f66ff02609c9242d27fd,1,0,1,1.001814,1496291734,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
19fdfce2e9efc522b547e637c78271687c4e77a86de6c575a3d049968ec199ea,1,1,1,0.998636,1496230086,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
848f0baf72da48a189fa90678c5a49018db0b2bfbc8bb271b2b3005d4a8b7b1b,1,1,1,0.99776,1496172974,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
efd65f72203d998cd6f791ac66ea5d368da8d044baf9056a99dd6ef64beab868,1,0,1,0.997979,1496125966,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
538f4a19035b745130bcc4c98ecfcb1e704d1ba5b1706585878e48ee53cb1092,1,0,1,1.003217,1496078562,Regular,0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b
b04dd35531f947f0c773b58e73330d5a057f19df8d8479dd30c3e08ca43761e4,1,1,1,1.003272,1496016778,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
c2baac0ac56454df79e01595f89ad5f5310e6d42dbe53996e43856202b84e641,1,0,1,1.011183,1495978261,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
e787f31b05a43e8263286b11f66f4d9795bd03197ba9bd758245a4853627537c,1,0,1,1.489542,1495943665,Regular,857a406ca16985ae897a230df2a3ca2cfce3c6d8a0a049ca2825ff8368fd5388
3212e3f64c6d3a078f1a9d634413bf5102ecd7c930b5d4679230e77a72f37c0c,1,0,1,1.004916,1495879129,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
37e4cdcdc21ff68f7ebaa49df8cdaae59d0b31662681159b76e115f95020f3d5,1,1,1,1.002601,1495840433,Regular,b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec
baadff22ca58711bccfccab23da8c223db23c887d4302c66dc81ca954bd309ff,1,0,1,1.003353,1495810984,Regular,83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930
9874e56fd16ad37bbf57598e517c1fba50ff1bc3f9dcabbdc2d7a60b9693723a,1,0,1,1.002317,1495776693,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
751f3f4ae6df0d16ccb320790955162ed399e3032d8609da89ca8299bf970c10,1,1,1,0.99985,1495731522,Regular,7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9
e5b756b95ed55d4498fb3c044c41df232d8666d944694b5fac7a2ca2bce0cb17,1,1,1,1.001118,1495695760,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
1495129a827e4fe233abbfb82f2c44abbf28c86edfc5e74b5a0323b7b89c9f8f,1,0,1,1.011815,1495664873,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
20ae41c7407876f24766138dab8669d286125a32054bdaf738ba58948b7c06d4,1,1,1,1.017024,1495629318,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
07e83c13844b4005888193190ba8232fb7759d854b36499c6b2ce5eb38ff23b3,1,0,1,1.003801,1495576317,Regular,e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45
80c25391ef51649be3116e8bb9903bb4701a23f34494c5ef278d0c1016746d32,1,0,1,1.00914,1495536075,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
dffda0f71bb927e27c89fe9407e45401a5344f5007b3ad4cfeaea6f8779be25b,1,0,1,1.000102,1495505676,Regular,400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46
f7bce6b214045a5c4fdd6d90044c9b9d9d42ab40a37cd473ff050796203aa880,1,0,1,0.997666,1495470829,Regular,b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853
bfde42e1c9f1c5b1b27d0ec0856138682ad0fd8e07cc51ef767b83c38e3a0428,1,0,1,0.997056,1495435541,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
f9cf3da9416596025212c76575270791a3f1b3a87077182f93494d980549eae2,1,1,1,0.995853,1495395510,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
8a7235c61871660b4093125901e21857fa6e2ba6ff1042b8209406970d13e3d5,1,0,1,0.995629,1495352279,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
28b4f37e7df3f095a8b700e1c0eff083a601db2331f6d4c11846b132de3b0ebf,1,0,1,1.011405,1495314963,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
01f0e7f364d52cb34873b680c6e21ec085a01ffd58fc2207c1dcc97d872e869a,1,0,1,1.007396,1495291980,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
a288433eb5178d0dbf22b392701403d12b645d1bab5d3175b5ad25ca82753efd,1,1,1,0.99862,1495261392,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
c2a3b380a92e37e8d5ce6a581d41ed58f3d20e7c18796a5fbb5a583c75eacb0f,-1,17,1,0.995066,1495219812,Regular,fa38211240bc14077ef11c370cec1b4f655a2cebd7e160d2ec61f5f25b6603c1
948d0d2bc9a87f4c49ed9f7b128bc181bad67d8ffc226b1861b559cfa7526db7,1,1,1,0.996149,1495207492,Regular,60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772
fa38211240bc14077ef11c370cec1b4f655a2cebd7e160d2ec61f5f25b6603c1,1,1,1,0.995066,1495150953,Regular,c2a3b380a92e37e8d5ce6a581d41ed58f3d20e7c18796a5fbb5a583c75eacb0f
e82a6deab53639824e92d8b3463ae7d21f3570c8d0bd1fa6060d46f8316ea910,1,0,1,1.004572,1495121228,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
ae7442b7e24249f81d30a2c37b8b74cfe0cdb6c6da93f66330e9a99c0eac001b,1,1,1,0.998859,1495082741,Regular,4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b
6d0ec8cdae82c89ec5b264b436915477435dcc76912156ab3611feb47c560237,1,0,1,1.000988,1495044657,Regular,d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961
34759f593390703fa9155ab4ec95eb68bdfe568bc18a133a11f67967890536ab,1,1,1,1.00191,1495010007,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
19bf3b50943e91045edc1cc20068f9848cc3e2228bcd0e34624d7d65474f9f09,1,1,1,0.997018,1494963936,Regular,61cf8c132ce772bd159e5ad28f4686d3919069076a1110db8e874189838985ed
a53ee450997362ea8aaab9ec3c3dbebdd41f7208a191b645f3b76e080aa58f1d,1,0,1,1.003884,1494911199,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
8f7e91b9efa82258718f6b6792e384f83cfb3717d847a62b1aa312ed0ed40bef,1,0,1,1.006056,1494867348,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
9ae601f52e8dd10bcc7675ee3c09bc257ee462c78457054fbcb605eea8851b57,1,1,1,0.998151,1494823487,Regular,fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1
f7039c4beacfff3e246f10b37e317e4e48c7e135a53fe823eaf5c83496416ee7,1,0,1,1.006492,1494777125,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
c314934dc4f28a39b156a0375cb74c6e30068d7e76e2e7cd3ecb7eab64a77439,1,0,1,1.00456,1494715015,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
640dc8b74170a95d252ea438f9f9cc278c107545bda97d3feface9de13c669d5,1,0,1,1.002487,1494684923,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
3ae93f93a30b5fe81d9ce20f9cf4986d7d0858ddc3e669cd25f0d718bded22d3,1,0,1,0.999633,1494630402,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
3ad43b795f82bbedd1ab8d45d321011cd7d5973aa0afe96199ce569b344bb11a,1,0,1,1.000848,1494575723,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
e1f1cccdd4cde03b35dc479dc9a7609fc61aeaa708a60bc469b5bded2f106919,1,1,1,1.000175,1494531065,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
d9dc9048a9ba071c2ff37a0238e87f151f76aa31eae4f358bf86b7bb0411bc19,1,0,1,1.01151,1494478561,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
1696fbcd43fbaaa010e4695eea193f36ef05bf81e4dbd3ab3150727445a0f00f,1,0,1,0.999269,1494425484,Regular,c3a54f27db8fa9f39187c890e0e29e2d5f854f5bcbbafe8f348d1a423bf0de58
145e5365c11f726c8a98987ad96ce5661149f9da47092c4ff98cd1a71f6b90f4,1,1,1,0.998357,1494372576,Regular,e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3
237fa9f5b04c28a2d30d565465fae0e2ff75c3ccacc03839d3713e7a7625a9af,1,1,1,1.002616,1494311651,Regular,b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec
762a63ee7abb3dfa4ab02fa7c96e3729039b8db840da395d405ce70dfe2fea57,1,0,1,0.997118,1494248642,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
5d84a0c402ed926989f16cde14fc323f752dd6d0c95939999e6702f5f5ab7875,1,0,1,0.99926,1494199423,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
075c86eead62652a2a4246ef2ef898b1c67ec559957c5aafd1a8fd5dfcac64da,1,0,1,0.998909,1494145681,Regular,073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373
86ec14b747d420090a139bfc9d979235bb68503e9da79bea4da0360f79f07da5,1,1,1,0.996601,1494099385,Regular,d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1
86ae0c346cbf9609aa3f4d3755251f9a5878afe7e60114dba101358885104816,1,1,1,0.998423,1494050702,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
b79b714b945d6896c3f9e7f5ee408c33576a6960f0d9f5f4b0793c27526863a9,1,1,1,0.999101,1493955438,Regular,4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff
40a40d2262c30d36028ff396fdd9035ed8b43d1bc7b6db66fc59c2ec2efb0963,1,0,1,0.999809,1493875281,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
c951ad245c3d9b79696259b62f1ac9f52c794b243de41048ac83e00c12cec784,1,1,1,0.997386,1493791980,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
3edc5ccc1fa000b74fad06a119bb19449752247e2936caa3732e7ca16864d6cb,1,0,1,1.00042,1493703660,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,49,1,0.995475,1493679738,Regular,19c8fd36d3498e908f731fde78e951c67ad172f34bd8605eeef34a08921d09f0
6c73c8458ed4cdef07f862d8cc9a1d170812a2dcbf073201ad5c13f2d338486c,1,1,1,0.996526,1493625979,Regular,0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2
513cf1ddea3ac8642c4cf7dee16822bf7f7942ff0f59a6203696ec3d77c4bd5b,1,1,1,0.998168,1493533683,Regular,22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5
23ea54b356e237183d9c27e960c3fb560067055400918eaf9e284ec09cd16c68,1,0,1,1.001141,1493457501,Regular,c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db
9d9a8732a49386d15d970c135217485c332af8b3b1a3e353be2da89ff95a20c9,1,0,1,0.99732,1493384994,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
b8cf35d763132d882d8b3792a0ce33924b07c97bea22f09cfe55b42fdc416e72,1,1,1,0.998811,1493289577,Regular,39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc
19c8fd36d3498e908f731fde78e951c67ad172f34bd8605eeef34a08921d09f0,1,0,1,0.995475,1493198200,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
5360fa6a57ff04b237a2d04031349b0fc3a710055f8752b50c77ef0557412c96,1,0,1,0.997975,1493108128,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
fcb7e183b0aea85bbc18bc49d25d33d01698d28409e01f607055ff17c84c1214,1,1,1,0.998389,1493070070,Regular,cb9857af3603daf8707fb8140edc5bcf121e1839fa15cbacd3409e49dbfb2d61
dfb82b277d86425f206196cdb073ceb3c4a6a5d11c536634224a575cdb1e46b9,-1,22,1,0.996961,1493048830,Regular,84a51ee36b1d186f308aa74f15dab9f1e96fd97f5bd3fcc756aa0470152bfe5b
64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d,-1,37,1,0.996757,1493029514,Regular,417178c486ebeb310b7f7e70f40521b9160ca3be7eee9a2a816bdf93e98cbbcf
f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397,-1,23,1,0.996022,1492981967,Regular,51036fb52d8c9496fa3462232f008f178bfa3aa1033f7be5a42b9db239dc8b5d
a9430518ddfc120868c8b6f88b1bc3b3f7f936d60c85334ea9a883bcb83a1010,-1,43,1,0.995704,1492868996,Regular,5fe1ef98f10d6d61474bec24560c0f061429247757feefb53be5177916da5901
5fe1ef98f10d6d61474bec24560c0f061429247757feefb53be5177916da5901,1,1,1,0.995704,1492864781,Regular,a9430518ddfc120868c8b6f88b1bc3b3f7f936d60c85334ea9a883bcb83a1010
84a51ee36b1d186f308aa74f15dab9f1e96fd97f5bd3fcc756aa0470152bfe5b,1,1,1,0.996961,1492673282,Regular,dfb82b277d86425f206196cdb073ceb3c4a6a5d11c536634224a575cdb1e46b9
c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327,-1,20,1,0.9951,1492625094,Regular,3b3d3cd55ff1c9d8ea1575e374182798f5c70d3309e49cb99b691268aa95d991
51036fb52d8c9496fa3462232f008f178bfa3aa1033f7be5a42b9db239dc8b5d,1,1,1,0.996022,1492471543,Regular,f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397
417178c486ebeb310b7f7e70f40521b9160ca3be7eee9a2a816bdf93e98cbbcf,1,0,1,0.996757,1492245900,Regular,64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,43,1,0.99506,1492222069,Regular,a56b3d1409f3b04a782a4c21d4ef877fcb039181ed412560f113b6b0b2bf9147
3b3d3cd55ff1c9d8ea1575e374182798f5c70d3309e49cb99b691268aa95d991,1,0,1,0.9951,1491980522,Regular,c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327
a56b3d1409f3b04a782a4c21d4ef877fcb039181ed412560f113b6b0b2bf9147,1,1,1,0.99506,1491795622,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d,-1,39,1,0.995125,1491683495,Regular,1e0b61faf44b1036ede5450fbaf5ba366ae3e51e1ef5161d53fc70b2fea04b64
1e0b61faf44b1036ede5450fbaf5ba366ae3e51e1ef5161d53fc70b2fea04b64,1,1,1,0.995125,1491621719,Regular,fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d
9e9895531100afca7e4322c297381c72f54360ffd8fe353cb8b5a94c9b170905,-1,12,1,0.9979,1491440653,Regular,89cfcea6c6222a7168d5321825fd7de481af241af6aab00de7df67fd673aae61
89cfcea6c6222a7168d5321825fd7de481af241af6aab00de7df67fd673aae61,1,0,1,0.9979,1491438772,Regular,9e9895531100afca7e4322c297381c72f54360ffd8fe353cb8b5a94c9b170905
1709bec046dee6bedadc599dfc08e7b69f4d37d478a050d2fd112b113b2bcba3,-1,10,1,0.997791,1491338682,Regular,5969d82c9c89e9567bedf8f8fd30dd34ab848906a395a746eb1a2c8a288d3755
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,30,1,1.674644,1491320345,Regular,43448f0802412c27ef25ad119eb7cb37707ceeb2cb27cf40158f236433a3f2f7
5969d82c9c89e9567bedf8f8fd30dd34ab848906a395a746eb1a2c8a288d3755,1,0,1,0.997791,1491291713,Regular,1709bec046dee6bedadc599dfc08e7b69f4d37d478a050d2fd112b113b2bcba3
43448f0802412c27ef25ad119eb7cb37707ceeb2cb27cf40158f236433a3f2f7,1,1,1,1.674644,1491131276,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
