tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da01ae3ca75041b30f666b9a02449e658b082b2c7c2a5bc6879c556b4adddc9d,-1,1,1,140.09965673,1595499987,Vote,e0e05591926d1f901085ae7dc0921e2c0b81dad49f6dc3470453f7fffb812b32
f8c7b3878a33c99ce003969bbfb2974ee8265db98c05dd203d6e2b572e207ff4,-1,1,1,140.73216974,1595494412,Vote,e8507236e58ffcf38b3f14a67f1724a07e7f613644e3bdec97d287da6a496bcf
3d679d5205af7c6777b2328a66311911fe86c5d56064b9a49a82980eea6e40f1,1,0,1,143.66403152,1595471476,Ticket,15a44175ffcfd7f2733cd3e8661a52ac5d7872a519f9ace91b493e27ab30193e
8817999154e9232bb6e778acd18f927f551081decc82ca99757dad81d33d49c9,-1,1,1,144.68798161,1595450629,Vote,2011bac49c843938defc839a46210d4b433d7681be900274e0c859c8e378537d
e5c0b0cde08348046f6933dc4a8973df6a6d6e5bce48d7ed71c84cf2400253ad,-1,1,1,139.71421117,1595393107,Vote,57329abe2661045ffb897b7b7c6272a7fa798a1273d14f272863d0dff843d24b
fdc31f425b6d89a85edaaafffa35e4b9989e2a7d6e9d69aa1c1d6c00a06058b6,1,0,1,141.94080277,1595296470,Ticket,74be89336d66a20b9a600e27bbab63fbe0a849db3319810e4a7a979bf7c2b286
d1211a352e0d0135251d3229e0965efcfa793f23547c0be932019b9afb167b7b,-1,1,1,137.79631793,1595229743,Vote,8c33f4ff13fc7784e9aa5f69e2badde0fa328ec0f1554e29759292103fc71235
0da15ea4ed7d84b3cbad6c448590e17a460a562a293ac316fe2b9600f404b14a,1,0,1,140.53307941,1595219157,Ticket,a39723fe64a70286c3a0c5ad8c41f56219ecb1dc34f32b715f041d9153be4860
57329abe2661045ffb897b7b7c6272a7fa798a1273d14f272863d0dff843d24b,1,0,1,139.71421117,1595162425,Ticket,e5c0b0cde08348046f6933dc4a8973df6a6d6e5bce48d7ed71c84cf2400253ad
925fdbd2a12382674dfdb43703c1b2120ff53b99ed5f1b4f4722cfc8f69fc68f,-1,1,1,139.4165563,1595137728,Vote,bbdfe05c46f9ca360f6cff55fd185cdefd42367adb143da5afb47f66bf0d949f
8a08c9dba48a0b4b0440ce70dc34d0d7b8ad0de11899baa27388c864878915a5,-1,1,1,139.47462185,1595080337,Vote,aac5ea15aef028c6aeb85e5fc042012edce5647369604d46098317e7b563f9ae
798c6fc45a62e354d724cef53af2d263ace4ad6ba1e71df54f345d20b8e4c5cd,1,0,1,138.72351197,1594952427,Ticket,7ab97361aacc0e708068e928cf969d2d0f55891093e467bd3b9a4685376580e7
ddb40a6d211d36c38fa967493210f0efe3243f93b3cf30b45b619c2e91ae9c54,-1,1,1,149.86027338,1594869067,Vote,484797537a3a78f77f74ee638d614183d5bc19411ac11e5fc4560ff8325c2b5c
a7649c9a8b7f275231fedaa5b73723767455614ef7d4a4a0a9492d729d50ede7,1,0,1,137.41643002,1594784467,Ticket,74cc3bedfcd20960a97feea66ac33c38fbde8ed993badd644845928206689080
d6fb8a48d4c5e956bdbeaf5d2d3a083f3acf68f6866a4a6ed6a509040ead89a2,1,0,1,137.92996882,1594723207,Ticket,e76c6ddae2bc4530f7e30f5e9feaecbbfa43c94bca43dbe336368d6b4b2b1cc9
04eeb8ef12e1af6a30908cf57a3f3d8ccb1ac84cd1f5e6e06f48e71c6bb0021c,-1,1,1,140.46504087,1594713096,Vote,f36bcba48f9c57541102ea078ef9ba19d17aefbe5c831123f695d4ddabea9e59
d07e38ab9feece21e2d36afb92c456cdea4d2ffa1791ff1539270f29e2571caf,-1,1,1,140.12088223,1594645117,Vote,4144083519be8fd3101cc78d3fca12f0217797389c50a3438f1d4c0af5bbea34
37bd7e80008b0065a7d5f4ae62da839a5b1abd14f50dee5011e6f74d27ebcf9b,1,0,1,140.09965673,1594636413,Ticket,0b6d48e7042dede6767b5af8327f8bdf1c4d4323bbb2e4f9aa2da065d0881d1f
e0e05591926d1f901085ae7dc0921e2c0b81dad49f6dc3470453f7fffb812b32,1,0,1,140.09965673,1594631044,Ticket,da01ae3ca75041b30f666b9a02449e658b082b2c7c2a5bc6879c556b4adddc9d
01d147a73e8bdf1880063e081fcd4cfa0d69343917a300cc50557d393c5fb369,1,0,1,141.52023589,1594613885,Ticket,4a114d87312498ba1d70cbe1fc4f585e2274d2c3c357ecdfd05da13c12123c60
55d34b129dacefed1d9348c2caf7d649c774fca05db6ee071f44e9947a058ad6,-1,1,1,149.86027338,1594554591,Vote,09b0819e8db0eaac6a7b20ae06393db2c4b29c285ba6a71e783a23a9577fb474
2011bac49c843938defc839a46210d4b433d7681be900274e0c859c8e378537d,1,0,1,144.68798161,1594550496,Ticket,8817999154e9232bb6e778acd18f927f551081decc82ca99757dad81d33d49c9
1463a5d472fdc1612cd7a59152ca5351d2fe8bc9ccff169b72912f1ce16de935,-1,1,1,143.18708561,1594547938,Vote,e16b05070ca6ae4153e4a09a141b1ee00aaadf09725a448b59e32cec7e5e8830
b8250e577e97f358b85354da30207ec43d6793ba24b839dda5b4be0d6dc9429c,-1,1,1,147.96461761,1594531017,Vote,747260f0738c849cc640d51380d701eecc95de363d71f03374c111e70a205896
1195175d0c566242bbd5db6e5af89d2de7935dba74b259d73a90b1bdec468386,-1,1,1,157.30061867,1594482212,Vote,14f1681b937414500dd4a5bf658206ae3b98e257b07e81d95b5be1208b276bc1
da3089efad94aa3abe0f4fa852ce08906fdd3c7ef6ec8544a3dcc1a7bef11232,1,0,1,154.94480896,1594132082,Ticket,0ae2a95406e167116747b175388b05f166337c062453db153308fba468992c5d
3d9226f8254368c990c5d1e4f82a149c5aea89cc5a93adbd7dbf12d8acdf16b7,-1,1,1,143.98132756,1594043915,Vote,a89c8cbf9ec0b829f4ad98882bd4aefc088c7d3b56239289c36921e5b601a00f
c7a22b84baee3a57d82ee387703205e27db42bdd05204c7acec16b60173548fb,1,0,1,147.96461761,1593866311,Ticket,5a2ae2a8ba9ef57380974786c668a0541989ba35ccd528585d56fde516c08df2
747260f0738c849cc640d51380d701eecc95de363d71f03374c111e70a205896,1,0,1,147.96461761,1593863068,Ticket,b8250e577e97f358b85354da30207ec43d6793ba24b839dda5b4be0d6dc9429c
0d43bd6e964aacc993662154b80a7bf7adfefa641b5d2cf6c6eeb1802ec62b5b,1,0,1,145.71195272,1593813946,Ticket,a8ce8b2b6ef9bc285c46367e1541d89aa0ea9063eb00e496c7a079b0df7f3a1b
251d027eafa44aad0e35e6d8955b22ec6c667fd0c0fe0c23de6ddc9e36e2fe2a,-1,1,1,144.52305031,1593798086,Vote,b17543187fc73503efc497a69d218ea6c93022df431664bf47ea3db5c9b940c8
2c6a443214c4f3197ac62e6f99651b5797ab2c9f72dffe5fbff35c248d01e45b,-1,1,1,136.66003151,1593795633,Vote,c4b6031a4f0641a13d24fd4e059ee5ff4fa82f2ee5e0273addf7d0f6d91cbee9
a6d187f7b60da13ad58324b4302e0f0d0474e021632ca95079a64f93f1f43a53,-1,1,1,147.99967557,1593733529,Vote,b5aca4c6d06eeab306d1b30068bb2a88028743e0b40709a9acf0a2c6a0a806fb
aac5ea15aef028c6aeb85e5fc042012edce5647369604d46098317e7b563f9ae,1,0,1,139.47462185,1593641606,Ticket,8a08c9dba48a0b4b0440ce70dc34d0d7b8ad0de11899baa27388c864878915a5
902abb769d1655c12f0ed2782fd11a7f6dbcfad8debe4d3270046622f1bc5e13,-1,1,1,137.92801751,1593566841,Vote,a449900a410946b02b35e010d96e2d19b88c114014cb1a6df2a4acba4afff13a
0eaa646f9831930a3ed100753d7c102585207a93a8aafc6673c84a4751181d5f,1,0,1,145.0541882,1593044140,Ticket,748ee0911dd165fec53ad8720dcb37736771fcad3c63337daa12588934962688
794601f2057f844c114bb1b40ec7c2dc68d6ebdb3fd97e13311fc070ee864096,-1,1,1,139.4165563,1592962045,Vote,f1ef3d59cf0a417f9f68e7295f8fa42dac519e1afd4df9c469f2d4304127807a
865227b2cd96117dc7b3d1b7e3439739fa8628b815b429d006892eccb29aca0a,1,0,1,144.58810598,1592940823,Ticket,57e3653a8ac459412c99d489542a8888ff65cd8c08e7326f2a31e45e8229da60
a89c8cbf9ec0b829f4ad98882bd4aefc088c7d3b56239289c36921e5b601a00f,1,0,1,143.98132756,1592928267,Ticket,3d9226f8254368c990c5d1e4f82a149c5aea89cc5a93adbd7dbf12d8acdf16b7
2ef418c4691b4bfa9e8e6b33f5203e05c2c98e93639debf338e6166ed3528d6e,1,0,1,143.98132756,1592924934,Ticket,3102b744f171092776adb778fbce90da0b3c146bee383af6465079aa74068872
24955c8fad3da0967479e1d51dd2e9761cf9fba9eca1d5d033751d2a00a239b7,-1,1,1,147.99967557,1592853842,Vote,d424a8f8766e233d45965e36fb60dcfb18ea44831b41247705bbc79cef4ea1c4
510612f48e6016eceed9a164150f07955d4036ef3e5f8ea43c71470b4d58df85,-1,1,1,137.6983508,1592837671,Vote,6100a62e77acc5fcfab29ee7f57281ccb66b7400d43b8ba2ebb1db2f4fbd07fc
94a3502ec249fc7f59f7b013d3f4d6bde729da1e53eb0cbae8109c737c9330dc,-1,1,1,154.1028361,1592833400,Vote,fba514a30bd9bcee47a88d031a4e6679933f7e9a015a7afde5520a452f228b21
e16b05070ca6ae4153e4a09a141b1ee00aaadf09725a448b59e32cec7e5e8830,1,0,1,143.18708561,1592808682,Ticket,1463a5d472fdc1612cd7a59152ca5351d2fe8bc9ccff169b72912f1ce16de935
c379de5065b204c45cca606b0b7374018f1bb1ecc00da14dc1e3f533216d9264,-1,1,1,137.6983508,1592739676,Vote,23eda11b51e3b43f8e63ac1824c7eccc4a3370c1d01978c567e00982fe9e853d
f1ef3d59cf0a417f9f68e7295f8fa42dac519e1afd4df9c469f2d4304127807a,1,0,1,139.4165563,1592572401,Ticket,794601f2057f844c114bb1b40ec7c2dc68d6ebdb3fd97e13311fc070ee864096
bbdfe05c46f9ca360f6cff55fd185cdefd42367adb143da5afb47f66bf0d949f,1,0,1,139.4165563,1592540334,Ticket,925fdbd2a12382674dfdb43703c1b2120ff53b99ed5f1b4f4722cfc8f69fc68f
0b212304b4a4cbfc28a94d8e36cf399942f79d19744a27131e990e64e8acea55,-1,1,1,150.52427817,1592487342,Vote,3cc3cd02ffeccbce321fe349bd644516c8f5cbeda84b3ecbf8868c3569351800
91b755304959c6028917680b4529757a98639d21be69aec987f4ca7c3c879937,-1,1,1,135.9829655,1592457876,Vote,bf61de67c70b9331155bc3a5f44176347bb1a325bcd4c38c047e2043b9cd5086
8c33f4ff13fc7784e9aa5f69e2badde0fa328ec0f1554e29759292103fc71235,1,0,1,137.79631793,1592426045,Ticket,d1211a352e0d0135251d3229e0965efcfa793f23547c0be932019b9afb167b7b
1f1e90ecc5e0ddfcce7e3b96efe4b8d13e635978ed513beadcc2569b0fccd85c,-1,1,1,144.25340637,1592351030,Vote,7de26b9a513d1531dbf901ef05074f755a0f558b9a6d70b8a8fb010c6a34608e
b103ad4511222276be352e03c3de6b42d2871fe6bbc8009a4d8cc23452c21a30,1,0,1,135.29130531,1592167773,Ticket,c2af5285598128ae1a09ad09b7b266024ec866a16a0f1c41f41526e48a7ac4a3
e11e607ce4990b63e4c27689c3606784a0e82a35682e05736193b2c2fa947494,-1,1,1,140.60531884,1592091201,Vote,a17b117e5874f92fc25a6890f1b07ae9320db055483ed18c1b605898f512acc6
f36bcba48f9c57541102ea078ef9ba19d17aefbe5c831123f695d4ddabea9e59,1,0,1,140.46504087,1591846860,Ticket,04eeb8ef12e1af6a30908cf57a3f3d8ccb1ac84cd1f5e6e06f48e71c6bb0021c
b17543187fc73503efc497a69d218ea6c93022df431664bf47ea3db5c9b940c8,1,0,1,144.52305031,1591791679,Ticket,251d027eafa44aad0e35e6d8955b22ec6c667fd0c0fe0c23de6ddc9e36e2fe2a
501a148ff7f8fdd4db426141f47d72d2e33741dac9f9c3f97b1c905ec467e9c0,-1,1,1,155.62300478,1591777558,Vote,3d3374f4f109524b75517464bb87d2ebd785db6d02636b49079128538b87dfe0
ee7f5070fea0daab5287b19298408489083e8f6630b4f45a2bd862ed7c5c218f,1,0,1,145.6367021,1591726385,Ticket,165300efebc68fb8a6aab01f34e2b5e88c746e5cd4e24d94f294eb291bb0effa
ec3f3af5361220866a4f2b94c1a128b43e5eb6702047ff71b3a10293035fd8aa,-1,1,1,135.82438478,1591700131,Vote,9f1ffed74730ead414f1b561e19eba77bce4e303dd28a7b9b948e235865a06f4
372f0a3fe8ce3259f5ab9d1adb096cca10dcde5427616226fe05b0a3f93cae23,-1,1,1,134.35375058,1591642082,Vote,2728e9b98bb61faa3b5f213332ab7578e6a92a518b80b3bbef36fc564715b10e
aa4f0c44798583a2df9a346aa5c4d066a8d638cae8d53974bc3320b652b76f70,1,0,1,149.54078534,1591557174,Ticket,0332bb265566976d011c001d00deed3908ad991fe262d3662b462d7d45eca519
9d187c5f8e797303b0d50f3726d31aeebaf53a5604e35b54fc6a0e48a911995a,-1,1,1,146.89894917,1591484554,Vote,5534073a5661fe596929362951cef69a7a967f8a0799d8f8d3060da67e896c15
484797537a3a78f77f74ee638d614183d5bc19411ac11e5fc4560ff8325c2b5c,1,0,1,149.86027338,1591478974,Ticket,ddb40a6d211d36c38fa967493210f0efe3243f93b3cf30b45b619c2e91ae9c54
09b0819e8db0eaac6a7b20ae06393db2c4b29c285ba6a71e783a23a9577fb474,1,0,1,149.86027338,1591467239,Ticket,55d34b129dacefed1d9348c2caf7d649c774fca05db6ee071f44e9947a058ad6
38dc93494d7545b4dd930adf62958752b2a720ba2ac39a90c5708fbfa0c7f856,-1,1,1,155.89569453,1591413660,Vote,24c3ae0ccdbffbedddf31ef645cc87c769584a219f8199fde7d346ffa6d8f92e
d424a8f8766e233d45965e36fb60dcfb18ea44831b41247705bbc79cef4ea1c4,1,0,1,147.99967557,1591399060,Ticket,24955c8fad3da0967479e1d51dd2e9761cf9fba9eca1d5d033751d2a00a239b7
822fb111fb8f8d8ec9ba5578010e5842ef32e42408f8cf817d26bc862c8c172d,-1,1,1,138.60028536,1591398074,Vote,cf33ab22f02b9415e7bf4de12a44a5d5185da78e64804e28250a6aadcc4227ba
b5aca4c6d06eeab306d1b30068bb2a88028743e0b40709a9acf0a2c6a0a806fb,1,0,1,147.99967557,1591383746,Ticket,a6d187f7b60da13ad58324b4302e0f0d0474e021632ca95079a64f93f1f43a53
5df29a2512b74b73badcea7734c3905140cd63eb97ff71d7eb7d310570b6b496,1,0,1,146.59683446,1591343267,Ticket,c6eb79b3774404335846c55f47ad4575125a25779bbe8fbf35779a2a93b20e5e
7de26b9a513d1531dbf901ef05074f755a0f558b9a6d70b8a8fb010c6a34608e,1,0,1,144.25340637,1591307185,Ticket,1f1e90ecc5e0ddfcce7e3b96efe4b8d13e635978ed513beadcc2569b0fccd85c
7e97a43f00171fdf90b34fb46e367ac368bc306422d35eb605f7abd9a53d23a9,-1,1,1,133.91513101,1591303254,Vote,313a0b95018bdb43787ee78db6a87fc7eaf37886e3cd08c61a1fe0e41c661f21
3e3868345de16f131dcac5cec59786c7fbc40740dc6982b41757aba218e08853,-1,1,1,143.00341526,1591290455,Vote,afe9c453a88182597eea57e8b5a0fa9c2b95288075fbaba4aebeb58eb9ae18bd
8e89355cff5a130a0e7a34a596efff48110e7d4b448796e1976a183ae2c5a4b4,-1,1,1,137.7471236,1591266470,Vote,6527335d6a2f082e5fdd9ba9122b61194d1c146c70ef699e9b15ba3b623f3c7b
8181ae991e303f018977a232d29a24c511888aa4bdaa37bdf8d5338fe614248d,-1,1,1,139.79128413,1591235110,Vote,3733a544ed216397425cca0026bf241273e2259f6064ad341f5c9ffafd3a42a9
c1f3d39268e9bec533b7616889d5df90772d4a80a0e3251d73c3a9e374737d0e,-1,1,1,141.14959186,1591171158,Vote,f2f85491b47f21aace3e71628c6ea7a3251c5e67f28eb1f1f0af651c0be3825a
23eda11b51e3b43f8e63ac1824c7eccc4a3370c1d01978c567e00982fe9e853d,1,0,1,137.6983508,1591130968,Ticket,c379de5065b204c45cca606b0b7374018f1bb1ecc00da14dc1e3f533216d9264
6100a62e77acc5fcfab29ee7f57281ccb66b7400d43b8ba2ebb1db2f4fbd07fc,1,0,1,137.6983508,1591127238,Ticket,510612f48e6016eceed9a164150f07955d4036ef3e5f8ea43c71470b4d58df85
6527335d6a2f082e5fdd9ba9122b61194d1c146c70ef699e9b15ba3b623f3c7b,1,0,1,137.7471236,1591060822,Ticket,8e89355cff5a130a0e7a34a596efff48110e7d4b448796e1976a183ae2c5a4b4
0bc78a70d585020b914c08204aaa31366045ba1457c2ef826097d253b5c7a5be,-1,1,1,138.41592098,1591053796,Vote,5830a45833b7b8e4f58a13a297c24eb8c43a2bf31e33d4f026b7d999bbfdfe39
1e4c2c495ec9efa8680acdfb0627edebf7f1f18981b57537a1ff36d8807d3ec9,-1,1,1,157.48609127,1591050201,Vote,cd2ae350446cfde8acb8401ada85153fc42ab1c9b0b30de11b17232b51b4bec6
9a0107d3d1e34c336c3dfb2cda0ac25c0533d0c8b51180d6e6437447870b5c8e,-1,1,1,132.85052228,1590984424,Vote,2708b538959d256faee30ddaa97b9fe2d8a65fb6c258747443a767b6add2ed87
c4b6031a4f0641a13d24fd4e059ee5ff4fa82f2ee5e0273addf7d0f6d91cbee9,1,0,1,136.66003151,1590981173,Ticket,2c6a443214c4f3197ac62e6f99651b5797ab2c9f72dffe5fbff35c248d01e45b
a3341e476027f8d0a3391aa67f521a5f380742d28bd0640ad391b56b69e53284,1,0,1,138.72378697,1590959101,Ticket,0bb4de9791224dae6b535486e68970a6538dfde3ebff9836587db560a73a6e5d
ce21a3800c9b55e4522659be3f560bd161aa4c8983fde0a2182c70ee7e02c269,-1,1,1,138.06670185,1590907077,Vote,5d786be692b9bd697bb4eea06d7490d1f42daa2048a8e85d8df6584c3a6b8701
5534073a5661fe596929362951cef69a7a967f8a0799d8f8d3060da67e896c15,1,0,1,146.89894917,1590896461,Ticket,9d187c5f8e797303b0d50f3726d31aeebaf53a5604e35b54fc6a0e48a911995a
6dc146a4d269a99be95c8e176e2b04327302c517a6d58e6cefb97a1f7cdc7aa2,-1,1,1,143.02837843,1590890676,Vote,67fc7d63b7d43e312bae185d75c75dcf354a31e2a53174441a86e38a289f811d
b508e64d7040c67921201f498550ec17cd91b8c7daec5f55e2737b0925730264,1,0,1,146.89894917,1590868388,Ticket,427bda5fd1ee3c93412b5374b6d0a24da5256b1fd238aff34168c6e97c1f3b4d
3cc3cd02ffeccbce321fe349bd644516c8f5cbeda84b3ecbf8868c3569351800,1,0,1,150.52427817,1590827580,Ticket,0b212304b4a4cbfc28a94d8e36cf399942f79d19744a27131e990e64e8acea55
0890abe735854374f44d87491741eec406b0258e814963b6ffb7022e9b40130a,1,0,1,150.52427817,1590819277,Ticket,5fc647e36b1da4146a5282f78ce46b5f68d84f881efcec2b91216e3e39803ff0
210fd1be16e574ab4d0e6f7dfe9b5a4e2997bce4ec7c76a0b5ee6896b0944063,-1,1,1,140.56290132,1590818777,Vote,6c757279073fb967a1684d708be202807044331e2240107b7aa24c8f4bd4176c
fba514a30bd9bcee47a88d031a4e6679933f7e9a015a7afde5520a452f228b21,1,0,1,154.1028361,1590798632,Ticket,94a3502ec249fc7f59f7b013d3f4d6bde729da1e53eb0cbae8109c737c9330dc
8b5f6b1cc8aabb8103782e571f9a23cb0e9a3bbadea1bf3f986c900e019e795b,-1,1,1,138.37951291,1590779742,Vote,055b1d947b5ed099ae13eb030c63b9fa6549ab0f775844cd631e858925fc9f3f
eb6033ebb1940cbbe35b6c6c57a039cbb5cf1782f2716253ec77dd45674319c2,-1,1,1,137.01042777,1590736623,Vote,b75cd1de542632964b468de4eb081a743ed26a8094992373cb6a27aa6faa8542
24c3ae0ccdbffbedddf31ef645cc87c769584a219f8199fde7d346ffa6d8f92e,1,0,1,155.89569453,1590731713,Ticket,38dc93494d7545b4dd930adf62958752b2a720ba2ac39a90c5708fbfa0c7f856
19711da330d1d755b9e8226622be814d3a8ff6d8e0703ae4820b51ed0e10055a,-1,1,1,139.56236845,1590727489,Vote,827e48a135fb4c5cf0dbd141586136f8cf8b572676cc076cf66bc87cbc4f559a
9ca4d0c8d7487f5b4dfe776b7f06ceb9bdbeb40ecb92d1596472043ac0c5f4e4,-1,1,1,142.5524398,1590706933,Vote,f849475166124f0d91cb1fdae5937d8ea0768c826bd9e3458b6162341a4cc31d
3ede735084a7c31f29d229b4b57e1424d6e73e8f369e67831146945755592e05,-1,1,1,140.68033959,1590678901,Vote,bd487d2f270cc76488c74fa9cf5d4e5c5a181565dc3cfddbfbde12303ffdb22d
cd2ae350446cfde8acb8401ada85153fc42ab1c9b0b30de11b17232b51b4bec6,1,0,1,157.48609127,1590676143,Ticket,1e4c2c495ec9efa8680acdfb0627edebf7f1f18981b57537a1ff36d8807d3ec9
3392b5c1183dc86f727a63ddf0319fd1aca861bd94ce9d150bfba6a774946ba1,-1,1,1,140.60531884,1590654033,Vote,0d42904974009245c7d9ecf03e20b34f522c9e6611991c7bcc0dcd38608e5f5c
a263bca619b16524f22df9fe079e324a86831850221b618b8d166c8e74c114b5,1,0,1,158.82863139,1590652072,Ticket,a4ee123d585bd6ba0cd9c3b603d38cab729fc6d9178f349fccead35c95126c3e
85c847633f37fb0bb7190936bfea5785e1d3b5e99ee6b6a542298a564762ff33,-1,1,1,135.9829655,1590604176,Vote,b30612ffbcc3ae1e8c0723f2e87c5821d507ae0c3900b3f5d3ae1729b18ccc75
73a6516bcb3637cbfdb03af27466ace91de78516f50ad8f92cdc8881ac4749f7,-1,0,1,138.22539509,1590578337,Revocation,ef15c8ec59ada25571db43c32d627c0e150186138eba3af33a1d2ca9eeed26dc
14f1681b937414500dd4a5bf658206ae3b98e257b07e81d95b5be1208b276bc1,1,0,1,157.30061867,1590460907,Ticket,1195175d0c566242bbd5db6e5af89d2de7935dba74b259d73a90b1bdec468386
3d3374f4f109524b75517464bb87d2ebd785db6d02636b49079128538b87dfe0,1,0,1,155.62300478,1590411818,Ticket,501a148ff7f8fdd4db426141f47d72d2e33741dac9f9c3f97b1c905ec467e9c0
c58ad4847dcdb1f48c6ff59c8c887e41540bab9e1b77bfae92d00093926bd7fa,-1,1,1,141.52300194,1590383556,Vote,c9e0277e5f11f500e0942148c2a227d7413252cbf42fe2d81a6d62bbaab99e4e
8549925dde859bb44e69039fc4bef7e2eacbb88ff70652289d2321f2291ed682,-1,1,1,133.96690224,1590338794,Vote,9f9e38121cc6ed07385583922f642b124486b8d334b329e3176164b494e7c467
827e48a135fb4c5cf0dbd141586136f8cf8b572676cc076cf66bc87cbc4f559a,1,0,1,139.56236845,1590154674,Ticket,19711da330d1d755b9e8226622be814d3a8ff6d8e0703ae4820b51ed0e10055a
186acffddc4f47183f05bc57904d7d05face94685d70dc98d63042a07dff0bbc,-1,1,1,136.5723012,1590079586,Vote,98aa3fb9fe8048568e707df699cfdbec308d3d8153477b23968896171954a761
b75cd1de542632964b468de4eb081a743ed26a8094992373cb6a27aa6faa8542,1,0,1,137.01042777,1590056137,Ticket,eb6033ebb1940cbbe35b6c6c57a039cbb5cf1782f2716253ec77dd45674319c2
d06b339589977b75028f115c13b8f013110eaa272b20869bf6a3ddd3388ae299,-1,1,1,144.29669662,1589990117,Vote,3a7505f7dd18c48382a5c12271a765a1999e756629691c4d8caa729e23f9356a
cf33ab22f02b9415e7bf4de12a44a5d5185da78e64804e28250a6aadcc4227ba,1,0,1,138.60028536,1589824716,Ticket,822fb111fb8f8d8ec9ba5578010e5842ef32e42408f8cf817d26bc862c8c172d
5830a45833b7b8e4f58a13a297c24eb8c43a2bf31e33d4f026b7d999bbfdfe39,1,0,1,138.41592098,1589768633,Ticket,0bc78a70d585020b914c08204aaa31366045ba1457c2ef826097d253b5c7a5be
65ad8a9a74fbcb127bfb11daa8e37172e96d1d96ebec7aa473fe16e675ba6fd1,-1,1,1,138.15773787,1589746585,Vote,59bf21a3defc6b6cf80218b4c356961bb451e1c375b77b5444e304bec407f01c
4061e56c818e5a61113834cfa5958639ff291da23cf16290ce22bf42a0814847,-1,1,1,139.04147195,1589695803,Vote,267667b28cab48365a5c723777ea71117a6981df717a7dbc4bdd7c456022ed03
a17b117e5874f92fc25a6890f1b07ae9320db055483ed18c1b605898f512acc6,1,0,1,140.60531884,1589669074,Ticket,e11e607ce4990b63e4c27689c3606784a0e82a35682e05736193b2c2fa947494
0d42904974009245c7d9ecf03e20b34f522c9e6611991c7bcc0dcd38608e5f5c,1,0,1,140.60531884,1589650596,Ticket,3392b5c1183dc86f727a63ddf0319fd1aca861bd94ce9d150bfba6a774946ba1
80311604c2041b46a66e535eaa6cc7c2d7ae20a04d5a11c098849a27ed822005,-1,1,1,137.92801751,1589582045,Vote,9b3592a394989a70d2f2058dc2ef3a58f863aac9a438534b56c4abde102b92f1
806ae03abc43834e1676f03e7e58c325fcf35bd631adca618687fd00987ee629,-1,1,1,137.80198126,1589560441,Vote,7c7b51ef653bf97ce45b360f15b71dc9215b0387d102a50d66599600ffb2a8ca
f849475166124f0d91cb1fdae5937d8ea0768c826bd9e3458b6162341a4cc31d,1,0,1,142.5524398,1589444379,Ticket,9ca4d0c8d7487f5b4dfe776b7f06ceb9bdbeb40ecb92d1596472043ac0c5f4e4
67fc7d63b7d43e312bae185d75c75dcf354a31e2a53174441a86e38a289f811d,1,0,1,143.02837843,1589408135,Ticket,6dc146a4d269a99be95c8e176e2b04327302c517a6d58e6cefb97a1f7cdc7aa2
8c3de8cfeea28313cd7d30c01b5c1b480a0dbb265847caea8c263298080f7f91,-1,1,1,136.39764422,1589384737,Vote,87e6c43b6aaa6f5f01ea28522e01d2089db7f0e4d5309e456c4c433dc0b75eea
afe9c453a88182597eea57e8b5a0fa9c2b95288075fbaba4aebeb58eb9ae18bd,1,0,1,143.00341526,1589360139,Ticket,3e3868345de16f131dcac5cec59786c7fbc40740dc6982b41757aba218e08853
0c8137feb55e6d3a3b73e0f0f8855026b829f9f051d5d126920bc7b43ba2b9a1,-1,1,1,133.51293062,1589343453,Vote,c0ae9fe9787c95841e20610acb3de2bdde2b286f83ff4a2b675869f743283d95
3b1236fadf0039f1842f8a339f0bec73879ec3cdd5bdf98efa13a161cce226ba,1,0,1,142.38274205,1589316683,Ticket,ce9f668245881f84278906c40e89718403f5fd2fe168842fb404c2356fe8c271
f2f85491b47f21aace3e71628c6ea7a3251c5e67f28eb1f1f0af651c0be3825a,1,0,1,141.14959186,1589299896,Ticket,c1f3d39268e9bec533b7616889d5df90772d4a80a0e3251d73c3a9e374737d0e
8bc7c4c9ad256097187a019d15593f3ed686e66ce33c899ca5749e4cdb5d81f9,-1,1,1,133.59082905,1589286399,Vote,97122067ffdb8bc993c91045b00a291f628af521133d2f5b3f910c7363e54fef
e3ab6c05a7dbe389ffae91b344c85fc5029a783423e604c638872c9cc4d798ad,-1,1,1,137.38094317,1589228296,Vote,88323fee18d80c7e2d7d6025315b54b5148be0141875bab79fdbfce910e34875
9cdce8dedd44ada3ca2cabe9f6f50b691fdbb87c4a24a24d5783863b82f2b5cc,-1,1,1,136.28399138,1589212181,Vote,c47177df05b51ca978b729959bcff6b785a61abe87a46e7f1ef314811ae53dbd
267667b28cab48365a5c723777ea71117a6981df717a7dbc4bdd7c456022ed03,1,0,1,139.04147195,1589204241,Ticket,4061e56c818e5a61113834cfa5958639ff291da23cf16290ce22bf42a0814847
e67e32e167c1756a48ce3287ba232a06f29375174cf142da74595939e71cc835,-1,1,1,139.97506129,1589129400,Vote,cb6c3cc1bfe99ba98a5c2e916353f6a6c2e77eb57439c808c7ca389d47b78bc7
