tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ece612d988f890c8ae33f0a27a4f3f086aca3489cbdcdcf2412272e86a0659,1,0,1,88.77304297,1512155103,Ticket,f15691e2418330f6183df4f8bde2a90b753b71dbbd9f3383ebaa1ad33ecf509d
6372c3b589388330416968e99b9b694db1006269add3a463657bf1903e4216cd,-1,1,1,74.65458945,1512067122,Vote,f40219c65724e0d57148ad4e7c32aa405eb2a54e3d6e79ba0dd6fe9143dacaba
18894d8f612885f497c52a5b4f710ee9ef17aa69b563807dd52ca38f595ef35b,-1,1,1,75.720988,1512067088,Vote,f5c562b094c8d57ddad8ef036430f92dacb3753f9612584f64f69ac2972ba0e7
87e2809e3f25e67d47e3935fbfc93ea92a5ea8b34ebda3d2d28fbaf003f94536,1,0,1,79.89463002,1511975009,Ticket,b319c9c7779a29525ec1072e676764724c6018bd1c865f0b9b0b71c5b20e5a73
d8cc5976a590ee8ec1a86a39a96062c1dde4a440a99ad5028f5efd88c3337090,1,0,1,79.89463002,1511975009,Ticket,1557f9069efec99b5c4537f00aa9d196ef38cd6aefdf0b0402477125543a6b8a
3ad8538367ff5fecaad6c46c70fbd0188dd2bfc382459259ddadada685b7fdae,1,0,1,73.86415008,1511896953,Ticket,7e4c7225af2b1027fabae9e9b968f6bb733318ae4cdafffdd56fb6ad086e8fad
5c8e795ee4ea511b933cb0fb4020be023d814a402958d00c3209a1819f0a6a47,-1,1,1,64.58846429,1511882699,Vote,c38d2f8612e2964df4cb9e0488eddfcfec83bb034abd933f1db9ba9e83595904
4565b9650d25cac718c06dd43981d90fb8093c081bad781d400a77960ff06ef4,-1,1,1,64.72922136,1511877717,Vote,bdd105ce88907f4abfa2ed09ac996af2d91c5523d74fe9052b3d15ed6908be1a
0cfeaad29d296c09e201ebbd12b895fe9ae66d83b10b0c2a847a9105f1bf68a4,-1,1,1,82.39410511,1511792550,Vote,178d6dc8594605fede39f54051d93b68a1febaa031148256b05ea197532e104b
1058b4f4a58439746d09b6dd820a4c48c6b77d146f41fbda43c5dde8b16f4b6a,1,0,1,66.89983812,1511670653,Ticket,8f53d9341ec7d348037d31d20e78022122933872416274b66f4725eb22edd522
970cd59158077bcf7e3695b0c2602a16da7725a3f616086da99344a7adfbd150,1,0,1,66.89983812,1511670653,Ticket,d4295d5983bb97575a3cf534ebbd9c97b8c63ece214fc2d9357541556e1f5b20
f38c6174359d68d5a01c9d566d81616755cd1fb096395fa83b928af78ca0170b,-1,1,1,79.43891533,1511541061,Vote,1b5999487a18eea03c4081ac74765992d1b613a6a726c78d5d8f615ade120e94
cb29e1e5e63c5000a30eb6dad5c955e35b0bb2891adf16976ae12b9c408f80e0,-1,1,1,64.81544575,1511522432,Vote,4074d2c1baf8547c133f99f7d9d519f67e8f027f55a3760f319316b6d2c21417
f40219c65724e0d57148ad4e7c32aa405eb2a54e3d6e79ba0dd6fe9143dacaba,1,0,1,74.65458945,1510985785,Ticket,6372c3b589388330416968e99b9b694db1006269add3a463657bf1903e4216cd
bc950d042d5ff804610276d5e30d626ec8e29950fcf38438105e68bd2530ec32,-1,1,1,85.08093765,1510901159,Vote,37efce2b83755e1602933055c11d6b414f7c9a91f6ec595fa667314afefc1142
f5c562b094c8d57ddad8ef036430f92dacb3753f9612584f64f69ac2972ba0e7,1,0,1,75.720988,1510901159,Ticket,18894d8f612885f497c52a5b4f710ee9ef17aa69b563807dd52ca38f595ef35b
77d7f291743b40885d88c7a3de0c2b360bbe6bb278ce5c0e41ff3aa2637ea7eb,1,0,1,76.09743234,1510841207,Ticket,f8e8243dfb0b25f74055a811d3a0056b85d3d5fce28342e7f100188d3a5074b2
f35d238c46dc9553a6359bfe052c75164cc3e51ca5075e05d5c73313533691af,-1,1,1,72.41533202,1510814481,Vote,2e7c20e49b8a3d77a9413ee24aee2e0ce5c401e27fa2b33472f75b623e79b385
1e343d7bf5a9f18b945d6ed63885b9a0a05ac096c6753f1ce6c5cc735314c4ed,-1,1,1,79.80718123,1510763946,Vote,55ee87b4c6a52c323e90a14643eae95550228a121dab51f9ea1334acdb638817
14a99c85d9a6b6c0fb9899d2004e39838c45334b5f24312796babbac8c7f4da5,1,0,1,77.56273185,1510735188,Ticket,bb51225f847fecb7c49f1903d1cd78e97bb3b0e99f61daf8812bedd6f8487f7a
b8c2767ee25e466ec4ca64c5ef3e3ce11b64da34acf742a5576c8afb88ccefac,-1,0,1,85.08093765,1510658936,Revocation,dae6b584dbca9f64b9c94724ceee3354febbe532966f510bfb10e71327eb60a1
95b734b879e806f3bb3dfdee7a754faf2bd6045c6677ef2b86387cf9f825dace,1,0,1,78.58166726,1510622501,Ticket,cbaa1c8214a79b3fb94efc7768258928e679717618d3d067b6f083dd456a5504
5d81f7e49921f1cca504482611f667cca25d3b01f813767dc809e400f86e01cc,-1,1,1,68.35687505,1510465034,Vote,306e4268b1f08c83e02fe2f34d31b5f163cbb0b874ac45bfcce233d1d3b3f59c
1b5999487a18eea03c4081ac74765992d1b613a6a726c78d5d8f615ade120e94,1,0,1,79.43891533,1510323466,Ticket,f38c6174359d68d5a01c9d566d81616755cd1fb096395fa83b928af78ca0170b
d163ca859e696bb0948aac9a9c4c2962e8d03c2c959fc3697830fca2e3d03e13,-1,1,1,85.08093765,1510234968,Vote,ec61201b0bf3e1f241df4f32f09fceb7bf219e65638800c9c928a0438d890152
55ee87b4c6a52c323e90a14643eae95550228a121dab51f9ea1334acdb638817,1,0,1,79.80718123,1510053801,Ticket,1e343d7bf5a9f18b945d6ed63885b9a0a05ac096c6753f1ce6c5cc735314c4ed
0c2b5c6b8e89b8c1d8c65cf5b326c6dac2e0a5d0b3ed04057a756daf675167c8,-1,1,1,85.08093765,1509974056,Vote,dce912639a59edc79da79278cb8ef9fec4a1797596c9797e2884749e55a261f5
178d6dc8594605fede39f54051d93b68a1febaa031148256b05ea197532e104b,1,0,1,82.39410511,1509951001,Ticket,0cfeaad29d296c09e201ebbd12b895fe9ae66d83b10b0c2a847a9105f1bf68a4
c0e08c87fb1c00fee572251c6af91ebaa0f39d13fd85ef2012c0188d24bd38f0,1,0,1,82.39410511,1509951001,Ticket,2aa0c0f3f015fbee384578383137a874992bc92b0988f5d2b06e783651bbf61f
05ac8d09c603f3d4ff581b04515002f85643ca5fb005379ad82682758202973d,-1,1,1,85.08093765,1509865617,Vote,f53faeb89c198445bbdd8f0014c4d01840e899fbd6f91fab7ef0a0ca013741e6
1cfd2c971245961ecb2d71e309332723f7f9d992a1bad74d73be390ba913233b,-1,1,1,68.19100902,1509831022,Vote,48831e06b79e6500a36fd2b4e1991739e272e60d0c863665051295c3031627d1
37efce2b83755e1602933055c11d6b414f7c9a91f6ec595fa667314afefc1142,1,0,1,85.08093765,1509657114,Ticket,bc950d042d5ff804610276d5e30d626ec8e29950fcf38438105e68bd2530ec32
ec61201b0bf3e1f241df4f32f09fceb7bf219e65638800c9c928a0438d890152,1,0,1,85.08093765,1509657114,Ticket,d163ca859e696bb0948aac9a9c4c2962e8d03c2c959fc3697830fca2e3d03e13
57b101f08d472b086086b788b5ea03b0b49d37fdc6a42175842a0f482ec951bd,1,0,1,85.08093765,1509648541,Ticket,0c80c07b06b6bfd360ec7a16168b58f3b1cfe2b797770da468133896498168ac
dae6b584dbca9f64b9c94724ceee3354febbe532966f510bfb10e71327eb60a1,1,0,1,85.08093765,1509648541,Ticket,b8c2767ee25e466ec4ca64c5ef3e3ce11b64da34acf742a5576c8afb88ccefac
dce912639a59edc79da79278cb8ef9fec4a1797596c9797e2884749e55a261f5,1,0,1,85.08093765,1509648541,Ticket,0c2b5c6b8e89b8c1d8c65cf5b326c6dac2e0a5d0b3ed04057a756daf675167c8
f53faeb89c198445bbdd8f0014c4d01840e899fbd6f91fab7ef0a0ca013741e6,1,0,1,85.08093765,1509648541,Ticket,05ac8d09c603f3d4ff581b04515002f85643ca5fb005379ad82682758202973d
2eb68c33d5d7c25baef576576450bcf69b0749331cb30128bb6b9781712544e8,-1,1,1,64.44267379,1509569368,Vote,0f1fe41efd490b016ec639164259291aa4de8285eb30f9eab36c1dbd8ac57de9
cf5f441be04de3823d6710b5db986e26ad2c6cd9e334b3558967fb6d52164ffd,-1,1,1,67.60511245,1509554685,Vote,ebf8135b157800d77eb44a90300675ca2d872ff296b289b1119816cfde28938d
aeeea8b34b2d68b6deb7a77d765b2bc3fc21d2dde24e671ffd1ca5931b549f66,-1,1,1,63.25563807,1509438882,Vote,1444b17954129b5e50e7c00791f90628e6e890ac5690450fb907587f13168889
741a89bee875a5b9c978b60e0b69241e659200387b41f44b50c51e26193617a4,-1,1,1,63.68196419,1509197571,Vote,7aa3e637b4017430a334bfaed5823d70d0612ba9f3095f09ec3aa4135d0aab30
130dccb7fdcee044bc53f9ef56db89bd40c9aa6270d00ddd56a6dd7af97d6caf,-1,1,1,69.08011327,1509031767,Vote,e46aa1510927cb3f2095528c57692185536cc98da8381a5a2ae2895bf4fa8363
555e7b554599f80fd735e4dde13c11948312c6d79274e77f104da2d72a85cb78,-1,1,1,90.3442676,1509016398,Vote,54f276ff089c54383bb5105022886c1a599ac2c7dd62f0b0f2b83a1b76638cbe
7844d7ff774f36c486b62b771bc9610ebe2b02e69a8f210c26960ea34e11063d,-1,1,1,70.95672429,1508897103,Vote,ef18be70cf3438a5a3920f7ca759b222f7f8d127816704d54cb6c10ca6397953
54f276ff089c54383bb5105022886c1a599ac2c7dd62f0b0f2b83a1b76638cbe,1,0,1,90.3442676,1508894562,Ticket,555e7b554599f80fd735e4dde13c11948312c6d79274e77f104da2d72a85cb78
ed9fb6396e0e6a4d07ae229222dc7dcea6cef2c896723426915630769bd2765d,-1,1,1,62.74913203,1508786904,Vote,82bf67e82c9b57f3d02466c167f92587abe269412830e36c5341ede704c69499
bf8e2d63def868645a5db7f39e2f02e45450ba6c44b960b5481e54f74a415ee7,1,0,1,74.13822981,1508784695,Ticket,b4a157254c02f92069b80f112bd4425ce1ceea93a5929f7c9700625ede80e5a3
3d1c3eba4ea175c4589127b47e9b3ffab7443fbcd9a186ecd50e5f0ccce40f03,1,0,1,73.40992045,1508717748,Ticket,a84ef4020149c375884d784fa9fe0acfcfb2382752c3698b90390cae93de4b22
f26f431676f13ccb38b1f289d5a982fffd1793b2fe3a13a88c17589ac582e1c0,1,0,1,73.40992045,1508717748,Ticket,4cb07991f2f06ddd34faa6cd646929ede5c4a5a626592d8c51db964c143375c8
2e7c20e49b8a3d77a9413ee24aee2e0ce5c401e27fa2b33472f75b623e79b385,1,0,1,72.41533202,1508659576,Ticket,f35d238c46dc9553a6359bfe052c75164cc3e51ca5075e05d5c73313533691af
1ba7cb1e6ab2d84197b03d4496aed9136229e60e3759c4fe7dc87c54230e15bc,-1,1,1,65.83362462,1508656113,Vote,82df67c960be556f4cce467ce50bc3251aea2e76961a5297afac701ed1d31a19
a6bf48c6d07a5f9c3cb36086e5114ef583d62f82a6923829d15ebd5bd94ae69d,-1,1,1,70.95672429,1508599794,Vote,e3deafc8f900d10a09be59a84ceab68c83976d8d59cd068d630700c243c37683
71004875918b786ebfb090f73de2b04d6eba06fd948877b00043ead5a6e77589,-1,1,1,71.00489685,1508589794,Vote,ccb3c2f7b4b42df6607e20fea56223ed7534849521b7ba25bf1836566c5e9270
2d57efda21b303b777beaee4732df33812db2e06146651179818ddf4c254860a,-1,1,1,65.7413405,1508543038,Vote,c2a0b853a4eabf239b753c903ea5e4d1ddb97a583d137ba820dbb06eff9edc71
8a6046a49ca91e7888bcdd631ae28cb03348668efabd03fd40372a9331e48440,-1,1,1,67.00772556,1508541898,Vote,ead7bce49a33c0313ab9fff3609f45a2c4177398cf0e90b5ccd2598a49f10ebc
ccb3c2f7b4b42df6607e20fea56223ed7534849521b7ba25bf1836566c5e9270,1,0,1,71.00489685,1508411940,Ticket,71004875918b786ebfb090f73de2b04d6eba06fd948877b00043ead5a6e77589
e3deafc8f900d10a09be59a84ceab68c83976d8d59cd068d630700c243c37683,1,0,1,70.95672429,1508300359,Ticket,a6bf48c6d07a5f9c3cb36086e5114ef583d62f82a6923829d15ebd5bd94ae69d
ef18be70cf3438a5a3920f7ca759b222f7f8d127816704d54cb6c10ca6397953,1,0,1,70.95672429,1508300359,Ticket,7844d7ff774f36c486b62b771bc9610ebe2b02e69a8f210c26960ea34e11063d
61da5809f0b890effa9a8df15d17adcc3cc9a91b1ac2b2475ba0f177bf845f2f,-1,1,1,66.3114981,1508276279,Vote,ce6c26f1d3a0aebe33aa08ca4871a7b5271f22e2cc6b687ffc83fcd4e162bdbe
e7ffb95704466f3a50d8c923a5a0d7cabdb2f176a23a0b90b6d743cfc7bcffa1,-1,1,1,66.87079733,1508221886,Vote,7290b9782b0da628d2784cdc86ee22b493fe8ce9e6bef61c9bf1b0c7f39cf577
58788e92d5781d9648273af35a706a940f271c0543980e601de7f2bfe2ec0d19,-1,1,1,66.87079733,1508099859,Vote,a0c0f8adc66a46cff66fc0d89ae6db22f9342ee3a518f7f716cfce71830ad5e0
39be858d6b1a018949d728406ad44b614ac6573be50007f1b0ff2949434fb954,1,0,1,63.68196419,1507846390,Ticket,b8d99400a08c17cffc04c235ce590a7bdbfdcc5cf2eaba5e26a7eb8e662123fd
7aa3e637b4017430a334bfaed5823d70d0612ba9f3095f09ec3aa4135d0aab30,1,0,1,63.68196419,1507846390,Ticket,741a89bee875a5b9c978b60e0b69241e659200387b41f44b50c51e26193617a4
efdc48c82aec3f59a69cc136a6486f6b8d0c4e4aaefc1860b82fdb50e0bb4bb0,-1,1,1,65.68285331,1507772079,Vote,0c8267e019a3dda242d5e2123535d057a98a8f814fe92152eea2b8a17e1b6078
5a33b8a93bcb9cdbb2dc42fcd4a0b1cd7149851e8a805dca8b60e622498e628c,-1,1,1,68.11607113,1507733182,Vote,326f2d937ee1a90a2ef00c0888df894d7582f9e47392f6299a947184843b7a30
bdd105ce88907f4abfa2ed09ac996af2d91c5523d74fe9052b3d15ed6908be1a,1,0,1,64.72922136,1507642668,Ticket,4565b9650d25cac718c06dd43981d90fb8093c081bad781d400a77960ff06ef4
852654b06eb018abdcd419c851384aab07f867faa69f33d7309b68063b9d6146,1,0,1,66.88405097,1507512630,Ticket,5ca104ee7f24a408dca04ee6fff198b95a36e33ee8ae4138214b8d7edc986217
80ba362f9d0ceb1865e1c04a9c3c33c1a66f07541f41f490f38221ec8889c6d1,-1,1,1,65.68285331,1507424062,Vote,daac7c85c55731a7631aeb1e46243ddd5fc60e4113cf9c02335dc360ecf3c6cb
306e4268b1f08c83e02fe2f34d31b5f163cbb0b874ac45bfcce233d1d3b3f59c,1,0,1,68.35687505,1507341500,Ticket,5d81f7e49921f1cca504482611f667cca25d3b01f813767dc809e400f86e01cc
259a5fb2cbecd7777a8bf73cf06713ade968ddc0722a82cd8b17358e341649c0,-1,1,1,67.00772556,1507222667,Vote,87afcf9f39114c3e90dc8bb4400835affebb141fdc2cf4b2ed8a82025dd5efd0
ebf8135b157800d77eb44a90300675ca2d872ff296b289b1119816cfde28938d,1,0,1,67.60511245,1507217231,Ticket,cf5f441be04de3823d6710b5db986e26ad2c6cd9e334b3558967fb6d52164ffd
e0dbe8fbcc81d1157dc3c5f509cac626188ca9446a691f1d5e9ab692e9f72c89,-1,1,1,69.8775851,1507129524,Vote,d3e1bfc043222c10046d1c1318977ae7dd68d9c7910093831fccf7d1d932f9a7
7290b9782b0da628d2784cdc86ee22b493fe8ce9e6bef61c9bf1b0c7f39cf577,1,0,1,66.87079733,1507110782,Ticket,e7ffb95704466f3a50d8c923a5a0d7cabdb2f176a23a0b90b6d743cfc7bcffa1
a0c0f8adc66a46cff66fc0d89ae6db22f9342ee3a518f7f716cfce71830ad5e0,1,0,1,66.87079733,1507110782,Ticket,58788e92d5781d9648273af35a706a940f271c0543980e601de7f2bfe2ec0d19
a40b9f66dae921ba78d07ba66d2ef697decc0603f90c19a0f2d240da1c14f196,-1,1,1,64.31917588,1507025364,Vote,aaff09e3d199c454b6c20f5cccb98068bfd8f3eec3a0108245ef20ba58fb53df
67524744c3827a0a1cda285cd2c1adf7ad40b9258b5459740cea55e8c9c2b4b1,-1,1,1,68.11607113,1507004104,Vote,8bd9d128307d42d608a79f268d71a61fa3645d1bff51aff5e19817874756d6a1
daf8a50a4e22ddf84cc04c63a4c33f9f677f10bfe15f130c3f9b4a80ace51fc7,-1,0,1,42.39480062,1506897402,Revocation,714f92ad00106b9cc8ed431fed7bce2cdaf2d103435e594b3721b4992bbed0fe
4dc0f05eaca6cd76931f497e8716a6d5eb72cefd936538ac631d66863f39deb7,1,0,1,65.50709906,1506835128,Ticket,577824a09e0d6c799d0229886124c3fd29b8db8f233149040b00a8f1137e096b
e94d1f7d3bb07fcd8067c88281c0b89377da2a19e0f910d7ad2010f4c1d5ce75,-1,1,1,64.81544575,1506743231,Vote,e7965e4b5d83d4b7efd9b2ab5c8fcea8df4e30b10a86e3121c1adb13fb2e1e36
82df67c960be556f4cce467ce50bc3251aea2e76961a5297afac701ed1d31a19,1,0,1,65.83362462,1506631475,Ticket,1ba7cb1e6ab2d84197b03d4496aed9136229e60e3759c4fe7dc87c54230e15bc
f5eaed4916255d2bdb5a1bfe09ec92fa389418204300cf1b5a75648032b37ca2,-1,1,1,66.2339289,1506533733,Vote,fd9f2be28ae12f1e13d98aed514d214b484b4210611f951147ad69a83a2636dc
ce6c26f1d3a0aebe33aa08ca4871a7b5271f22e2cc6b687ffc83fcd4e162bdbe,1,0,1,66.3114981,1506525693,Ticket,61da5809f0b890effa9a8df15d17adcc3cc9a91b1ac2b2475ba0f177bf845f2f
ead7bce49a33c0313ab9fff3609f45a2c4177398cf0e90b5ccd2598a49f10ebc,1,0,1,67.00772556,1506462156,Ticket,8a6046a49ca91e7888bcdd631ae28cb03348668efabd03fd40372a9331e48440
87afcf9f39114c3e90dc8bb4400835affebb141fdc2cf4b2ed8a82025dd5efd0,1,0,1,67.00772556,1506434904,Ticket,259a5fb2cbecd7777a8bf73cf06713ade968ddc0722a82cd8b17358e341649c0
ef99f02cb936df0cf023410a9bd7072f2d2ee966f1f30411427f18bdf2c715b1,-1,1,1,70.07628895,1506413717,Vote,7c40ad77bd04d438d721cbe84bd38349c55cfa46414591afab58ae4b18cea558
ce90f84f2a0c485fe1e9d488ac8b43d85aea869deb76800169d88d5dad0349bf,-1,1,1,68.11607113,1506377098,Vote,81a07150d084189f0d471623009407984a480bcd386ab8e4cc350c7577f6e11c
f5401c00b4ef812c3fb48cbc033bb50055eb106883013e8c23566aa3f1a57181,-1,1,1,69.57585388,1506347797,Vote,1efc269aafa963f2eab47087e68b43564e6cba22688965a1c42207239144b30e
326f2d937ee1a90a2ef00c0888df894d7582f9e47392f6299a947184843b7a30,1,0,1,68.11607113,1506135100,Ticket,5a33b8a93bcb9cdbb2dc42fcd4a0b1cd7149851e8a805dca8b60e622498e628c
81a07150d084189f0d471623009407984a480bcd386ab8e4cc350c7577f6e11c,1,0,1,68.11607113,1506135100,Ticket,ce90f84f2a0c485fe1e9d488ac8b43d85aea869deb76800169d88d5dad0349bf
8bd9d128307d42d608a79f268d71a61fa3645d1bff51aff5e19817874756d6a1,1,0,1,68.11607113,1506135100,Ticket,67524744c3827a0a1cda285cd2c1adf7ad40b9258b5459740cea55e8c9c2b4b1
389038dfcfd9fe429fb23b9bb8fa581c11fc5ae2f79be40b580f6634bf36063d,-1,1,1,66.97666505,1506047550,Vote,8b74cc52c667fde2f1ece5a4d549b0755c2262c132a6c26155b2c0df29e59c06
4e44b92a2c205faff2076d1c44bf7e7fe2d5ea839a3d2627cea46bc84c1f4359,-1,1,1,62.71683452,1506045200,Vote,be6f31e582e6c8d62ce65f65b8c6bb812c63750e96e076816b2fe5b76ae5ac52
ab55ac563dffdd6cff35f61701bf4f0d823adc8cc01c3cad691106c129024b41,-1,1,1,63.92362715,1506026453,Vote,ced2bb44cad41add2935eb91d3d6ad68563128c7029e833be100c84710e78a53
8b74cc52c667fde2f1ece5a4d549b0755c2262c132a6c26155b2c0df29e59c06,1,0,1,66.97666505,1505961545,Ticket,389038dfcfd9fe429fb23b9bb8fa581c11fc5ae2f79be40b580f6634bf36063d
c2a0b853a4eabf239b753c903ea5e4d1ddb97a583d137ba820dbb06eff9edc71,1,0,1,65.7413405,1505899374,Ticket,2d57efda21b303b777beaee4732df33812db2e06146651179818ddf4c254860a
75e763339b64e7600b8ffa6be928a8b0ad1c206cc40c17320a3d3387d95534e3,-1,1,1,61.62476547,1505883172,Vote,aa5fc3e8c6b45b86f25ac7ce0cf31ea776cb61904a73f946b67d9b6ed545b6fc
656e05705d77d7f913d8eb6a05c1192060ea466e24828688aba6d05ba2d0b829,-1,1,1,60.84163606,1505816572,Vote,8967c2903f30c40b5711c83ee546102ac98388f425e047783394448bc83ca0bb
ced2bb44cad41add2935eb91d3d6ad68563128c7029e833be100c84710e78a53,1,0,1,63.92362715,1505756403,Ticket,ab55ac563dffdd6cff35f61701bf4f0d823adc8cc01c3cad691106c129024b41
a97b832be8ec2465355826df4c3fb9bfb3cfa310792a2e55e6e41bf9dc71d245,-1,1,1,65.92141118,1505675134,Vote,154063be3a64bd52addda1174577a02ccf832e79f029a091574b535d08511372
c38d2f8612e2964df4cb9e0488eddfcfec83bb034abd933f1db9ba9e83595904,1,0,1,64.58846429,1505661454,Ticket,5c8e795ee4ea511b933cb0fb4020be023d814a402958d00c3209a1819f0a6a47
4074d2c1baf8547c133f99f7d9d519f67e8f027f55a3760f319316b6d2c21417,1,0,1,64.81544575,1505629110,Ticket,cb29e1e5e63c5000a30eb6dad5c955e35b0bb2891adf16976ae12b9c408f80e0
e7965e4b5d83d4b7efd9b2ab5c8fcea8df4e30b10a86e3121c1adb13fb2e1e36,1,0,1,64.81544575,1505629110,Ticket,e94d1f7d3bb07fcd8067c88281c0b89377da2a19e0f910d7ad2010f4c1d5ce75
3de272c00c37cf46421a93716ad25a77f4d2c146f965934e3064fe589767e764,-1,1,1,65.5597632,1505579293,Vote,7a7a0691996a951660fded81a228deb99ea822160108195e0cc0718bb8ee434b
0aa9d8d741cfd8fe91a7a3e56e9a8093b9bb348e5674dbbf45f88c088560ba45,-1,1,1,62.02721312,1505537494,Vote,b5d8e1332e519f004f79334d25335d16450b678763354f2a276d50b6dbb45f34
413fbdc3a630590834ae9afdd5d706ca756d5f715253843fa892e9fa62fc82fa,-1,1,1,64.70240347,1505536181,Vote,2878d0a9369dd377ee1211407377246df94f9d5acfb2a01d383b7591c062c2e4
0c8267e019a3dda242d5e2123535d057a98a8f814fe92152eea2b8a17e1b6078,1,0,1,65.68285331,1505449297,Ticket,efdc48c82aec3f59a69cc136a6486f6b8d0c4e4aaefc1860b82fdb50e0bb4bb0
daac7c85c55731a7631aeb1e46243ddd5fc60e4113cf9c02335dc360ecf3c6cb,1,0,1,65.68285331,1505449297,Ticket,80ba362f9d0ceb1865e1c04a9c3c33c1a66f07541f41f490f38221ec8889c6d1
154063be3a64bd52addda1174577a02ccf832e79f029a091574b535d08511372,1,0,1,65.92141118,1505390746,Ticket,a97b832be8ec2465355826df4c3fb9bfb3cfa310792a2e55e6e41bf9dc71d245
96ae66146ba79b4a7c0e73ce35211b26f0e858571e8e2afe7574c3401504219b,-1,1,1,64.73117288,1505353584,Vote,ea1721a51ad3ac3f2fe2ece4785bb737e66e030873954dc1a3179f87c2ff4fdc
a70b914bab424e171615af8c754dda90719becbe2b573999bd79995a83a46461,-1,1,1,64.50235838,1505343918,Vote,81211ec11d4a5d13be9cd57d49db50f03f63626860dbd2fcb0f07cf29d486f34
7a7a0691996a951660fded81a228deb99ea822160108195e0cc0718bb8ee434b,1,0,1,65.5597632,1505337490,Ticket,3de272c00c37cf46421a93716ad25a77f4d2c146f965934e3064fe589767e764
05ab73f6947c3857860337118d2cacb4976835e65d11d10ca042c0a2cb81fc84,-1,1,1,40.23356179,1505294656,Vote,52a7ab56ea05de3e676163f8cf6dca51b6df78f8445996944580285fcfeb2707
62179ba76a9eace9c84e3f85556897359b6b46598bd88642e6a957965d05c0a3,-1,1,1,68.72617218,1505253085,Vote,351a08281c8ba07b9c9421a6f73a8f0cfaf782dbb405afe14999577a900c6cdc
fd9f2be28ae12f1e13d98aed514d214b484b4210611f951147ad69a83a2636dc,1,0,1,66.2339289,1505227683,Ticket,f5eaed4916255d2bdb5a1bfe09ec92fa389418204300cf1b5a75648032b37ca2
647aef70271c19f7c8b31cbc70a85a952330685a3312b139ecba431e7ce1e6e7,-1,1,1,35.62829838,1505139945,Vote,651acd1b7e294312713b23d963b362a96edc108839f96481f5914307683f5073
48831e06b79e6500a36fd2b4e1991739e272e60d0c863665051295c3031627d1,1,0,1,68.19100902,1504886831,Ticket,1cfd2c971245961ecb2d71e309332723f7f9d992a1bad74d73be390ba913233b
a0f6b8c7bb01d2b14d4791473c4c3e8ac3c6a4480e0a22f45628947e427c6a11,-1,1,1,69.8775851,1504810742,Vote,d5cd791ca401dbb4f9809fe9510cbdbdef8ccfc7ccea72ebe30c9d44a7026b47
d3e1bfc043222c10046d1c1318977ae7dd68d9c7910093831fccf7d1d932f9a7,1,0,1,69.8775851,1504684725,Ticket,e0dbe8fbcc81d1157dc3c5f509cac626188ca9446a691f1d5e9ab692e9f72c89
d5cd791ca401dbb4f9809fe9510cbdbdef8ccfc7ccea72ebe30c9d44a7026b47,1,0,1,69.8775851,1504684725,Ticket,a0f6b8c7bb01d2b14d4791473c4c3e8ac3c6a4480e0a22f45628947e427c6a11
7c40ad77bd04d438d721cbe84bd38349c55cfa46414591afab58ae4b18cea558,1,0,1,70.07628895,1504622772,Ticket,ef99f02cb936df0cf023410a9bd7072f2d2ee966f1f30411427f18bdf2c715b1
722fb9bef305759b18d1bf186cb053ecb2b2d00f5eea096bd1c61cb26ea3e95a,-1,1,1,64.31917588,1504607766,Vote,7947fd26f46622b242d941d1d8c050c2ea69af5f625be6da5062e37ce384cf3e
267cd5ca5ccc0e0c9d92ea21bcea8974c89e184d4f50e6aab8f01369c5497e8f,-1,1,1,74.53458667,1504606540,Vote,75da067b7ae0c520cb97d333ac64e02bc430cb39d0ee07a5314babd772ae4d9b
94676ddcb1455cdddaddc421de2c49f9448922d5e93c8ee242af2935706632c2,-1,1,1,57.27380227,1504546152,Vote,8b80107cb615e0e5e7047aea8055226a9b12ae79dc90e35ddc7067624d793628
1efc269aafa963f2eab47087e68b43564e6cba22688965a1c42207239144b30e,1,0,1,69.57585388,1504524238,Ticket,f5401c00b4ef812c3fb48cbc033bb50055eb106883013e8c23566aa3f1a57181
351a08281c8ba07b9c9421a6f73a8f0cfaf782dbb405afe14999577a900c6cdc,1,0,1,68.72617218,1504424202,Ticket,62179ba76a9eace9c84e3f85556897359b6b46598bd88642e6a957965d05c0a3
32c465b3a136c88a1d2996f05406cf9e00371b126a6bc93be796ba8eb5b2acc5,-1,1,1,64.70240347,1504418619,Vote,300a9a21b3f31e8123d6d5ec39b89bfb9586ff86e6341bf2403747345d48d805
1238887cb42cb055325c9c6a13a9f2f42e680ac0d2b56e53e4af3954efefc631,-1,1,1,42.16889303,1504369718,Vote,fdfb1c40dea933b5b8ae586d025bcf5daa9895aaa6c507d0584aa32006bb05c6
2faef99beb17160cac7001c0a6a3e9c8cb1034569ae55a8e011c88cc76d6cd17,-1,1,1,64.18258405,1504336718,Vote,c8ed7b82e4278c2eeb3565831db1b3ca3165cf0ec1a086d01aaef62335aee139
2878d0a9369dd377ee1211407377246df94f9d5acfb2a01d383b7591c062c2e4,1,0,1,64.70240347,1504251138,Ticket,413fbdc3a630590834ae9afdd5d706ca756d5f715253843fa892e9fa62fc82fa
