tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200c2d32c6878895323604a787ef227f3c73076a50c14da271fbb3b7ca738055,-1,0,1,8.19755166,1502724783,Regular,276e3fa6c5219e9eb9d213797d74e6146f47340bb0428496e53e18bebd9d0169
10852e61a51034d51237b4a0cdb909874cd3fc2e0faab9eef3ab22a48f26618c,-1,0,1,0.93120165,1502724527,Regular,c0a82a5d29452d24d66b5b16d1a74be9dad41c26bb69fb321699b54fa580ccd0
276e3fa6c5219e9eb9d213797d74e6146f47340bb0428496e53e18bebd9d0169,1,0,1,8.19755166,1502724527,Regular,200c2d32c6878895323604a787ef227f3c73076a50c14da271fbb3b7ca738055
c0a82a5d29452d24d66b5b16d1a74be9dad41c26bb69fb321699b54fa580ccd0,1,0,1,0.93120165,1502724082,Regular,10852e61a51034d51237b4a0cdb909874cd3fc2e0faab9eef3ab22a48f26618c
36cf8d3e009c12ebb86760530c9a498d8c5c8d3328a144d62a7c8a5297877bfe,-1,0,1,6.22195538,1502721433,Regular,6922fd8dc4beb8bdbeb2e184aa44d4cdbee013d9c8703a1f21c502c3cedf504e
6922fd8dc4beb8bdbeb2e184aa44d4cdbee013d9c8703a1f21c502c3cedf504e,1,1,1,6.22195538,1502720197,Regular,36cf8d3e009c12ebb86760530c9a498d8c5c8d3328a144d62a7c8a5297877bfe
e7eff6d8d3e6b66fb893a83647c944e1d5f22d208aa19e5d7f2a17bca3452c76,-1,0,1,8.19279566,1502720197,Regular,8092b07f1bda3e4b82817ccfd194b0536d62f57ec3aae553139fc54f49674f9e
8092b07f1bda3e4b82817ccfd194b0536d62f57ec3aae553139fc54f49674f9e,1,1,1,8.19279566,1502719864,Regular,e7eff6d8d3e6b66fb893a83647c944e1d5f22d208aa19e5d7f2a17bca3452c76
a9bafd7d159ad2aa919d246e2979c92f5fd40924d61e5765b3cf4b179b5d5808,-1,0,1,7.0370337,1502718371,Regular,e9da4ad55b6d6156a57e5cb4d3bae5c9ffbcd6065e0e5f8dc3fc678abc1db74b
e9da4ad55b6d6156a57e5cb4d3bae5c9ffbcd6065e0e5f8dc3fc678abc1db74b,1,0,1,7.0370337,1502718312,Regular,a9bafd7d159ad2aa919d246e2979c92f5fd40924d61e5765b3cf4b179b5d5808
03a6b909cfff0902517dc0b486bac613580c1bdfbd16368d904970f06ef17975,-1,0,1,2.36891355,1502718253,Regular,e2b7cdd1fed48abf5446309be0b5b2529a77e52d467a77adb9add532b24d9ee8
80f4cf915699e446dbfde8594b0213577df21abc5a10cf9743f11b9e1803105b,-1,1,1,13.23733067,1502718253,Regular,792fab1da49f38ed8881a11c876290ecaeda31343a3b597c05a90c5f5971cf75
43f904c3e2015bd4abccddbc7a4eac3ce45c0e9a5678e5a610060686dcf7d130,-1,0,1,13.47381733,1502718168,Regular,a4c573be257ee92233b77f5bf92ebf2b3c6dc9f3ab5c41f7f191831a19e81f82
792fab1da49f38ed8881a11c876290ecaeda31343a3b597c05a90c5f5971cf75,1,0,1,13.23733067,1502718168,Regular,80f4cf915699e446dbfde8594b0213577df21abc5a10cf9743f11b9e1803105b
4f26cd16df83b74cc657896cc1c7e1f3f1581626a840e2093eb43d4db94c89d9,-1,0,1,12.27588567,1502717712,Regular,ac75801bf8b8c98b7837e1b0478b0864cd193d9e9e212d399778df5c56c6e2e7
a4c573be257ee92233b77f5bf92ebf2b3c6dc9f3ab5c41f7f191831a19e81f82,1,1,1,13.47381733,1502717712,Regular,43f904c3e2015bd4abccddbc7a4eac3ce45c0e9a5678e5a610060686dcf7d130
2f260a447c39cdd2397af88fcc3ea6e513867a022263fd28c3afaf08f2df9efc,1,1,1,11.86864464,1502715780,Regular,d602de01f7d598407138da97a97766bd0c59f34e202b521c4b39458c2bd9331f
4af436baebb4b6fff6b35e4e578b6f80b6937ce91d757b9580b3f84f6e4e51be,-1,0,1,10.44127095,1502715192,Regular,56e8903411c1dda9297eac49326cacbcfde1ab49ecd07ed72b6ae90140d82a27
56e8903411c1dda9297eac49326cacbcfde1ab49ecd07ed72b6ae90140d82a27,1,1,1,10.44127095,1502715157,Regular,4af436baebb4b6fff6b35e4e578b6f80b6937ce91d757b9580b3f84f6e4e51be
d315c5a37d5e891b56b3888183d03ac99bed788583a5b68734ff0dbc4a38fa7c,-1,0,1,11.87436364,1502714980,Regular,b0fe47e2e0519395d503ae98d0e07989eaf5f9ddad66ba6b89cd4287463b5651
b0fe47e2e0519395d503ae98d0e07989eaf5f9ddad66ba6b89cd4287463b5651,1,0,1,11.87436364,1502714775,Regular,d315c5a37d5e891b56b3888183d03ac99bed788583a5b68734ff0dbc4a38fa7c
e14e8cba302307446785e0a562099b689dbbbd8b35581bed74ee56d3842d5ea4,-1,0,1,11.06519765,1502714775,Regular,124bc452f21184e650858abfc8eef4609baa43ee52611253ee3259293b252997
124bc452f21184e650858abfc8eef4609baa43ee52611253ee3259293b252997,1,0,1,11.06519765,1502714317,Regular,e14e8cba302307446785e0a562099b689dbbbd8b35581bed74ee56d3842d5ea4
edfcfa6c4b284bbee40244c2de3dfa61d3617b056c87ab51ab86287202ed14a6,-1,0,1,4.18819566,1502713548,Regular,9b57d5b2d96a21922eea59c4c7da95f6a5b9776a7744bafd7f83b81ebb635708
9b57d5b2d96a21922eea59c4c7da95f6a5b9776a7744bafd7f83b81ebb635708,1,0,1,4.18819566,1502712253,Regular,edfcfa6c4b284bbee40244c2de3dfa61d3617b056c87ab51ab86287202ed14a6
beda27a67d22fae5f14a22c17a7353c389bce70f79b893bbcf43aa49f7de04b8,-1,0,1,10.08924267,1502712123,Regular,a009f488c8cc57cc28d228f2ca792b5fcb6b936bd9c2aeefd8dcc704a748b70d
a009f488c8cc57cc28d228f2ca792b5fcb6b936bd9c2aeefd8dcc704a748b70d,1,1,1,10.08924267,1502711514,Regular,beda27a67d22fae5f14a22c17a7353c389bce70f79b893bbcf43aa49f7de04b8
fab614aeebcdbc2f3594f0c360aa02b119bb6617b6836ccc889572bb87399f3e,-1,0,1,4.56753963,1502711514,Regular,03e08824bdfe4e84526d15e338f2d6a4f14b0a1b90acf1ce97cdca44b95b8fe4
ce6d5e6bea6d0e2ec3e086f7d17cd81d9c30443217656ec4e9f4e2ac9121d5f0,-1,0,1,10.00391626,1502710803,Regular,7b9aed98ff55d01242b0160975c4c8f4bb6c4485270a51eefbb11a7b29a6765f
7b9aed98ff55d01242b0160975c4c8f4bb6c4485270a51eefbb11a7b29a6765f,1,1,1,10.00391626,1502710075,Regular,ce6d5e6bea6d0e2ec3e086f7d17cd81d9c30443217656ec4e9f4e2ac9121d5f0
c31d591afb9ec437de6c7be5ec1190d8f6fdd6a886e1ee1fec2736d55e6a1e44,-1,0,1,3.81864165,1502710075,Regular,8b75d27894ed2a9b028e9fe204de3bc6841ead702646427f0bf211ea2fda09e6
03e08824bdfe4e84526d15e338f2d6a4f14b0a1b90acf1ce97cdca44b95b8fe4,1,1,1,4.56753963,1502708890,Regular,fab614aeebcdbc2f3594f0c360aa02b119bb6617b6836ccc889572bb87399f3e
1194bce712bff146bff4d4501619d7765de2abe5dbb079fc5eedf77d561e12f4,1,0,1,10.65187314,1502707700,Regular,dd6f5cd2de02c9f4f5e63ee94e559170b63be2bc6707800d015c540172d87ce7
4a1885f7133478543d763f3cc16bc634f4e2740fbcc10e484bfefecbbe012bdf,-1,0,1,13.41729875,1502707453,Regular,f63b8c4932219fcd369d43b5ab374510dfe1b680446578fa494b09d09fbb0227
f63b8c4932219fcd369d43b5ab374510dfe1b680446578fa494b09d09fbb0227,1,1,1,13.41729875,1502706851,Regular,4a1885f7133478543d763f3cc16bc634f4e2740fbcc10e484bfefecbbe012bdf
6f2c7ffae6f103ae5d7fac8fa5ab18aa80686ed8f282d2fb3a3679c386057b56,-1,1,1,9.01078765,1502705661,Regular,d42e449d5cbe5303c5e6eda1bb93883b2494a58a079fe5cc8958963f01e5fecd
d42e449d5cbe5303c5e6eda1bb93883b2494a58a079fe5cc8958963f01e5fecd,1,0,1,9.01078765,1502705432,Regular,6f2c7ffae6f103ae5d7fac8fa5ab18aa80686ed8f282d2fb3a3679c386057b56
2f536dd8329df166c2b79f11f53e7482d770885074859e37e1d856a4d45ad2ad,-1,0,1,11.89547232,1502705158,Regular,b091f31992287f7b411afa91eac39d611aed71d5a37e9b52faa02b0c3f75b81b
b091f31992287f7b411afa91eac39d611aed71d5a37e9b52faa02b0c3f75b81b,1,1,1,11.89547232,1502704503,Regular,2f536dd8329df166c2b79f11f53e7482d770885074859e37e1d856a4d45ad2ad
2a77fe079269924da8ef66b8225254ac60e76b4b2212dc141e7f4e634a3f707f,-1,0,1,14.09829415,1502704152,Regular,12dfad20a0a06bf48e0e143a6e998833578b66bcf5248bc534bdd04555524d2e
12dfad20a0a06bf48e0e143a6e998833578b66bcf5248bc534bdd04555524d2e,1,0,1,14.09829415,1502703768,Regular,2a77fe079269924da8ef66b8225254ac60e76b4b2212dc141e7f4e634a3f707f
a89174ea750d6f8d34f41bffb96272cafe336d488185fa427ee6a1f314270aa8,-1,0,1,9.06587065,1502702524,Regular,1a827ea1ee460f15e648358c86b48300c63473238ae8d910f4d037ae3c9c5f86
1a827ea1ee460f15e648358c86b48300c63473238ae8d910f4d037ae3c9c5f86,1,1,1,9.06587065,1502702051,Regular,a89174ea750d6f8d34f41bffb96272cafe336d488185fa427ee6a1f314270aa8
25928ec01c1bb5738e541f939a91d17f2584889bb94287a7757a2fecadcd6c5c,-1,0,1,12.08437265,1502701968,Regular,a28b9961afb04ae5965974d8669ac45025ed503d7890fb5befa12dba6b7ae78e
a28b9961afb04ae5965974d8669ac45025ed503d7890fb5befa12dba6b7ae78e,1,1,1,12.08437265,1502700853,Regular,25928ec01c1bb5738e541f939a91d17f2584889bb94287a7757a2fecadcd6c5c
aadb7d9844b8d3371ad54733cbb42fae7291de9c85c464718abfb75f773b0419,-1,1,1,14.33862765,1502699584,Regular,6b8a344f99e00b407b9f6fa391add4b23e5940cd7b616a75e255e104299c4b52
6b8a344f99e00b407b9f6fa391add4b23e5940cd7b616a75e255e104299c4b52,1,0,1,14.33862765,1502699354,Regular,aadb7d9844b8d3371ad54733cbb42fae7291de9c85c464718abfb75f773b0419
e5d59082dbae3e679829fb99c3d710f8fbf313809a0151f54e33c9150a5f25bc,-1,0,1,2.53929965,1502697667,Regular,2441fe9fff4cec2e62521c702e6488331eb77527969494b7e2686c7100d58898
2441fe9fff4cec2e62521c702e6488331eb77527969494b7e2686c7100d58898,1,1,1,2.53929965,1502697313,Regular,e5d59082dbae3e679829fb99c3d710f8fbf313809a0151f54e33c9150a5f25bc
5e59844b4882cc5ee434e9206474c4e719c73c971f964d324d98b21bd6832370,-1,2,1,9.16359976,1502696878,Regular,bc853de6d7d2bf1a24408fe73121d49f18d23e3ceb1a3a9eecbb6abfb67e0526
bc853de6d7d2bf1a24408fe73121d49f18d23e3ceb1a3a9eecbb6abfb67e0526,1,0,1,9.16359976,1502696586,Regular,5e59844b4882cc5ee434e9206474c4e719c73c971f964d324d98b21bd6832370
81874bc96c161f6e81387145333eeb1a9bbbd2ea342062e52fa04799a8f8ed9b,-1,0,1,0.39707266,1502695664,Regular,46df33632be88dda3a97daf71ec1ab2e11ef7967c2d43499192c2038f972f761
46df33632be88dda3a97daf71ec1ab2e11ef7967c2d43499192c2038f972f761,1,1,1,0.39707266,1502695512,Regular,81874bc96c161f6e81387145333eeb1a9bbbd2ea342062e52fa04799a8f8ed9b
3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1,-1,7,1,2.50879531,1502695083,Regular,e60d112a3c677a788a785a8d8d9da7ac2249d653c0ffdedd8c29a6ed96c6bbe0
3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1,-1,2,1,14.45877966,1502695083,Regular,e6dc488179b6f62e13289af1122affcfe060e5f34793b4667a79bf50d35728cb
e6dc488179b6f62e13289af1122affcfe060e5f34793b4667a79bf50d35728cb,1,1,1,14.45877966,1502694714,Regular,3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1
9d192b98296a9a054ca872b33854371ad6edf8ccf2db03ea259dc7817991f913,-1,0,1,8.36015658,1502693526,Regular,b32c6f8bd9bcc499822e520c0695cba357b0dd94fa7616d6c09e93673cc282be
b32c6f8bd9bcc499822e520c0695cba357b0dd94fa7616d6c09e93673cc282be,1,0,1,8.36015658,1502693347,Regular,9d192b98296a9a054ca872b33854371ad6edf8ccf2db03ea259dc7817991f913
c0a14b585f5918c5237d399e5fa7ea1ebf1a897dd6375de71dd4c4ab13cb7b2c,-1,0,1,1.39005051,1502693238,Regular,97fde164e0d42bf5023edd92f58ee8b993837d5b75a35c2e26461cfdf6acbea4
97fde164e0d42bf5023edd92f58ee8b993837d5b75a35c2e26461cfdf6acbea4,1,1,1,1.39005051,1502692923,Regular,c0a14b585f5918c5237d399e5fa7ea1ebf1a897dd6375de71dd4c4ab13cb7b2c
3f90cab921b01eade5ddad13cbc798a3388b42e29ef6dd15b9d93723f0915ec9,-1,0,1,7.90206164,1502691658,Regular,09898984437a9b26b31b153d535349e80963abed0d68458c73fd5f7bc7bd387b
09898984437a9b26b31b153d535349e80963abed0d68458c73fd5f7bc7bd387b,1,0,1,7.90206164,1502690559,Regular,3f90cab921b01eade5ddad13cbc798a3388b42e29ef6dd15b9d93723f0915ec9
379bd63faae05907440d31ff5adbcd4f9c0028cbc4a697b66721da12f22d536c,-1,0,1,11.36313363,1502688469,Regular,8d841d48143e415d8517c2fc39e983bdd4107e302abb2a8245b59685a05b407c
8d841d48143e415d8517c2fc39e983bdd4107e302abb2a8245b59685a05b407c,1,0,1,11.36313363,1502688260,Regular,379bd63faae05907440d31ff5adbcd4f9c0028cbc4a697b66721da12f22d536c
e2b7cdd1fed48abf5446309be0b5b2529a77e52d467a77adb9add532b24d9ee8,1,1,1,2.36891355,1502688005,Regular,03a6b909cfff0902517dc0b486bac613580c1bdfbd16368d904970f06ef17975
ac75801bf8b8c98b7837e1b0478b0864cd193d9e9e212d399778df5c56c6e2e7,1,1,1,12.27588567,1502685229,Regular,4f26cd16df83b74cc657896cc1c7e1f3f1581626a840e2093eb43d4db94c89d9
9de689358b38de74a743f95ebeb726eddf5d8282b92d6165027ee767f79a484a,-1,0,1,6.59609966,1502684176,Regular,5520b4761fd63302c8692a0e8f6232d11b8ffdc411608b98dfa295f607a3e866
5520b4761fd63302c8692a0e8f6232d11b8ffdc411608b98dfa295f607a3e866,1,1,1,6.59609966,1502683617,Regular,9de689358b38de74a743f95ebeb726eddf5d8282b92d6165027ee767f79a484a
5ecafa2f1377248e8f45bb290a46a4bec616882097cf6684b2e4e78b7ddd3882,-1,0,1,6.99161966,1502683356,Regular,1432d572264db92693372c5e0f1d2f40a667cb9cbeac003ff7a21748f77bf2dd
bd9e71eabca51629d301aca7505dd4548c782ee95cb86645268d8d05916d550a,-1,0,1,1.89695614,1502683356,Regular,d77fde3a3aa3c8463400959a36f503c50b3184dccb6a49a320d80cc73cd18329
d77fde3a3aa3c8463400959a36f503c50b3184dccb6a49a320d80cc73cd18329,1,1,1,1.89695614,1502682758,Regular,bd9e71eabca51629d301aca7505dd4548c782ee95cb86645268d8d05916d550a
ef01a9783f48f3b69a79c2f4d80223b929c4636606c24ef79be53afe50592b9b,-1,1,1,10.76301764,1502682653,Regular,4313bdb250a1cddadefa7b464bff688858e3af3d41cb9a264abc9a13bd1fb89b
4313bdb250a1cddadefa7b464bff688858e3af3d41cb9a264abc9a13bd1fb89b,1,0,1,10.76301764,1502680267,Regular,ef01a9783f48f3b69a79c2f4d80223b929c4636606c24ef79be53afe50592b9b
ae1cc833a2d56ea991149f696481517e7537c44c66a013b39a4b58d5dc60fd76,-1,0,1,0.53214768,1502680267,Regular,59f7e4eb998be3f4586146afd1e8646869651e455d2110260d1d9235880c0fa6
59f7e4eb998be3f4586146afd1e8646869651e455d2110260d1d9235880c0fa6,1,0,1,0.53214768,1502680124,Regular,ae1cc833a2d56ea991149f696481517e7537c44c66a013b39a4b58d5dc60fd76
b3982a9448bbab08a3555a37a72f24fe16616b55ded9b4a2e956cc7f33948599,-1,0,1,2.5340734,1502679858,Regular,9fb81c8c9b32acd326743ff9c74d049e7edaa5606880d82d004d15c1714f5c14
9fb81c8c9b32acd326743ff9c74d049e7edaa5606880d82d004d15c1714f5c14,1,0,1,2.5340734,1502679371,Regular,b3982a9448bbab08a3555a37a72f24fe16616b55ded9b4a2e956cc7f33948599
3d7d5bd9f04fc1a559f01be0edec379777081b8bd466e0d8ff22f0f31601b264,-1,0,1,9.49976715,1502678892,Regular,3961a30735161464cbd788bb4ea06c74360a1997d17671ab057f230ed5fd3e4e
3961a30735161464cbd788bb4ea06c74360a1997d17671ab057f230ed5fd3e4e,1,1,1,9.49976715,1502678591,Regular,3d7d5bd9f04fc1a559f01be0edec379777081b8bd466e0d8ff22f0f31601b264
dd7e36ea75cdcd66db29ac934cda10f961b5b31f8fcbc69b0aec2e3cf4c8b811,-1,0,1,14.35032965,1502678147,Regular,93f5077d0fe6c98bfa213581f5e4685719ffc8babb9aee9f64fa4632b84d75c2
93f5077d0fe6c98bfa213581f5e4685719ffc8babb9aee9f64fa4632b84d75c2,1,1,1,14.35032965,1502678064,Regular,dd7e36ea75cdcd66db29ac934cda10f961b5b31f8fcbc69b0aec2e3cf4c8b811
32c6aa150a1b2d6b1f07538a14ac6c7201f963f26a1e8505bb4c93015a49632b,-1,0,1,7.79546431,1502677259,Regular,518f9e046b51b687c6be0c2a1c09a97eacfa262f0112ecfb3861947788e606b0
518f9e046b51b687c6be0c2a1c09a97eacfa262f0112ecfb3861947788e606b0,1,0,1,7.79546431,1502676727,Regular,32c6aa150a1b2d6b1f07538a14ac6c7201f963f26a1e8505bb4c93015a49632b
0ed5c6126f6409ab6bf3e0fdaffa35560369d6bb8e6d32f6238dd354c25e3084,-1,0,1,1.35641175,1502676334,Regular,37b63cd24619496a2bf61236d3e6c5cc7544b9e74896f6ad9f7f85676680c59c
37b63cd24619496a2bf61236d3e6c5cc7544b9e74896f6ad9f7f85676680c59c,-1,0,1,1.55542475,1502675610,Regular,7c59606e543f082424e23c2a7b57a5020922eb1e6da825c9d69c5ba3f424a6b4
37b63cd24619496a2bf61236d3e6c5cc7544b9e74896f6ad9f7f85676680c59c,1,1,1,1.35641175,1502675610,Regular,0ed5c6126f6409ab6bf3e0fdaffa35560369d6bb8e6d32f6238dd354c25e3084
e30eeac2babab62748b81997f3ee664d1a684dbd7bd0faaf323eab9b6a1ad9ad,-1,0,1,4.563206,1502675610,Regular,78588073fe3b5d44ef1b18326db91ef1c447587113dbb2ab8c625b0f3dda1dda
7c59606e543f082424e23c2a7b57a5020922eb1e6da825c9d69c5ba3f424a6b4,1,1,1,1.55542475,1502672932,Regular,37b63cd24619496a2bf61236d3e6c5cc7544b9e74896f6ad9f7f85676680c59c
787a92c5e53c36ad30f063d5169c37ebc82b2cc70ad28f1c7163a03edb9b3295,-1,0,1,14.14540167,1502671745,Regular,9207bcf182f05c7053a1fc7f4850dd7b70d4e2f9cb26d71c381d77f6904d6ed8
f5f0b943867dbc2021e361a9d274bece1ba5dd266cf0908ac594b2c1418a115a,-1,0,1,6.24535057,1502670712,Regular,cb42d0e796fd77e35dda8d93ddb914a4f6e653e2b3bded7edf48e0653f49be6b
cb42d0e796fd77e35dda8d93ddb914a4f6e653e2b3bded7edf48e0653f49be6b,1,0,1,6.24535057,1502670496,Regular,f5f0b943867dbc2021e361a9d274bece1ba5dd266cf0908ac594b2c1418a115a
7e5d1ecbcba1596992f2e8860a4d34146b91cb1c41985683cbd3dc125109970d,-1,0,1,11.65762764,1502669982,Regular,ed8d1725baaaeeacf799da89b143c2c546bb8bccd9e211d4fd0726e0230a1579
ed8d1725baaaeeacf799da89b143c2c546bb8bccd9e211d4fd0726e0230a1579,1,1,1,11.65762764,1502669891,Regular,7e5d1ecbcba1596992f2e8860a4d34146b91cb1c41985683cbd3dc125109970d
fc98030d934cc9defcb292aae2e86ddacfffa447c3ad6ef4dc02c82f01d84966,-1,0,1,5.025624,1502669291,Regular,fb2d1945a52f86171eb95667a7165b84929c4b88ad02a362cee9eef1e380a191
735a81219e69d8720911b70cbda15b2aec76f07eabe4bae3ac37a820d97bb230,-1,0,1,9.50856864,1502668121,Regular,2fb2696e2817e61285cf0110d544ee0a34d3beb9d39988577540bb61a7296dd5
ca1eea671c2c71e6fbb3ced5528c8dc242c81d885fba6786b6ce93769c6dcde2,-1,0,1,0.38973066,1502668121,Regular,10086e45974086892f68a8ada7ffaa1b6f0fb11dcf0ee89ebed89841344303d5
fb2d1945a52f86171eb95667a7165b84929c4b88ad02a362cee9eef1e380a191,1,1,1,5.025624,1502668121,Regular,fc98030d934cc9defcb292aae2e86ddacfffa447c3ad6ef4dc02c82f01d84966
3005e89216b5ef252b9aa49de44085caa52fcb0d27fcc76ea50d25b97d263184,-1,0,1,3.94656881,1502667887,Regular,10227be7000ed6bc43888f3ca2dd86d6534d95c6d55dc404537f50b0e9b65926
10227be7000ed6bc43888f3ca2dd86d6534d95c6d55dc404537f50b0e9b65926,1,1,1,3.94656881,1502667647,Regular,3005e89216b5ef252b9aa49de44085caa52fcb0d27fcc76ea50d25b97d263184
488d20f52ba56e9595de379877359d964433edd11a3a8fbefadc08554237d8e5,-1,0,1,12.07705567,1502667278,Regular,5eb81e61f8e192f7a96dab0b8e446c5f7a8b84d573acb51dddd6cf185075d269
5eb81e61f8e192f7a96dab0b8e446c5f7a8b84d573acb51dddd6cf185075d269,1,1,1,12.07705567,1502666423,Regular,488d20f52ba56e9595de379877359d964433edd11a3a8fbefadc08554237d8e5
2f1472b2944e0710585965654886bb208b540a299bcbdba82591508bae4f1b8d,-1,0,1,10.89828566,1502665238,Regular,2379f0fc4e2c9178bacdeb41b8831163e85d0bcdd7ef399aa53e91f3bc7b6361
2379f0fc4e2c9178bacdeb41b8831163e85d0bcdd7ef399aa53e91f3bc7b6361,1,0,1,10.89828566,1502663659,Regular,2f1472b2944e0710585965654886bb208b540a299bcbdba82591508bae4f1b8d
5532fc82fa5949f58775bbe15879d66030f09fe865cb804a655b2f125c87a487,-1,0,1,3.10996665,1502663519,Regular,5f4997924199f124bed83e5571be1d6df60a71bbed32ea51fe618eb153e81222
5f4997924199f124bed83e5571be1d6df60a71bbed32ea51fe618eb153e81222,1,1,1,3.10996665,1502663224,Regular,5532fc82fa5949f58775bbe15879d66030f09fe865cb804a655b2f125c87a487
e3cc6fbce8899e7bcba388fcd4cd62df7bca773f739e45bc8f8bf7fd1eca24fa,1,0,1,1.14205234,1502662581,Regular,d0baf48d9b1ad86a08348850ac71192cf561b96a8be3f2f3b3b1b12b97eabd7f
8b75d27894ed2a9b028e9fe204de3bc6841ead702646427f0bf211ea2fda09e6,1,1,1,3.81864165,1502661685,Regular,c31d591afb9ec437de6c7be5ec1190d8f6fdd6a886e1ee1fec2736d55e6a1e44
2515973586dc411c9ead7bd53b3c56cc8487cc41d2dab5ee065f9469760e31f7,1,0,1,3.89474765,1502660954,Regular,60aaf2561e728b7d7509f90ca38102a6b924f4bf54e2d61d41846c42a1d846d3
37284117ca25b2c6cdb01d208d4f70e9e3fd9d79e383d6fffa5a80dea2770e6a,-1,0,1,9.20211965,1502660504,Regular,8bba37764cb86347674faf2cef2e284c9b271322cc5e5b6710734d60e9eed7d1
3de3f8c6d58c0efda1a6a0d0c8350ae8f5b224f5d3bdbea69881a89d552ad0f5,-1,1,1,6.343608,1502660231,Regular,dc50a85b2381e1efc14855b31417cf9affb6ff96989342325b183060c3ea484e
dc50a85b2381e1efc14855b31417cf9affb6ff96989342325b183060c3ea484e,1,1,1,6.343608,1502659812,Regular,3de3f8c6d58c0efda1a6a0d0c8350ae8f5b224f5d3bdbea69881a89d552ad0f5
10086e45974086892f68a8ada7ffaa1b6f0fb11dcf0ee89ebed89841344303d5,1,1,1,0.38973066,1502659190,Regular,ca1eea671c2c71e6fbb3ced5528c8dc242c81d885fba6786b6ce93769c6dcde2
77a2e1fd73569c1fefd0811e3fdcdfca1f54940b28c34817331c5de14a3f7859,-1,0,1,5.60514566,1502657458,Regular,2ea867b7b2e0c4d9d548bae75aa7ed3d17fdff4421c77584cd92d58d0e158d90
109f4f1f4ac37f86e1d1a82c03377ac224071703c3812e1311088462d8c9ec99,-1,0,1,1.60964368,1502655851,Regular,bb3a055f916d2a67c56d02c7f8bc02b8cdbd283bc925007521d6fdca18e158b9
2ea867b7b2e0c4d9d548bae75aa7ed3d17fdff4421c77584cd92d58d0e158d90,1,1,1,5.60514566,1502655851,Regular,77a2e1fd73569c1fefd0811e3fdcdfca1f54940b28c34817331c5de14a3f7859
aae7a9913e7be2c376b14578f8aa839d216c97d4d4ff58e08bcb07576d1652ff,-1,0,1,5.98834667,1502655851,Regular,1b7ac9c7dd111fde06622cce90dbc54f7542675de95615dcb80f1fa40c762ace
0df0af690510a7bfa52b0ebfe7de8c3cce7ee0902cfcb1a4dfe92e7eb1a59826,-1,0,1,7.38295214,1502655277,Regular,6281de45f0e0d08165de270ee2390e9fe43a67ad5e1be92a4c4947fe4e8b538e
bb3a055f916d2a67c56d02c7f8bc02b8cdbd283bc925007521d6fdca18e158b9,1,1,1,1.60964368,1502655277,Regular,109f4f1f4ac37f86e1d1a82c03377ac224071703c3812e1311088462d8c9ec99
6281de45f0e0d08165de270ee2390e9fe43a67ad5e1be92a4c4947fe4e8b538e,1,0,1,7.38295214,1502654244,Regular,0df0af690510a7bfa52b0ebfe7de8c3cce7ee0902cfcb1a4dfe92e7eb1a59826
73c94d18c28a58ff3904d864f1a361a2a2979a7e5cc06f948d2857f8cbb7c3e7,-1,0,1,11.86430965,1502653285,Regular,d73bf36d5ca6ba9309120d69223be73ca5feec30e62e64405cac24757792bbcb
328ece7801f82190b75c52e4db623d8513618ae5f54b47e25917754c9c45f566,-1,0,1,1.40469365,1502652050,Regular,74d050a810481ff25a0e2e32c9914266fd5afdf6775d8e9cb43f3b7eaca20f05
74d050a810481ff25a0e2e32c9914266fd5afdf6775d8e9cb43f3b7eaca20f05,1,0,1,1.40469365,1502651586,Regular,328ece7801f82190b75c52e4db623d8513618ae5f54b47e25917754c9c45f566
e60d112a3c677a788a785a8d8d9da7ac2249d653c0ffdedd8c29a6ed96c6bbe0,1,1,1,2.50879531,1502650021,Regular,3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1
2fb2696e2817e61285cf0110d544ee0a34d3beb9d39988577540bb61a7296dd5,1,0,1,9.50856864,1502647383,Regular,735a81219e69d8720911b70cbda15b2aec76f07eabe4bae3ac37a820d97bb230
54621ba5c65312ffdef6258be0845cc5518cae67509b4f256f7ff0028bf1a436,-1,0,1,4.02246868,1502647099,Regular,c0d40d3e5a4d3b6261ac1c892f4552b6c8bc1af7c7bafee8ded3cf2a8e4afd55
c0d40d3e5a4d3b6261ac1c892f4552b6c8bc1af7c7bafee8ded3cf2a8e4afd55,1,1,1,4.02246868,1502646997,Regular,54621ba5c65312ffdef6258be0845cc5518cae67509b4f256f7ff0028bf1a436
1432d572264db92693372c5e0f1d2f40a667cb9cbeac003ff7a21748f77bf2dd,1,0,1,6.99161966,1502645638,Regular,5ecafa2f1377248e8f45bb290a46a4bec616882097cf6684b2e4e78b7ddd3882
9207bcf182f05c7053a1fc7f4850dd7b70d4e2f9cb26d71c381d77f6904d6ed8,1,1,1,14.14540167,1502645051,Regular,787a92c5e53c36ad30f063d5169c37ebc82b2cc70ad28f1c7163a03edb9b3295
