tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850,1,50,1,0.12111051,1500247865,Regular,cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,107,1,0.12233047,1500236290,Regular,ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,491,1,0.12278831,1500225484,Regular,ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,54,1,0.12015471,1500149156,Regular,cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,65,1,0.25461635,1500140429,Regular,eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,67,1,0.10101368,1500128342,Regular,5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,205,1,0.37769585,1500116689,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050,-1,54,1,0.12339721,1500107268,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,99,1,0.12339721,1500105858,Regular,19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050
e62cbfce5494ecf40a954a9adc6504325f4bc9a34c07e6de8db88e5b77218039,-1,23,1,0.12297775,1500099929,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,99,1,0.12297775,1500095707,Regular,e62cbfce5494ecf40a954a9adc6504325f4bc9a34c07e6de8db88e5b77218039
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,21,1,0.34974396,1500094263,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,196,1,0.34974396,1500073161,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c,-1,33,1,0.12090569,1500072063,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,164,1,0.12090569,1500062525,Regular,79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,54,1,0.1192821,1500055442,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,78,1,0.1192821,1500051475,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
e3697129c9d669dcb88077daef86f18f87575690dbbd1b7b79efcce7839027d8,-1,2,1,0.1173171,1500022205,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,68,1,0.1173171,1500017456,Regular,e3697129c9d669dcb88077daef86f18f87575690dbbd1b7b79efcce7839027d8
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,46,1,0.11623346,1500000145,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,135,1,0.11623346,1499995794,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
a4e090a6f0037cc73eda73826a4e3cfc37f207c38cd6f49c375212165e47c5b5,-1,10,1,0.11796975,1499967198,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,99,1,0.11796975,1499963172,Regular,a4e090a6f0037cc73eda73826a4e3cfc37f207c38cd6f49c375212165e47c5b5
9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7,-1,25,1,0.09303697,1499946429,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,100,1,0.09303697,1499941322,Regular,9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7
9d249cfcf991ba33261741393f7525846961498b68737a87f42cd2bfeb71c73e,-1,19,1,0.11569872,1499932921,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,95,1,0.11569872,1499930350,Regular,9d249cfcf991ba33261741393f7525846961498b68737a87f42cd2bfeb71c73e
3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b,-1,31,1,0.09056938,1499910615,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,74,1,0.09056938,1499908841,Regular,3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b
23fa2fdf9999153d2a8105ee142d7ec66f883d85b50ee90b9d62d4384282001e,-1,17,1,0.33952752,1499887936,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc,-1,24,1,0.2979903,1499887288,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4,-1,3,1,0.22062295,1499884761,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,235,1,0.2979903,1499864875,Regular,5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,35,1,0.22062295,1499843100,Regular,0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,89,1,0.33952752,1499832717,Regular,23fa2fdf9999153d2a8105ee142d7ec66f883d85b50ee90b9d62d4384282001e
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,64,1,0.1144336,1499799477,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,133,1,0.1144336,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,3,1,0.08876533,1499776624,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,35,1,0.08876533,1499774999,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
2bd41f41fff88239b6f550783fbb048b4bf24544fb7822c73c3fbd7167fc71f9,-1,20,1,0.20406125,1499754640,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,197,1,0.20406125,1499745332,Regular,2bd41f41fff88239b6f550783fbb048b4bf24544fb7822c73c3fbd7167fc71f9
792952110b06a02674d29c4e1898f074540c3cd530d5815de1eac074d7011530,-1,7,1,0.0984912,1499737623,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,116,1,0.0984912,1499734266,Regular,792952110b06a02674d29c4e1898f074540c3cd530d5815de1eac074d7011530
13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44,-1,18,1,0.16323365,1499725858,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,270,1,0.16323365,1499723213,Regular,13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,87,1,0.20819224,1499695767,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,227,1,0.20819224,1499691213,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed,-1,52,1,0.34687649,1499687498,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,152,1,0.34687649,1499680125,Regular,55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed
8f2e111f569d3d7598d2ff6659b0cc6fd1732577e8f64eb96670b47437ea632d,-1,24,1,0.10808901,1499659550,Regular,8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670
8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670,1,25,1,0.10808901,1499658413,Regular,8f2e111f569d3d7598d2ff6659b0cc6fd1732577e8f64eb96670b47437ea632d
aae28b9aaf2b96731fc2b69661506b2b8476b74019763eeb287580049be20372,-1,15,1,0.1130872,1499638498,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,190,1,0.1130872,1499636670,Regular,aae28b9aaf2b96731fc2b69661506b2b8476b74019763eeb287580049be20372
a59b10f0ac9dc47883988b0f552489a25026273ed809227b8f9d93fe7e1eec34,-1,21,1,0.11472164,1499631487,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,443,1,0.11472164,1499625843,Regular,a59b10f0ac9dc47883988b0f552489a25026273ed809227b8f9d93fe7e1eec34
b759f00eedd04aaeaa9b8ec360ac3bdf53cec4e364d00bb03dc827024535265d,-1,20,1,0.29775015,1499620413,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
ba61ea312c2f29e74e92a08b33bfb7a3f23a0de73c812c8d0e82e1a4cc1c061b,-1,22,1,0.22713635,1499620413,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,134,1,0.22713635,1499614802,Regular,ba61ea312c2f29e74e92a08b33bfb7a3f23a0de73c812c8d0e82e1a4cc1c061b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,300,1,0.29775015,1499604145,Regular,b759f00eedd04aaeaa9b8ec360ac3bdf53cec4e364d00bb03dc827024535265d
595f443aeaf37b143942df6afd54f4f3d486a839d9c04070de517a9ba6a36372,-1,21,1,0.11238296,1499589398,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,155,1,0.11238296,1499573427,Regular,595f443aeaf37b143942df6afd54f4f3d486a839d9c04070de517a9ba6a36372
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,52,1,0.09798019,1499496708,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,73,1,0.09798019,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
98b32b67ed6cd432577c2b0ebbd862969f63da661874fe3e57d5ff1eb4a8145e,-1,72,1,0.11532898,1499483744,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,31,1,0.11532898,1499479932,Regular,98b32b67ed6cd432577c2b0ebbd862969f63da661874fe3e57d5ff1eb4a8145e
90438990bb36fd03e0c5dcce728ee7aa0716e08a9b4e026ee177109110ecbee7,-1,44,1,0.26248289,1499451879,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,71,1,0.26248289,1499447040,Regular,90438990bb36fd03e0c5dcce728ee7aa0716e08a9b4e026ee177109110ecbee7
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,50,1,0.11694231,1499437648,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,53,1,0.11694231,1499436022,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,25,1,0.23879366,1499428418,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,267,1,0.23879366,1499425172,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,118,1,0.22110054,1499418881,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,126,1,0.24117579,1499418881,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,23,1,0.22110054,1499414940,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,260,1,0.24117579,1499403702,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e,-1,19,1,0.13235352,1499392556,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,193,1,0.13235352,1499382051,Regular,8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e
c4edf30dbb28eed50fbbba597430ff2c0ca56b71d12e1c48ef16e7869abf3d81,-1,20,1,0.12627895,1499372417,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,50,1,0.12627895,1499371133,Regular,c4edf30dbb28eed50fbbba597430ff2c0ca56b71d12e1c48ef16e7869abf3d81
864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531,-1,34,1,0.12526916,1499363768,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,65,1,0.12526916,1499359721,Regular,864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531
1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a,-1,7,1,0.13058112,1499307468,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,30,1,0.13058112,1499305778,Regular,1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a
d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94,-1,15,1,0.1253842,1499303080,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,127,1,0.1253842,1499294414,Regular,d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94
a27d39fede8974d52d176fd5944794527d05aba736da2ea346b64df1aa205489,-1,8,1,0.12068001,1499286268,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,117,1,0.12068001,1499283408,Regular,a27d39fede8974d52d176fd5944794527d05aba736da2ea346b64df1aa205489
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,50,1,0.09597943,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,231,1,0.09597943,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,39,1,0.08568903,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,58,1,0.08568903,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
96a49393c41e47f50251e7a9fb4cf57662503b39b5199531c0435c663dd00b04,-1,1,1,0.08582355,1499254329,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,217,1,0.08582355,1499251110,Regular,96a49393c41e47f50251e7a9fb4cf57662503b39b5199531c0435c663dd00b04
4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76,-1,23,1,0.08757452,1499241807,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,12,1,0.08757452,1499239969,Regular,4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,29,1,0.1807025,1499234448,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,44,1,0.1807025,1499230070,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
4f8c7580fe898cf60a9ceae24bc8d57d16c872d2e2f1e83302b1f0941b75f21a,-1,21,1,0.11782334,1499225219,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,160,1,0.11782334,1499218668,Regular,4f8c7580fe898cf60a9ceae24bc8d57d16c872d2e2f1e83302b1f0941b75f21a
5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c,-1,50,1,0.20979733,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,102,1,0.20979733,1499186693,Regular,5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,37,1,0.11936888,1499179501,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,109,1,0.11936888,1499175042,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,76,1,0.11529065,1499166543,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,9,1,0.11529065,1499164013,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,3,1,0.11029982,1499089373,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,85,1,0.11029982,1499087627,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289,-1,35,1,0.21379794,1499081717,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,217,1,0.21379794,1499077444,Regular,e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,80,1,0.23366083,1499073079,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,7,1,0.23366083,1499065669,Regular,1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,9,1,0.22832705,1499057305,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,9,1,0.22832705,1499055019,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89,-1,12,1,0.06227681,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,156,1,0.06227681,1499026281,Regular,4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89
615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d,-1,22,1,0.23849233,1499009077,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
bb4919216e0ae3feb5de4e063e1e906a188b4ea8efca4973e8ec2fdf1286cdaf,-1,12,1,0.1187668,1499009077,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,63,1,0.1187668,1499004289,Regular,bb4919216e0ae3feb5de4e063e1e906a188b4ea8efca4973e8ec2fdf1286cdaf
459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4,-1,13,1,0.12079202,1498998010,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,77,1,0.12079202,1498993365,Regular,459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,102,1,0.23849233,1498982340,Regular,615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d
8848923adcfd71b49faeee58ec5ca04fd068b583f2f5f56375c1f9b2f78573ed,-1,21,1,0.11320254,1498975336,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,2,1,0.11320254,1498971564,Regular,8848923adcfd71b49faeee58ec5ca04fd068b583f2f5f56375c1f9b2f78573ed
904bd28a4f73504e43462284f1afefb0c3e9c82a4f9e9087d04c15e518223573,-1,22,1,0.11338324,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,1,1,0.11338324,1498938918,Regular,904bd28a4f73504e43462284f1afefb0c3e9c82a4f9e9087d04c15e518223573
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,60,1,0.21573079,1498922276,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,277,1,0.21573079,1498917420,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
e149808c561a964747255b337c6f03c77ab03fe173767c2dcbc9b246d7394b16,-1,17,1,0.11974954,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,12,1,0.11974954,1498895590,Regular,e149808c561a964747255b337c6f03c77ab03fe173767c2dcbc9b246d7394b16
