tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243d2b79370820e255946e80152140c1bf635a0efc0f5d85adae660b8f87a2e1,-1,1,1,87.4518629,1531580431,Vote,36be892ab4b6c5bcb30b5892f0c7cb36c39b43cca29801e5eab64fe7f90b0496
b0929563a9957d3cea7dab086f85784cbafe2bbc2a80e3f8ad72c50a5a21736b,-1,1,1,94.47258701,1531388855,Vote,d8872ba8ed8432546f7c97bb50efa51b60319fe036c009d9ad39336bdb2d2071
88c02bd315d0e5b2ed9a57e68914411f8d97eaf6b5db1817ab4c05d10deabd3a,-1,1,1,87.10762615,1531305021,Vote,44d59d4563ea161fdef5a3f184bf7973c5fad20d99ba12838b77012669b537df
d736a86ecbe7d31b0d10ee63a04420ed51c80147a37698a8f3b1320be8008236,1,0,1,100.2355305,1531258712,Ticket,360f1e208ef0a4b191a70d3c5200de50fe89b3f1d7234e13ec7fb5bc2a25792e
ddbffe97c18455fffd25a2d8930b57a27640ba74f51dba19a49c2e9b9a1fad18,-1,1,1,94.92433816,1531217683,Vote,3970f8e36944465147e3cba505b13de43121328c0bc506c31f91c770d915f5b1
e69275ad7271a4f3deb1e548df3f307062079373ab45e9ef344aabee531cf956,-1,1,1,87.97163363,1531166702,Vote,1ac796fa8d76d902c4eb9030b303aec03b842eec10b1b40ad155b0cd08351f4d
937632a265dc7102d2ed966421c72d0249a23bd6b94afeaedcbef4f0e2a66912,1,0,1,98.75362981,1531156926,Ticket,90ee289e60260bf5cbb60099a256ad511aa1a68bb4da13c9017c1a4f51a09d03
136d5e03e8167667acadda072140dd95a17a591110f12d0cb385a2cfb87cf0ab,1,0,1,97.72061505,1531100298,Ticket,1608ad0a493690a1bd8ecc557c09cee45ae93fd9525f2e0ee8dbc2c50e86ded1
6ae4827f339f6344c2bd58ac000a86510588bcd432a6cb15f77226e8eb7b48bf,-1,1,1,90.57778585,1531084023,Vote,639ebfa9769edb0fdc28002750c975f6a2e8ba6f6db0c71780c5d9dc71125b9a
d8872ba8ed8432546f7c97bb50efa51b60319fe036c009d9ad39336bdb2d2071,1,0,1,94.47258701,1531034167,Ticket,b0929563a9957d3cea7dab086f85784cbafe2bbc2a80e3f8ad72c50a5a21736b
0f982239a1609de7ded1de3d7dd0ff073219b0f4d35d3c07b7407cb7b110cf5f,-1,1,1,91.31637649,1531015595,Vote,0e0aee6480103875f121e36e283e233b49796751ed32ad2ec0bce983b885989d
3e36556f232f5077eea709db4be1e817e0545b923a854860b14ecfab00bbe81c,1,0,1,94.47258701,1531007270,Ticket,1a94de6e1f3cb790d338f6541cc7666a419285922ece803ab7ea24d00a1259c7
682e65c71aa9617477a070b3be1b6a4348aa1fe1df4bdbcc33b51f7a982799c0,-1,1,1,94.00742876,1530961068,Vote,f8476f088dcc26d8124722aa329b545cfff8b32b6db8c03a1a68cd8890caf340
92ae93dc48322ad2791567fc9b962bb2884db34efa6479ad046dea8ce5694b1a,-1,1,1,96.43835407,1530934934,Vote,64caac3d68e9cdc19652d7e2f103ec1f5d001eb227d1f1c392c3d319cd3cb862
8033cb0d99989cd6af691f09b8dbba42346db12ecf0c4b1f2f16b8f8c87cb8d3,1,0,1,89.40824981,1530922428,Ticket,6d93a3ed50e53bda61b8931879cf8cc6e3018b8c4d951f5e34866784a9765223
0e4ca6356f52f9a2773bd9dd07519af7505d7c526841c8386ce4d6b269ebfeb2,-1,1,1,87.17835655,1530842942,Vote,fa75c08cd517891f9d6176b4a0ad40ceeb854d8ae6692b41c68a4677a02a7cb8
44d59d4563ea161fdef5a3f184bf7973c5fad20d99ba12838b77012669b537df,1,0,1,87.10762615,1530743958,Ticket,88c02bd315d0e5b2ed9a57e68914411f8d97eaf6b5db1817ab4c05d10deabd3a
65cefa97c23593ca5a8b47b5e2b7eb18c7618c128fa7b350633697d0e606b9fb,1,0,1,87.10762615,1530743958,Ticket,a565f9249680abc8ac618a62700deb5901576fac8709341d21361a3431eff6c4
99918a626a68c31e713b5f0ada77246a20059dcafe1271a120c05a04afb695c8,-1,1,1,91.34004341,1530668198,Vote,892955163926884b1aec77a5eed8800c95ff3ff59750a305674f7f22c16d3db1
36be892ab4b6c5bcb30b5892f0c7cb36c39b43cca29801e5eab64fe7f90b0496,1,0,1,87.4518629,1530648068,Ticket,243d2b79370820e255946e80152140c1bf635a0efc0f5d85adae660b8f87a2e1
639f2c97c29291d9c52f603da27a27111e99667e5b4b43552df7d5f56bb6b5da,1,0,1,87.4518629,1530648068,Ticket,eabb802e48137e0ef32c58cc6837d9d2f052f0bc92aa80ea5d4d03af919438d4
be30a4aadf374c638081c7fc4d076f33ee003e6a5b7e9ae93dcdf7da4b448aff,-1,1,1,97.85454261,1530639089,Vote,408ff874866f7ee60467da606e5c9df2ccda456e70d05113159a9d8892e56ecc
beca593159a435db2cb5a539ca055ac362155a47b1edba1df33644225c6e2ceb,-1,1,1,95.11897695,1530543094,Vote,c0a8a4fd2b6431a1dc2edff27e913f8dacfed09f39092f744de82934c1ddc578
5731521d5a11ac5930e8d081ba22af01f10d40de38e67422c8746462f6cac3c6,-1,1,1,93.38300686,1530449950,Vote,1ea7c004244ad38037ccd1bda61dccdaaf9b1001ca40a1d996c8ebaf026c3361
408ff874866f7ee60467da606e5c9df2ccda456e70d05113159a9d8892e56ecc,1,0,1,97.85454261,1530220701,Ticket,be30a4aadf374c638081c7fc4d076f33ee003e6a5b7e9ae93dcdf7da4b448aff
2f4e5c735e4f0654ab0bfb69f66e305d19f9487d642f215f5bbf2f2b5ebbb4cf,-1,1,1,94.81435224,1530132005,Vote,b52e491c2fea66f402345528248494bbf0a5b38ab763e81c97ba436381efc1e0
ab7bf496885647fba7cd87f87a74144052d8e011b1ca5d5200d8967cac50884d,1,0,1,97.19274701,1530121628,Ticket,cf49200a907c56e396c0b1b7859892fcff661ebd8a4407e529b49b75aa0527a6
c46b12585c121f0ebec8117c218e6d2488f7e1eae3de6cc6b62e7118f63308e8,1,0,1,97.19274701,1530121628,Ticket,566dd7c5ed11bbf811cdd0c53d521e3018902786aa1d460c951528e545ac5369
41cacb13283f5aa8b109482d43a653b448cc999c6c981d2bb5f397147e43dfd8,-1,1,1,89.67855917,1530033018,Vote,42ed388283ed1e3628bb4edec1f51be92edca4d9b2ba4165778668265172c204
1fcaba46dfd5d1bd5ce533ba45a55121ef15c5b4138ab4307a5589508f921d1f,-1,1,1,93.05184034,1530032466,Vote,915023af6eb4a8f928d1a28c3eef5d87a810f24d7d4a97ddf660c0135825ad01
7c4ff24cc5fe32527cf400bd20bf156cb002f2909df5511accc1e8ab7d61e941,-1,1,1,86.43222646,1529960745,Vote,d1f322b992eac92d2e032619ac5c67625c89a13f22d9a3ddabaf7cc978decd42
639e12eb6c5ba795ca868560afe0859c35ddad91a06a50eb464ff28311799087,1,0,1,95.78150659,1529911662,Ticket,a999fa2029ccf25ecdcf305c57a92809dfa2e5fff7964700ad459a5886034cdb
92ca82b6bebf551cb32121c912e7d8c3513b686e7bf308b8a723b5accd742acf,1,0,1,95.48740353,1529854902,Ticket,8fef121db70ff266f66b2b4696befd6e1b00d9fca523079901fdca672765dfcc
5f4fa57e687a50b190c4acfe2aed1557bc2e549b9ed93bbc4ef19ae90351a921,-1,1,1,90.69239479,1529831998,Vote,f099c8e55b534726301a15f2ed25f67c4fec389560e4b447dbc426cf18d8f599
b1af793aa21fde6c9cadd702c9946013a3d28b2ecc80ba8eb1875486cc9f9da6,1,0,1,95.43467731,1529784907,Ticket,b31aec02e3554ded669206fd5353699aadb23a4c214d4796b1a188cd7d169f53
84b3f75c59368ddbac13c0006c77af4ded3ad28f3113e5112d563e75a65ac4cb,-1,1,1,97.18770083,1529772253,Vote,5bfcfb797f6b2b17c05c0215c9ac8dbc8a16f6ddd3b44c384b721c65b6849839
def7f6c578a4ba2b2076fbc7101585e24f2e365cb42ae9ef3b21de25eaa36513,-1,1,1,87.910089,1529704415,Vote,82c150da1bd28cc89b6186ccc1700d8e80af90181676ce723d23d09d59f80c4b
5bfcfb797f6b2b17c05c0215c9ac8dbc8a16f6ddd3b44c384b721c65b6849839,1,0,1,97.18770083,1529653476,Ticket,84b3f75c59368ddbac13c0006c77af4ded3ad28f3113e5112d563e75a65ac4cb
70b8695e03bd5589dd377fdc1976b4028f27217d03eb04c39b8a6d4b0e909447,-1,1,1,93.05184034,1529501882,Vote,c404d7662b7a61104626544ae31e98d62ca99fdee41346e645612001daeea6bf
b52e491c2fea66f402345528248494bbf0a5b38ab763e81c97ba436381efc1e0,1,0,1,94.81435224,1529379274,Ticket,2f4e5c735e4f0654ab0bfb69f66e305d19f9487d642f215f5bbf2f2b5ebbb4cf
5f5b031382a2e88c873d0b8457379b411d1c6fee379a05e4d7e84735bdb5a627,-1,1,1,94.81070304,1529290722,Vote,4a5bfec323964218d28af9c1a39c485fc5c055194514ac92bd856dce2c51cfb5
b8f42420042c82a92d7cfcd97bae46c04dd8807dc127bb064c62fc3fa0c7b0e1,1,0,1,94.41152485,1529238312,Ticket,171f1e9e7257dbc5d96b4b5d7be988d6e46d85778eebf1c0869e2dbe7df21c11
941a45614acddeb5c3c81499cf920a89c66862293ef95a8f53e1567198fc3a35,-1,1,1,90.57778585,1529174632,Vote,bdb37bb3159e4dd6506c8ce24b7d2caefd73a14cbb1aeeb14d5a93731f4180d0
4a5bfec323964218d28af9c1a39c485fc5c055194514ac92bd856dce2c51cfb5,1,0,1,94.81070304,1529055938,Ticket,5f5b031382a2e88c873d0b8457379b411d1c6fee379a05e4d7e84735bdb5a627
c0a8a4fd2b6431a1dc2edff27e913f8dacfed09f39092f744de82934c1ddc578,1,0,1,95.11897695,1529035662,Ticket,beca593159a435db2cb5a539ca055ac362155a47b1edba1df33644225c6e2ceb
4ad1a917f42b56812dd1beb04a3ad64df2b70b6feef6772e599812315d15631d,1,0,1,94.92301657,1528985597,Ticket,93a3e77433ea51586bfe3ca21068f40a1b2aed330c5921088b99e9b0858a9170
dc22322274db6666b30ebf50665017ae3ec0bf6083bdfba03487538dd8d4b225,-1,1,1,90.82881648,1528982411,Vote,a52740a40398e2a72226d3b8645f2efbbf0dbc93be3448e9a5241e1fa761bd8a
e58e2b3aaf5bc4f3860927018734d4b7131cb6ad9f5c2b1bd05848b349c6bf02,-1,1,1,94.77618176,1528959666,Vote,bebe48cca227939b43e9ecbe77e7d54a1667435fb34a2248e6958c319b5eee6e
52c1a233dfeafd43a649c675ab6593d20387574ae8d8d992d1d4ac1fb0d7e3d5,-1,1,1,94.00413402,1528903848,Vote,9e4a2d896b62954defa55f0cd818eaf21b5cdd872abc29ace35201c81d354e9a
2a85c3a0123b1ffef19ace1bae7d2320ea81d4bd1ab26666c960a7087cbab7ae,1,0,1,95.59745936,1528872122,Ticket,348652a664d1ce68f68dc4e212e41033691f87364c64b2a82240f7dcf0113e56
f96ab6b112e2515297d42b4711305b5242b005ccdea02cd0453c4c70342d365f,1,0,1,95.43692449,1528844975,Ticket,09e0bd925c8e59f2f9a347677722f3792a93dd032d02728456fa8716948aa1ad
3970f8e36944465147e3cba505b13de43121328c0bc506c31f91c770d915f5b1,1,0,1,94.92433816,1528809777,Ticket,ddbffe97c18455fffd25a2d8930b57a27640ba74f51dba19a49c2e9b9a1fad18
7b1249b77b471705a04a91039758a2bb8d38ad05692f7f3e597b4a30f722300c,-1,1,1,94.00413402,1528796732,Vote,a8491bbfff03bb04adfb9d646d0171b77f2f05c7394d122feab14b6d048cce15
0b5e61f17e7abda595eecf394a2e65d15eb64f165183ef7cf47b046974901bd0,-1,1,1,90.01707108,1528772625,Vote,abc003241fcef45957966f4dd12b4e1ad584f4e906d2eb2a2f5b5b451a8c496c
bebe48cca227939b43e9ecbe77e7d54a1667435fb34a2248e6958c319b5eee6e,1,0,1,94.77618176,1528760691,Ticket,e58e2b3aaf5bc4f3860927018734d4b7131cb6ad9f5c2b1bd05848b349c6bf02
96a8a79bd8abd220e150c237c545d43e3e738e41a189b8ff5202840ae4d8982b,-1,1,1,90.59413556,1528740706,Vote,33bc3ba0b8c08fa370b993bb3cfb4a128b78b962bc04e38b41033ef87a618c86
119bbefb1ad990433ae9b481d7656156365781eb040d8943b08b1b83735cfdf6,1,0,1,94.27807296,1528712059,Ticket,1ca6f0d9bf343da5a76bb17962cf0dc0dac302540c6d5545b58ba45d2b1443e7
64a96950a85a7f9e8dab10c47cf31802caf89b0f5092f76a8ccfb17386baac71,-1,1,1,93.05184034,1528683918,Vote,23048c5cd35fd6bc6588a538a545e78934c38594ebd664b557578aaad7a576fe
9e4a2d896b62954defa55f0cd818eaf21b5cdd872abc29ace35201c81d354e9a,1,0,1,94.00413402,1528655604,Ticket,52c1a233dfeafd43a649c675ab6593d20387574ae8d8d992d1d4ac1fb0d7e3d5
a8491bbfff03bb04adfb9d646d0171b77f2f05c7394d122feab14b6d048cce15,1,0,1,94.00413402,1528644806,Ticket,7b1249b77b471705a04a91039758a2bb8d38ad05692f7f3e597b4a30f722300c
9adc0117e7a0e46437297188038d2fa729ad508847c1dca64c78caf450439969,-1,1,1,88.20849011,1528633210,Vote,103422b99d86bd626af9bfdb44f06bbf6ed28ebf0d4e63e373645b911b8d2788
587ab59e17914c234542a682d59bdd161317072b6560a879212084f095469b18,-1,1,1,90.60773766,1528575373,Vote,7a7634657b5172762e20a8e3c8387373c02ea3ed3a1039a9d0d16020ed4990dc
b79a26ed7b4f802cb00cf7163d8fa26119d4d4f48ad5e62e662186df062eb6bf,-1,1,1,91.31637649,1528555089,Vote,954a4b28bcaa887657b8647bc69a9c4d07cb13bf9c35e874fe85e43ea9b4ce42
3ddd4a3fd1439f2dd7768c1c3e76add117dacf0f1c0d1564a905da786baa6034,1,0,1,92.80893338,1528315270,Ticket,98d2568ab32d992d7f118b28c4ff6cf2d41c7590390c2d132e5febb5b37c5cfa
1c20e50624035069e6ba0619a1a4c4210135878ece005ce6b37ae10d4920669c,1,0,1,92.80893338,1528302283,Ticket,87d86999301802db18da66740b5c1046959fb667610fde3380c428414048c1d5
be96868224aafe667cbaa73e7a6dc1c39e27405a18205cb7d10fde09dad0df31,-1,1,1,87.86136668,1528243243,Vote,040206a87b996a2d34aee0e9d34bcaf56a6e59b4bf0fe15d17b125cffc6aeefd
8f2fc0b47d71e6448f94faf5e8e57ee69b5cb3fffc985da235a59700611a4365,-1,1,1,87.74706537,1528223620,Vote,3ebef422e0090cdcddef510737e0e5df01211370213c210f78f1c09e01abf6e4
f8476f088dcc26d8124722aa329b545cfff8b32b6db8c03a1a68cd8890caf340,1,0,1,94.00742876,1528193832,Ticket,682e65c71aa9617477a070b3be1b6a4348aa1fe1df4bdbcc33b51f7a982799c0
ae6fb8d77624a50c1730efe07031cbf5e45b5d4435d98e4a75f6fc935e4b5a77,-1,1,1,91.0784204,1528115327,Vote,c960f38be4bfe9fe5edab17292833cc2d6b3afb25382ea207391b527c5eb2cce
abc003241fcef45957966f4dd12b4e1ad584f4e906d2eb2a2f5b5b451a8c496c,1,0,1,90.01707108,1527800807,Ticket,0b5e61f17e7abda595eecf394a2e65d15eb64f165183ef7cf47b046974901bd0
4876f281557677f6aa8f4847d552340446efbf04cab035617160abc2ffbc4a66,-1,1,1,87.97163363,1527679118,Vote,54fc1f6481657e920832d3a949774b1c26f63086c67bfd6401d6ec4c4f8201ec
7a7634657b5172762e20a8e3c8387373c02ea3ed3a1039a9d0d16020ed4990dc,1,0,1,90.60773766,1527661822,Ticket,587ab59e17914c234542a682d59bdd161317072b6560a879212084f095469b18
c3005fa49012368bd8b1c11719216e94ab65f4b4142ea6f13a0759758a708775,-1,1,1,88.07530669,1527579937,Vote,f647ae8a13228c9650b73f938547f01b18b50fdee282d7641c517729ab29a0f2
62bd2358e6002ee3a83cd54e79e242775dcde6faf7516775e48c15e1e6b1afd9,1,0,1,90.37038919,1527564526,Ticket,d1ba11c780f84672c3c63a53dceb954041259f5d437f24636f38da37be2e0393
f099c8e55b534726301a15f2ed25f67c4fec389560e4b447dbc426cf18d8f599,1,0,1,90.69239479,1527542069,Ticket,5f4fa57e687a50b190c4acfe2aed1557bc2e549b9ed93bbc4ef19ae90351a921
bdb37bb3159e4dd6506c8ce24b7d2caefd73a14cbb1aeeb14d5a93731f4180d0,1,0,1,90.57778585,1527507086,Ticket,941a45614acddeb5c3c81499cf920a89c66862293ef95a8f53e1567198fc3a35
1c669337827671a80ad35a24de2fb671a2c634e450204ae45afe0d6133c284f0,-1,1,1,86.43222646,1527494287,Vote,383c337aa29df515954f88a082c5dd93337a215ca9a87a3670ecf2457da2615a
639ebfa9769edb0fdc28002750c975f6a2e8ba6f6db0c71780c5d9dc71125b9a,1,0,1,90.57778585,1527474040,Ticket,6ae4827f339f6344c2bd58ac000a86510588bcd432a6cb15f77226e8eb7b48bf
a52740a40398e2a72226d3b8645f2efbbf0dbc93be3448e9a5241e1fa761bd8a,1,0,1,90.82881648,1527466367,Ticket,dc22322274db6666b30ebf50665017ae3ec0bf6083bdfba03487538dd8d4b225
49a9907615aa54e41d2dd75b215983ce198e5f2a13a0a747c4b078c81e01371e,-1,1,1,87.97163363,1527453993,Vote,69f0f4f9d6aa3309bd6cd1e2c3411f9d2463ffbfee62a84cc19ce5f6dfa6b884
cc62b22e30e8ae23388c5b63ea371dbff7e56129c9846c39ac72c6d33dae73bd,-1,1,1,86.76923019,1527401471,Vote,4d07a1825d0d7b65f49b22e7a6c0c50968dbc881f13705239737912464c26a3b
6b0293cebc930c3e131f58307af21d23462af23b637db97508d296c00a3d03a9,-1,1,1,93.38300686,1527390238,Vote,cb230181565b538f88a45f4e719600abba894ee8f9d3781d7329eb7cb22916a9
23048c5cd35fd6bc6588a538a545e78934c38594ebd664b557578aaad7a576fe,1,0,1,93.05184034,1527312255,Ticket,64a96950a85a7f9e8dab10c47cf31802caf89b0f5092f76a8ccfb17386baac71
915023af6eb4a8f928d1a28c3eef5d87a810f24d7d4a97ddf660c0135825ad01,1,0,1,93.05184034,1527299568,Ticket,1fcaba46dfd5d1bd5ce533ba45a55121ef15c5b4138ab4307a5589508f921d1f
c404d7662b7a61104626544ae31e98d62ca99fdee41346e645612001daeea6bf,1,0,1,93.05184034,1527297237,Ticket,70b8695e03bd5589dd377fdc1976b4028f27217d03eb04c39b8a6d4b0e909447
63137264fb2169e76b7d14f6afa514780a4870bf6b132224427f94a37cb42ed7,-1,1,1,93.64460237,1527239887,Vote,c4dfea82527804c7fc08e5168d093a5e4e194cd8f4420ef054ef316dbd9cbb94
213c8340d48a22b7045bf32fe8b11623db207109984fb521eca1b682d2889bc5,-1,1,1,96.98720706,1527225630,Vote,7162089b2a37833333e23c524035a5a560bd99fb0680a1784c3417d55087e3bb
054328174fe02160b3d05677716fe5557296274894a9a8bc976909ddd1f209c0,-1,1,1,95.60623877,1527223811,Vote,efb44ca69796021bebefe15d7777c3a1b6b69f6bf008910446af913696463eab
4765ef3b3e148c665d0f47e7cc5cc63afd400f84a9880b9464ef38c9d8fc1ca4,-1,1,1,96.43835407,1527130969,Vote,f2478324e3d0dc0c3547a612b4c220c8140b9e2f74405480a42db1fe307e417d
0e0aee6480103875f121e36e283e233b49796751ed32ad2ec0bce983b885989d,1,0,1,91.31637649,1526967301,Ticket,0f982239a1609de7ded1de3d7dd0ff073219b0f4d35d3c07b7407cb7b110cf5f
954a4b28bcaa887657b8647bc69a9c4d07cb13bf9c35e874fe85e43ea9b4ce42,1,0,1,91.31637649,1526944052,Ticket,b79a26ed7b4f802cb00cf7163d8fa26119d4d4f48ad5e62e662186df062eb6bf
4d83d9dfdc9029f749216456d96a158e30095daecbe64b5ef38026cae06a7bce,-1,1,1,92.0643672,1526881934,Vote,603d75ab727e04104accae33f778a525dadb84b02f001ea162a34f19b6547635
c5128fe156f337eda667b9baa54881f2378556fa8c26661cc541d8af39ca2bb0,1,0,1,90.47403967,1526878607,Ticket,35134150c41139d2d4d264e2d1e373f487766b7d4254ee721d53a021725b6000
33bc3ba0b8c08fa370b993bb3cfb4a128b78b962bc04e38b41033ef87a618c86,1,0,1,90.59413556,1526863774,Ticket,96a8a79bd8abd220e150c237c545d43e3e738e41a189b8ff5202840ae4d8982b
fa447cea13ab2be71e389983c7fcdef20916f468bb7b2fc6a21f16613289748f,-1,1,1,90.95300484,1526860020,Vote,18904ad1c5647e922657a718fa58b1ccc2245af31d363ac8873f65d31e5cee7f
07257a46683337fdfcd108a11807c68cc8ea88d85f71f7c621132acb16f70357,-1,1,1,88.45479787,1526805017,Vote,3774a46247caaa6be0e363f66ca398edc0ed06174f020f77116204b0634e72cb
c2aa008ab2dfea338ff025aef0075a227a4586b78aa447d07c648c3df8cbc074,-1,1,1,87.97163363,1526785543,Vote,b50ed901ed967f4cb3e8f30d03e74850113b3a55fa33c6db24719914dc9307d3
c960f38be4bfe9fe5edab17292833cc2d6b3afb25382ea207391b527c5eb2cce,1,0,1,91.0784204,1526752865,Ticket,ae6fb8d77624a50c1730efe07031cbf5e45b5d4435d98e4a75f6fc935e4b5a77
18904ad1c5647e922657a718fa58b1ccc2245af31d363ac8873f65d31e5cee7f,1,0,1,90.95300484,1526684439,Ticket,fa447cea13ab2be71e389983c7fcdef20916f468bb7b2fc6a21f16613289748f
e1e31e0e3f0fbd700f9546326fc9aff1aaa667d13ed9a139de1426aa1672eb13,-1,1,1,86.85935499,1526679776,Vote,c869592e1778941640f3146f6fee02f6afa6d3b8bb236ccdaeec7a90bbebd019
892955163926884b1aec77a5eed8800c95ff3ff59750a305674f7f22c16d3db1,1,0,1,91.34004341,1526644454,Ticket,99918a626a68c31e713b5f0ada77246a20059dcafe1271a120c05a04afb695c8
3877efd61296b1e598a4a968d3da52eb889ca8d0d75c460e5f0084ca5684d633,-1,1,1,90.97475571,1526608790,Vote,e1afdf33599e3bc22ae09261f194a5ad6dd0867ca8a94090918a4e872e74ac9a
1d9093596a33c753bf0f4ca7e94470f9a0a80b6e525847ad5dc424ed79fe9920,-1,1,1,84.32274547,1526565953,Vote,29934f497d4c6c82defbd3c94fb6f148cc3adbd8f7eee636ef6a2bc74cabfd04
603d75ab727e04104accae33f778a525dadb84b02f001ea162a34f19b6547635,1,0,1,92.0643672,1526559146,Ticket,4d83d9dfdc9029f749216456d96a158e30095daecbe64b5ef38026cae06a7bce
015703ccd1f7366270359469fe032ad3e58de0d9fb4e0e906d2469157a1700dd,1,0,1,93.23493559,1526495989,Ticket,d3d634e020d618edb7cbd652260152af7bcfa92e790475d0e527229d02e41ac3
0b9edd5dc5bdc6f8adf5629cb3d042c26781ef6ac85e689f102d7d9eddac2b7d,-1,1,1,95.60623877,1526489445,Vote,1e0183a09c78526a361208a961dbfddc4a3e9fee85073c9a20169732b4723add
cb230181565b538f88a45f4e719600abba894ee8f9d3781d7329eb7cb22916a9,1,0,1,93.38300686,1526452591,Ticket,6b0293cebc930c3e131f58307af21d23462af23b637db97508d296c00a3d03a9
1ea7c004244ad38037ccd1bda61dccdaaf9b1001ca40a1d996c8ebaf026c3361,1,0,1,93.38300686,1526451953,Ticket,5731521d5a11ac5930e8d081ba22af01f10d40de38e67422c8746462f6cac3c6
3e98f0137eae093c4df0ca8aae7ee482fc480a0b5da113b07fd0930b653acb4d,-1,1,1,88.54464709,1526420682,Vote,e0574aa404fca815a204db695f8aa65ed072881e92aad1245d4dc0224dda65c1
3900d0c1035f05e54c0d72ff9e4aae6bf1695e4461e64782b1c7297a88c812b9,-1,1,1,81.71054175,1526372704,Vote,62c45bd26e11e66f6dd64237f658dbd1f9603a2701fa66be001137426fce3713
c4dfea82527804c7fc08e5168d093a5e4e194cd8f4420ef054ef316dbd9cbb94,1,0,1,93.64460237,1526372588,Ticket,63137264fb2169e76b7d14f6afa514780a4870bf6b132224427f94a37cb42ed7
d09d9a9d8aec750cab664cf1167e69bc7b1e75ac5add1389a5d7b484c0d97f49,-1,1,1,86.76923019,1526359516,Vote,5c825d6b5fcfacba9dc848715d48da5598e2c36c2849037c10c62abe87a06b4f
719db13a9e5b777b489ddc81b47f5c1dee6ca16ec64974a09d508bfaf021fda4,-1,1,1,88.58677437,1526352892,Vote,51f5ed0431fbe11581c976e82f17db4377305a76f629c3a599910951f0b332c9
188b7d17dd68d5e66d48b37e2f7937c537e8670627a47190684627f79b94cbb0,-1,1,1,86.43222646,1526297103,Vote,6727b273d3d0bb2ba5fddeefc64078df51c3c99fa44422ba28ccecca32b3ce36
efb44ca69796021bebefe15d7777c3a1b6b69f6bf008910446af913696463eab,1,0,1,95.60623877,1526232212,Ticket,054328174fe02160b3d05677716fe5557296274894a9a8bc976909ddd1f209c0
1e0183a09c78526a361208a961dbfddc4a3e9fee85073c9a20169732b4723add,1,0,1,95.60623877,1526211902,Ticket,0b9edd5dc5bdc6f8adf5629cb3d042c26781ef6ac85e689f102d7d9eddac2b7d
64caac3d68e9cdc19652d7e2f103ec1f5d001eb227d1f1c392c3d319cd3cb862,1,0,1,96.43835407,1526191218,Ticket,92ae93dc48322ad2791567fc9b962bb2884db34efa6479ad046dea8ce5694b1a
f2478324e3d0dc0c3547a612b4c220c8140b9e2f74405480a42db1fe307e417d,1,0,1,96.43835407,1526178995,Ticket,4765ef3b3e148c665d0f47e7cc5cc63afd400f84a9880b9464ef38c9d8fc1ca4
60fbfc9217f4b7429df72134a517ddd21b4d80f225d5c20253f5f107fb406d8d,-1,1,1,83.25775662,1526159704,Vote,c6dc3db7c50da70c3d63a193f8dd790e95b8851f308f2d9121cac56393811bd1
646364eb22b4454d8b9ef463e5b8e055342a715dd1ea9477a8450194c3727998,-1,1,1,88.79505446,1526135849,Vote,9c506b3d34bf91a1abd799ee16da0a5d6df1a2bcde0b394a74d7befda6ea6ad8
7162089b2a37833333e23c524035a5a560bd99fb0680a1784c3417d55087e3bb,1,0,1,96.98720706,1526122431,Ticket,213c8340d48a22b7045bf32fe8b11623db207109984fb521eca1b682d2889bc5
8633ddd0a9866617949fca423006eb414cfc16ffd736b1cd02c3a5a4b7ae88c9,-1,1,1,88.70848868,1526113220,Vote,677b49ecba77d5ead230c911d9b03dcac5ec644cd0682e33080aaa93054e99fb
03016a014676c7facb850dd2649d9aaa816bb991db61d780fa8ec57d26010fc6,-1,1,1,93.27095493,1526103053,Vote,b55d33d45a55e53239967d69f79ef89f5ff9ef6c175c71ef15c12745c8ca178e
0a344f5dab567c59956311fd0692b33eac8e43205661ede82cbf794e42652a8e,-1,1,1,88.08977149,1526036340,Vote,34a221e1191f981fcc7c8b184f068ed5472ab0ade95ffd40ba86d94311f5e075
b55d33d45a55e53239967d69f79ef89f5ff9ef6c175c71ef15c12745c8ca178e,1,0,1,93.27095493,1525905271,Ticket,03016a014676c7facb850dd2649d9aaa816bb991db61d780fa8ec57d26010fc6
e1afdf33599e3bc22ae09261f194a5ad6dd0867ca8a94090918a4e872e74ac9a,1,0,1,90.97475571,1525868197,Ticket,3877efd61296b1e598a4a968d3da52eb889ca8d0d75c460e5f0084ca5684d633
7a53d160c74b01228bc0aec12c26685d72a1f9141b5cec0cf4c3a17ad5eb67f9,-1,1,1,85.38677496,1525828445,Vote,f4ebbafada04aea92e304a91d1cd9ada967c83e0a2ad8cbe7045ff856f763780
42ed388283ed1e3628bb4edec1f51be92edca4d9b2ba4165778668265172c204,1,0,1,89.67855917,1525801703,Ticket,41cacb13283f5aa8b109482d43a653b448cc999c6c981d2bb5f397147e43dfd8
d2c532cd66123e1830335323eede016978d43aa9ed1b6336ff18fcc32a00f949,-1,1,1,83.52188198,1525779217,Vote,856cecfb2b61fac4a4db4f10c2831129b666ab6fa1af87a288a0ab51cf6ba60b
9c506b3d34bf91a1abd799ee16da0a5d6df1a2bcde0b394a74d7befda6ea6ad8,1,0,1,88.79505446,1525750431,Ticket,646364eb22b4454d8b9ef463e5b8e055342a715dd1ea9477a8450194c3727998
